gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1809,0.451507240533829,15.2509021759033,44.1845779418945,3670144,2271,1387,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-01 22:30:21.859883,95.06739708720676,12.96683114694517,11.456372451335014,0.003814542112569363,9.0,-12.99,1.015504800579495,-13.72,0.2372,0.5916,1.4943,0.9383,0.4172,0.4237,0.3488779343327257,7
62,npp,1543,1141,0.881443798542023,15.2501258850098,44.1888008117676,3670144,1543,840,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-02 22:11:31.511366,97.31327956655016,43.67253804745999,37.67888849918251,0.021717315905401602,6.0,-43.8,1.5732132722552272,-44.27,0.2354,0.6111,2.0702,0.9084,0.7269,0.8007,0.3747158611864446,7
98,npp,801,474,1.64557933807373,15.2492427825928,44.1864318847656,3670144,804,282,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-03 21:52:39.383484,96.43505065219178,61.73065561896132,51.22248697122651,0.05261592410683311,3.0,-61.87,2.5331140255951103,-62.18,0.3528,1.1282,2.6198,0.492,0.7593,0.8096,-0.22245889789326678,7
116,npp,2752,4022,2.28003287315369,15.2467060089111,44.1887512207031,3670144,2757,3178,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-03 23:32:58.648004,-76.38829160500536,69.1315770230069,55.80848868603103,0.016571130893123585,19.0,69.29,3.5496478698597698,69.04,0.5553,1.214,2.931,0.4572,0.8554,1.0425,0.7174580402374584,7
233,npp,675,2034,5.53425598144531,15.2470626831055,44.1866149902344,3670144,674,1601,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-06 22:36:38.284866,-176.04027475959663,0.07964322562386071,0.07050017482252068,0.2138403743056445,10.0,0.23,1.0,-0.91,0.2144,0.5551,1.4545,1.0,5.5343,5.5343,1.3398310292971587,7
269,npp,3006,1365,3.95768427848816,15.2524194717407,44.1880035400391,3670144,3006,1029,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-07 22:17:46.163743,97.33549709433547,35.039318741258036,30.545351876228544,0.14203827695907495,7.0,-35.17,1.2937979144666532,-35.72,0.255,0.6298,1.9246,0.8813,3.1273,3.4881,0.7020258206432621,7
350,npp,1516,33,2.51112794876099,15.2486343383789,44.1891174316406,3670144,1514,12,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-09 21:40:00.136907,95.39280468236312,69.58594463794475,56.05621943389772,0.04941255299990443,1.0,-69.72,3.5496478698597698,-69.92,0.4556,1.1613,2.1293,0.478,0.9353,1.2002,0.23097507699705733,7
404,npp,2833,2923,1.32008635997772,15.2499895095825,44.1856651306152,3670144,2835,2358,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-10 23:01:41.501979,-79.2868032959158,43.46491713173693,37.514396418593776,0.03775064143946625,14.0,43.57,1.5732132722552272,43.03,0.2419,0.6196,1.84,0.8959,1.0004,1.1827,0.4422229284641671,7
539,npp,2983,253,0.843136131763458,15.2517147064209,44.1872444152832,3670176,2984,130,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-14 21:46:16.523046,95.80104882181516,65.96182322040015,53.94164337421887,8.338660543918015e-11,2.0,-66.09,3.0,-66.34,0.4255,1.136,2.5116,0.4886,0.4575,0.412,0.412,7
557,npp,1890,3805,1.73380243778229,15.2493562698364,44.1888656616211,3670144,1893,3061,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-14 23:26:41.124683,-77.43958243259046,65.5664771427433,53.7048040959093,0.0010749857135966337,18.0,65.72,3.0,65.42,0.4468,1.0163,2.2597,0.5462,0.7943,0.947,0.9259142053540124,7
593,npp,1207,3147,0.550188809633255,15.247953414917,44.1890449523926,3670176,1207,2515,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-15 23:07:54.329492,-78.59650068409823,50.58077400224179,43.146831841220205,9.899519156435502e-07,15.0,50.7,1.847645286154319,50.24,0.2899,0.6064,1.9725,0.9153,0.5246,0.5036,0.5036,7
629,npp,507,2477,0.1721393018960953,15.2493896484375,44.1884994506836,3670176,507,2006,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-16 22:49:05.759305,-78.79464486745476,24.609337547310265,21.631574449746367,2.5792487658645185e-13,12.0,24.68,1.1367971201176101,23.99,0.241,0.5464,1.4164,1.016,0.2259,0.1749,0.1749,7
665,npp,2864,1809,0.573116958141327,15.2504243850708,44.1845092773438,3670176,2864,1387,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-17 22:30:15.411734,95.71782135487166,12.934819829762347,11.428769860123529,1.7596621487979206e-19,9.0,-12.99,1.015504800579495,-13.72,0.2372,0.5916,1.4943,0.9383,0.5369,0.5378,0.5378,7
710,npp,2134,1140,0.2088187262415886,15.2516622543335,44.1845817565918,3670176,2135,839,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-18 22:11:25.064808,97.58106162156808,43.68839567932422,37.693763727902706,1.23003247647223e-24,6.0,-43.83,1.5732132722552272,-44.27,0.2354,0.6111,2.0702,0.9084,0.2994,0.1897,0.1897,7
764,npp,269,4023,0.715646862983704,15.2487411499023,44.1887092590332,3670176,267,3179,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.58299411336547,69.14223765901872,55.81771210693151,1.2965845810256447e-21,19.0,69.3,3.5496478698597698,69.04,0.5553,1.214,2.931,0.4572,0.4147,0.3272,0.3272,7
872,npp,1242,2033,0.5359690487384801,15.246675491333,44.187126159668,3670176,1242,1599,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-22 22:36:30.055781,33.08825693015598,0.2614197130853764,0.23141814836335084,4.215446468482006e-29,10.0,0.25,1.0,-0.91,0.2144,0.5551,1.4545,1.0,0.536,0.536,0.536,7
908,npp,516,1365,0.728811085224152,15.2521352767944,44.1896781921387,3670176,517,1029,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-23 22:17:39.715789,97.69474636581538,35.05920412380738,30.563401224053585,8.261523172081339e-28,7.0,-35.17,1.2937979144666532,-35.72,0.255,0.6298,1.9246,0.8813,0.6316,0.6423,0.6423,7
944,npp,2847,692,1.014474213123322,15.2525033950806,44.1895904541016,3670176,2852,474,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-24 21:58:45.819923,96.04541999171784,56.81660202322922,47.80398295127194,4.371312131729869e-25,4.0,-56.94,2.1127631471468895,-57.26,0.3006,0.9067,2.0564,0.6122,0.6061,0.6211,0.6211,7
1070,npp,2686,2255,0.504110872745514,15.2468032836914,44.1906776428223,3670176,2686,1811,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-27 22:42:42.964317,-76.89787201410034,12.739229959672949,11.256711861289515,1.5726555101662403e-18,11.0,12.76,1.015504800579495,12.02,0.1929,0.5041,1.5118,1.1011,0.5551,0.5551,0.5551,7
1142,npp,1227,913,0.80366176366806,15.2537307739258,44.1856384277344,3670176,1227,680,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-29 22:05:00.510400,96.69570924686104,50.91295167453239,43.39989108506113,3.935795415896499e-06,5.0,-51.04,1.847645286154319,-51.37,0.3798,0.8288,2.1436,0.6698,0.5415,0.5383,0.5383,7
1178,npp,477,251,1.57422971725464,15.2480421066284,44.1894187927246,3670144,475,129,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-30 21:46:06.614703,95.5963962585492,65.99905367675966,53.96564593430891,0.003974746209933021,2.0,-66.13,3.0,-66.34,0.4255,1.136,2.5116,0.4886,0.7012,0.7692,0.691235538433199,7
1196,npp,2456,3803,0.5472463667392731,15.2470140457153,44.1876220703125,3670176,2456,3059,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-04-30 23:26:31.218056,-77.24165391845045,65.52891900651494,53.68303215936475,4.145811305559048e-10,18.0,65.68,3.0,65.42,0.4468,1.0163,2.2597,0.5462,0.3987,0.2989,0.2989,7
1232,npp,1770,3145,0.36490224301815,15.2495679855347,44.1909790039062,3670144,1770,2514,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-01 23:07:44.442442,-78.366724899288,50.52201174217891,43.10205598736302,0.0007978052804923714,15.0,50.65,1.847645286154319,50.24,0.2899,0.6064,1.9725,0.9153,0.4244,0.334,0.334,7
1268,npp,1068,2474,0.854605972766876,15.2504320144653,44.1840019226074,3670144,1068,2004,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-02 22:48:55.892152,-78.52550019205495,24.46042832827478,21.502901531995644,0.015472514326631104,12.0,24.53,1.1367971201176101,23.99,0.241,0.5464,1.4164,1.016,0.8262,0.8683,0.5648073529610995,7
1295,npp,335,1807,1.07456511259079,15.2478828430176,44.1868095397949,3670144,335,1385,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-03 22:30:05.566651,95.75684892292925,13.0509429561401,11.530982190982447,0.048910363461908406,9.0,-13.1,1.015504800579495,-13.72,0.2372,0.5916,1.4943,0.9383,1.0307,1.0083,0.04892550136792562,7
1331,npp,2675,1138,2.0918922424316397,15.2467203140259,44.1879730224609,3670144,2676,837,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-04 22:11:15.240044,97.67169113928243,43.76066315959041,37.75231466659677,0.10453797283294163,6.0,-43.9,1.5732132722552272,-44.27,0.2354,0.6111,2.0702,0.9084,1.4963,1.9002,-0.1503074625487888,7
1367,npp,1928,470,4.23540639877319,15.2494535446167,44.1855010986328,3670144,1928,279,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-05 21:52:21.357786,96.18954194027954,61.81262940447808,51.28005425112922,0.2099403320914792,3.0,-61.95,2.5331140255951103,-62.18,0.3528,1.1282,2.6198,0.492,1.7817,2.0838,-2.0341698245296023,7
1385,npp,807,4021,8.16641807556152,15.2505626678467,44.1892242431641,3670144,808,3178,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-05 23:32:42.403541,-76.73453812656255,69.10232339105588,55.79573680648389,0.1552260856077021,19.0,69.27,3.5496478698597698,69.04,0.5553,1.214,2.931,0.4572,2.5137,3.7341,0.689347568943377,7
1430,npp,127,3364,4.09012389183044,15.2479038238525,44.1912689208984,3670144,125,2713,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-06 23:13:55.636136,-77.61347280077237,56.376889697922195,47.48872543980945,0.1376977313834601,16.0,56.5,2.1127631471468895,56.18,0.2849,0.7457,2.3081,0.7444,2.1381,3.0447,0.34376541971081487,7
1466,npp,2502,2696,2.41282367706299,15.2488708496094,44.1874084472656,3670144,2502,2167,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-07 22:55:08.871026,-79.12532900409987,34.713587651801504,30.272557358510237,0.09961014060768394,13.0,34.82,1.2937979144666532,34.35,0.2617,0.5899,1.6682,0.941,1.9641,2.2705,0.316651736766536,7
1538,npp,1061,1361,1.86013114452362,15.2526378631592,44.1853637695312,3670144,1062,1027,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-09 22:17:28.217870,97.98350039685334,35.216047988225846,30.69487915985304,0.03942669830933307,7.0,-35.34,1.2937979144666532,-35.72,0.255,0.6298,1.9246,0.8813,1.506,1.6394,0.866047151115679,7
1574,npp,302,688,1.54845452308655,15.2523651123047,44.1855354309082,3670144,300,470,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-10 21:58:34.332723,96.2945460260141,56.906172212281724,47.868170094553705,0.01832934118476829,4.0,-57.04,2.1127631471468895,-57.26,0.3006,0.9067,2.0564,0.6122,0.8588,0.948,0.5884708273515826,7
1610,npp,2618,28,1.27514719963074,15.2522306442261,44.1889495849609,3670144,2617,10,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-11 21:39:40.444106,95.37929332201182,69.66478191990112,56.10143623206132,0.004824312112118697,1.0,-69.8,3.5496478698597698,-69.92,0.4556,1.1613,2.1293,0.478,0.5871,0.6095,0.5148713428767898,7
1628,npp,1552,3581,1.31977128982544,15.2464895248413,44.189826965332,3670144,1556,2906,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-11 23:20:06.826709,-77.19657546498011,61.281218772440816,50.929854611764966,0.01784478858029,17.0,61.43,2.5331140255951103,61.18,0.316,0.7473,1.8921,0.7428,0.7811,0.9803,0.6302753040939046,7
1664,npp,859,2918,0.860826730728149,15.2509565353394,44.1897468566895,3670144,859,2353,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-12 23:01:20.058012,-78.88208662963046,43.29582394951624,37.37805859195247,0.007072078496410703,14.0,43.4,1.4867838833500562,43.03,0.2419,0.6196,1.84,0.8959,0.7174,0.7712,0.6324815100614678,7
1709,npp,151,2251,0.462148159742355,15.2487478256226,44.1875190734863,3670144,151,1807,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-13 22:42:31.509770,-79.7436179856678,12.504623406649264,11.050110336559648,0.0012154785513107799,11.0,12.53,1.015504800579495,12.02,0.1929,0.5041,1.5118,1.1011,0.5138,0.5089,0.48505844489338173,7
1745,npp,2499,1583,0.550010502338409,15.2526626586914,44.1856231689453,3670176,2500,1190,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-14 22:23:41.182478,98.87366771360254,24.99344360284338,21.963278663933277,8.902111997498158e-07,8.0,-25.1,1.1367971201176101,-25.475,0.2275,0.5559,1.5904,0.9985,0.5499,0.5492,0.5492,7
1781,npp,1761,910,0.657840013504028,15.2499704360962,44.1876487731934,3670176,1763,678,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-15 22:04:49.074916,97.42033589575372,50.98946067724153,43.4572800226482,3.510945122158662e-13,5.0,-51.13,1.847645286154319,-51.37,0.3798,0.8288,2.1436,0.6698,0.4626,0.4406,0.4406,7
1817,npp,1008,247,1.48607957363129,15.2486057281494,44.1890830993652,3670176,1013,127,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-16 21:45:53.412252,95.52409569261353,66.0695108862425,54.00590858927975,5.313291940006661e-19,2.0,-66.2,3.0,-66.34,0.4255,1.136,2.5116,0.4886,0.6718,0.7262,0.7262,7
1835,npp,2987,3798,1.14398276805878,15.2488479614258,44.1928749084473,3670176,2986,3056,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.18047210039582,65.4575192086789,53.63629781524139,1.2662310290738203e-08,18.0,65.59,3.0,65.42,0.4468,1.0163,2.2597,0.5462,0.5976,0.6248,0.6248,7
1880,npp,2284,3139,0.29215152561664604,15.2480792999268,44.1854438781738,3670176,2283,2511,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.3815060691662,50.36164955887593,42.97714675009761,5.113531576289492e-15,15.0,50.48,1.847645286154319,50.24,0.2899,0.6064,1.9725,0.9153,0.385,0.2674,0.2674,7
1916,npp,1580,2470,0.254787161946297,15.2480516433716,44.1897087097168,3670176,1580,2000,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.75353145135023,24.271927636277056,21.33873964168016,8.294692212886168e-21,12.0,24.33,1.1367971201176101,23.99,0.241,0.5464,1.4164,1.016,0.2986,0.2589,0.2589,7
1943,npp,861,1803,0.532271027565002,15.2467832565308,44.190242767334,3670176,861,1381,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-19 22:29:52.383383,96.8094040082845,13.264177331478267,11.71830127008307,1.0343811053000197e-25,9.0,-13.33,1.015504800579495,-13.72,0.2372,0.5916,1.4943,0.9383,0.4967,0.4995,0.4995,7
1988,npp,126,1132,0.329723909497261,15.2530317306519,44.186222076416,3670176,125,833,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-20 22:11:00.275957,96.94777577591128,43.968404808587216,37.918878591525704,1.6511041929163736e-31,6.0,-44.1,1.5732132722552272,-44.27,0.2354,0.6111,2.0702,0.9084,0.3762,0.2995,0.2995,7
2024,npp,2450,466,1.23660397529602,15.2521476745605,44.1867332458496,3670176,2453,275,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-21 21:52:08.170445,96.478158900662,61.89710426323304,51.33486357508096,2.332121522501239e-29,3.0,-62.03,2.5331140255951103,-62.18,0.3528,1.1282,2.6198,0.492,0.5979,0.6084,0.6084,7
2042,npp,1330,4015,1.45773339271545,15.2488088607788,44.1885414123535,3670176,1333,3175,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-21 23:32:29.216159,-76.94886932097471,69.02893452827779,55.752783965353686,8.678677377619737e-27,19.0,69.18,3.5496478698597698,69.04,0.5553,1.214,2.931,0.4572,0.6238,0.6665,0.6665,7
2168,npp,2290,2024,0.808108508586884,15.2474641799927,44.1861267089844,3670176,2290,1591,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-24 22:36:05.329909,122.09345280787646,0.5673895342392233,0.5022404945386272,3.053858668812289e-26,10.0,-0.64,1.0,-0.91,0.2144,0.5551,1.4545,1.0,0.8081,0.8081,0.8081,7
2204,npp,1560,1356,0.616508066654205,15.2521333694458,44.1877784729004,3670176,1560,1023,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-25 22:17:13.200543,97.76552277326003,35.43317268764036,30.875684007079123,5.0062028670565686e-23,7.0,-35.55,1.2937979144666532,-35.72,0.255,0.6298,1.9246,0.8813,0.5448,0.5434,0.5434,7
2240,npp,815,683,0.467632919549942,15.2514715194702,44.185173034668,3670176,820,466,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-26 21:58:19.314569,96.2286104979143,57.030030576827684,47.952837052244085,2.7857868554156724e-18,4.0,-57.16,2.1127631471468895,-57.26,0.3006,0.9067,2.0564,0.6122,0.3473,0.2863,0.2863,7
2285,npp,57,24,0.71334320306778,15.2520303726196,44.189826965332,3670176,57,8,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-27 21:39:25.433147,95.39454948416201,69.73530277689478,56.13399722667555,2.962620075318456e-12,1.0,-69.86,3.5496478698597698,-69.92,0.4556,1.1613,2.1293,0.478,0.4289,0.341,0.341,7
2303,npp,2063,3574,0.908735752105713,15.2495708465576,44.1879425048828,3670176,2068,2901,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.23595994092625,61.14032724139878,50.82961841997469,1.0897250679672384e-21,17.0,61.28,2.5331140255951103,61.18,0.316,0.7473,1.8921,0.7428,0.6188,0.675,0.675,7
2339,npp,1369,2912,0.337187960743904,15.2470245361328,44.190315246582,3670176,1369,2348,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.07486117614883,43.08161012144333,37.201385400837054,2.580909450691174e-16,14.0,43.18,1.4867838833500562,43.03,0.2419,0.6196,1.84,0.8959,0.3652,0.3021,0.3021,7
2366,npp,658,2245,0.612776875495911,15.2517414093018,44.1877479553223,3670176,658,1802,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-29 22:42:16.506361,-81.09345184734188,12.166018035977554,10.751191705290205,1.22650663715398e-09,11.0,12.19,1.015504800579495,12.02,0.1929,0.5041,1.5118,1.1011,0.6621,0.6747,0.6747,7
2402,npp,3005,1577,1.0792544484138489,15.2475090026855,44.1898994445801,3670144,3004,1184,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-30 22:23:24.402928,97.34665381385892,25.301299080310674,22.22786761229532,0.0010648551213338962,8.0,-25.4,1.1367971201176101,-25.475,0.2275,0.5559,1.5904,0.9985,1.0154,1.0776,1.05671291644886,7
2447,npp,2248,904,1.60710859298706,15.25159740448,44.1896591186523,3670144,2248,674,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-05-31 22:04:32.303091,96.94361510593905,51.17311720835668,43.59485581957613,0.01567733694373874,5.0,-51.3,1.847645286154319,-51.37,0.3798,0.8288,2.1436,0.6698,0.9763,1.0764,0.7688897668773407,7
2537,npp,2784,3132,3.10208487510681,15.2477598190308,44.1897850036621,3670144,2787,2506,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-02 23:07:14.489144,-78.02044057237632,50.16017159784725,42.817650680763876,0.05181004011971227,15.0,50.27,1.7549928774784245,50.24,0.2899,0.6064,1.9725,0.9153,1.9771,2.8394,1.8231484789360182,7
2564,npp,2078,2462,7.67299318313599,15.2511205673218,44.1865882873535,3670144,2078,1994,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-03 22:48:25.948171,-78.19403637193119,23.881883424200076,20.99915163839384,0.13541297741138425,12.0,23.94,1.1367971201176101,23.99,0.241,0.5464,1.4164,1.016,6.8241,7.7956,5.139480762335799,7
2591,npp,1357,1796,9.42355823516846,15.2501850128174,44.1902313232422,3670144,1357,1374,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-04 22:29:35.632987,96.29419050072825,13.667544384428675,12.0722973417915,0.17264355237158172,9.0,-13.72,1.015504800579495,-13.72,0.2372,0.5916,1.4943,0.9383,9.2522,8.8425,5.4561047705403025,7
2627,npp,621,1126,9.59367752075195,15.2498359680176,44.1899528503418,3670144,620,828,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-05 22:10:43.539074,96.83747724768679,44.18612422012286,38.09157122724051,0.11571378523329075,6.0,-44.3,1.5732132722552272,-44.27,0.2354,0.6111,2.0702,0.9084,6.2648,8.7144,6.444679498342613,7
2663,npp,2942,460,5.92771053314209,15.2517385482788,44.1903038024902,3670144,2940,270,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-06 21:51:49.665945,95.84341683796309,62.04285614478709,51.42682213937248,0.07556642625149292,3.0,-62.16,2.5331140255951103,-62.18,0.3528,1.1282,2.6198,0.492,2.4498,2.9164,1.434168072713174,7
2681,npp,1822,4006,5.33390331268311,15.2534055709839,44.1933441162109,3670144,1829,3171,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-06 23:32:10.712267,-76.46555422575909,68.89628109885095,55.671923528000065,0.08426132348612402,19.0,69.04,3.5496478698597698,69.04,0.5553,1.214,2.931,0.4572,1.7157,2.4389,0.7861180688959228,7
2717,npp,1139,3351,3.46834683418274,15.250584602356,44.1895484924316,3670144,1141,2700,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-07 23:13:25.733686,-78.11607029604284,56.05576864122202,47.24923432957082,0.06130887358185495,16.0,56.18,2.0682789409984763,56.18,0.2849,0.7457,2.3081,0.7444,1.8715,2.5819,1.3793293035033944,7
2753,npp,422,2683,2.40590667724609,15.2475852966309,44.190357208252,3670144,422,2158,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-08 22:54:37.199140,-79.66818592221485,34.17798181101131,29.817818266211027,0.03939687173052496,13.0,34.26,1.2937979144666532,34.35,0.2617,0.5899,1.6682,0.941,1.9587,2.264,1.4912321980681968,7
2789,npp,2777,2016,1.4432487487793,15.2500562667847,44.1868782043457,3670144,2777,1584,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-09 22:35:46.887986,74.31115973158514,1.194121701857453,1.0569363048874572,0.021394079623445084,10.0,-1.08,1.0,-0.91,0.2144,0.5551,1.4545,1.0,1.4432,1.4432,1.0235561257846262,7
2861,npp,1299,677,1.076286613941193,15.2488584518433,44.184497833252,3670144,1301,459,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-11 21:58:02.694873,96.64668340499028,57.19022688702246,48.064682683981914,0.0016085009117593003,4.0,-57.31,2.2013981571160284,-57.26,0.3006,0.9067,2.0564,0.6122,0.6321,0.6589,0.6273493296196802,7
2915,npp,2545,3566,1.83921205997467,15.2507677078247,44.1864166259766,3670144,2548,2894,196611,3866755,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-12 23:19:35.200862,-78.00037221942205,60.98434933412312,50.72005748956417,0.0031777015594229583,17.0,61.11,2.5331140255951103,61.18,0.316,0.7473,1.8921,0.7428,0.9861,1.3661,1.3037695320870386,7
2951,npp,1848,2903,0.961472988128662,15.2533845901489,44.1860122680664,3670176,1848,2341,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.73778093033036,42.745567414550905,36.925864932025476,0.0003183066153973436,14.0,42.85,1.4867838833500562,43.03,0.2419,0.6196,1.84,0.8959,0.785,0.8614,0.8614,7
2978,npp,1136,2236,0.639121830463409,15.2494039535522,44.1886024475098,3670176,1136,1793,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-14 22:41:56.350721,-77.63784031150394,11.686815996465535,10.32840411771928,1.253952893806437e-08,11.0,11.68,1.015504800579495,12.02,0.1929,0.5041,1.5118,1.1011,0.688,0.7038,0.7038,7
3005,npp,393,1569,0.639163374900818,15.2472696304321,44.1888999938965,3670176,393,1178,196611,3866787,2900,yem_sanaa_20_65,15.25,44.1875,20,65,yem_sanaa,2012-06-15 22:23:06.039581,98.20009908169703,25.677820269162694,22.55170726582492,6.858220425210399e-15,8.0,-25.79,1.1367971201176101,-25.475,0.2275,0.5559,1.5904,0.9985,0.6283,0.6382,0.6382,7
