gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,240,1.16474604606628,15.3783464431763,44.1132736206055,3670176,2967,122,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-14 21:46:14.743812,95.76208331431089,66.19746274163342,54.08577852899635,7.555559411315904e-11,2.0,-66.32,3.0,-66.58,0.2312,0.5977,1.1109,0.4198,0.4399,0.489,7
593,npp,1190,3131,0.789828538894653,15.3783502578735,44.1145401000977,3670176,1191,2506,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.55660581198106,50.12728263196243,42.79689968554577,9.039711367026787e-07,15.0,50.24,1.7549928774784245,49.85,0.1529,0.304,0.5989,0.8254,0.5278,0.6519,7
629,npp,490,2462,0.311264097690582,15.3771076202393,44.1153182983398,3670176,490,1994,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-16 22:49:03.980025,-78.63560389025854,23.86907543715662,20.990243068375197,2.3987642949654703e-13,12.0,23.94,1.1367971201176101,23.3,0.1505,0.2833,0.4373,0.8856,0.2755,0.2757,7
665,npp,2847,1796,0.522516340017319,15.3749370574951,44.1184158325195,3670176,2847,1375,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-17 22:30:13.632454,95.6225428018376,13.681089355451018,12.085449241570922,1.6933557954760472e-19,9.0,-13.72,1.015504800579495,-14.46,0.1707,0.2812,0.4231,0.8925,0.4886,0.4664,7
710,npp,2117,1127,0.12231009104289114,15.3741044998169,44.119930267334,3670176,2118,829,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-18 22:11:23.285534,97.49123762076752,44.132834816901315,38.05293482451701,1.2191263520438067e-24,6.0,-44.27,1.5732132722552272,-44.71,0.1491,0.3245,0.548,0.7732,0.1224,0.0946,7
764,npp,253,4007,0.907012522220612,15.3733730316162,44.1155319213867,3670176,251,3171,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.52275956185295,68.90308779651092,55.68326339152301,1.275038278210072e-21,19.0,69.06,3.5496478698597698,68.8,0.2392,0.5663,0.9176,0.4431,0.3469,0.4019,7
872,npp,1225,2018,0.434458583593369,15.3764524459839,44.1154327392578,3670176,1225,1586,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-22 22:36:28.276501,87.54289487561766,0.9384202519669911,0.8307181879784267,4.5159808347648374e-29,10.0,-0.97,1.0,-1.76,0.1565,0.2509,0.4185,1.0,0.4345,0.4345,7
908,npp,499,1351,0.649125635623932,15.3770084381104,44.114860534668,3670176,500,1020,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-23 22:17:37.936508,97.5941708552805,35.66281778931613,31.070892551539067,9.028381743931361e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1518,0.3236,0.5043,0.7754,0.5025,0.5033,7
944,npp,2830,679,1.18767154216766,15.3752880096436,44.1160049438477,3670176,2828,460,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-24 21:58:44.040642,96.35914005055587,57.130435774534526,48.02998650158962,4.861613637427656e-25,4.0,-57.26,2.2013981571160284,-57.57,0.2258,0.4122,0.8672,0.6088,0.6032,0.723,7
1070,npp,2669,2240,0.475184082984924,15.3749752044678,44.1142387390137,3670176,2669,1798,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-27 22:42:41.185036,-78.88683285491739,11.898717556656722,10.51649222939099,1.7804631114433086e-18,11.0,11.91,1.015504800579495,11.18,0.1344,0.2466,0.4449,1.0176,0.476,0.4835,7
1142,npp,1210,900,0.857121467590332,15.3755388259888,44.1177940368652,3670176,1210,672,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-29 22:04:58.731165,96.61890991924297,51.288904929912384,43.688345843667776,5.696366298512235e-06,5.0,-51.41,1.847645286154319,-51.7,0.1565,0.4638,0.8911,0.541,0.4638,0.4637,7
1196,npp,2439,3787,1.093678712844849,15.3779592514038,44.1147804260254,3670176,2440,3050,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.20957014285405,65.25249718617167,53.51153057922891,4.582162121386912e-10,18.0,65.4,3.0,65.14,0.2837,0.519,1.0456,0.4835,0.4425,0.5288,7
1745,npp,2482,1570,0.619876533746719,15.3770570755005,44.1196784973145,3670176,2483,1179,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-14 22:23:39.403204,98.72101882604782,25.64578007304636,22.527298127307343,8.307870073407314e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1536,0.2393,0.4839,1.0489,0.5858,0.6502,7
1781,npp,1743,896,0.580883324146271,15.3758010864258,44.1186904907227,3670176,1741,669,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-15 22:04:45.516361,96.46467871692603,51.40681455913392,43.77735110147891,3.349124935264373e-13,5.0,-51.53,1.847645286154319,-51.7,0.1565,0.4638,0.8911,0.541,0.3143,0.3143,7
1817,npp,990,234,1.50872135162354,15.3748664855957,44.1137428283691,3670176,987,119,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-16 21:45:51.632971,95.48453803487872,66.30739701356556,54.151035886948584,5.1805752951864805e-19,2.0,-66.43,3.0,-66.58,0.2312,0.5977,1.1109,0.4198,0.5546,0.6334,7
1835,npp,2971,3782,1.58020401000977,15.3741397857666,44.1147880554199,3670176,2970,3047,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.11740082119208,65.17071981572275,53.45805677363071,1.199852846637629e-08,18.0,65.31,3.0,65.14,0.2837,0.519,1.0456,0.4835,0.6047,0.764,7
1880,npp,2267,3124,0.278561368584633,15.376992225647,44.1136703491211,3670176,2266,2501,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.33045018931752,49.918377774421764,42.63450386474854,4.999005157227816e-15,15.0,50.03,1.7549928774784245,49.85,0.1529,0.304,0.5989,0.8254,0.2364,0.2299,7
1916,npp,1563,2455,0.34847588837146803,15.3755712509155,44.1176719665527,3670176,1563,1988,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.59064650826193,23.53735415423185,20.701947940432525,8.324722745671174e-21,12.0,23.59,1.1367971201176101,23.3,0.1505,0.2833,0.4373,0.8856,0.3082,0.3086,7
1943,npp,844,1789,0.434963494539261,15.3722629547119,44.1181030273438,3670176,844,1368,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-19 22:29:50.604147,96.66447217014232,14.056945047162738,12.415645588893113,1.0651392287220197e-25,9.0,-14.12,1.015504800579495,-14.46,0.1707,0.2812,0.4231,0.8925,0.4024,0.3882,7
1988,npp,109,1119,0.31005464494228396,15.3754186630249,44.1195411682129,3670176,108,823,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-20 22:10:58.496683,96.86412152056566,44.41991428759891,38.283149040757515,1.6533120412152694e-31,6.0,-44.54,1.5732132722552272,-44.71,0.1491,0.3245,0.548,0.7732,0.2417,0.2397,7
2024,npp,2432,453,1.42502510547638,15.3727159500122,44.1185035705566,3670176,2437,266,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-21 21:52:04.611890,95.76191475594487,62.180947710037884,51.52421332760742,2.5094489247735002e-29,3.0,-62.3,2.6065528283652384,-62.42,0.2499,0.4064,0.9101,0.6174,0.6417,0.8799,7
2042,npp,1314,3999,1.44094550609589,15.3719596862793,44.1154708862305,3670176,1317,3167,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-21 23:32:27.436885,-76.8852550483952,68.78963221650422,55.61779977351793,9.072405860243683e-27,19.0,68.94,3.5496478698597698,68.8,0.2392,0.5663,0.9176,0.4431,0.4973,0.6385,7
2168,npp,2273,2010,0.59955683350563,15.3739929199219,44.1168479919434,3670176,2273,1578,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-24 22:36:03.550628,106.86508674887662,1.3661935643136687,1.2093068077694247,3.368065604563773e-26,10.0,-1.42,1.0,-1.76,0.1565,0.2509,0.4185,1.0,0.5996,0.5996,7
2204,npp,1543,1343,0.812587082386017,15.3756952285767,44.1182022094727,3670176,1543,1014,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-25 22:17:11.421269,97.65837540232374,35.99998346032082,31.35158323936146,5.560778198672722e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1518,0.3236,0.5043,0.7754,0.6289,0.6301,7
2240,npp,798,671,0.686750769615173,15.3733787536621,44.1198844909668,3670176,796,452,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-26 21:58:17.535288,96.16600988279964,57.32927079350173,48.16781751023081,3.0874011967787972e-18,4.0,-57.45,2.2013981571160284,-57.57,0.2258,0.4122,0.8672,0.6088,0.3757,0.4181,7
2285,npp,39,12,1.23703837394714,15.3767623901367,44.1197242736816,3670176,40,2,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-27 21:39:23.653867,95.35194159754687,69.92804161802817,56.23993588467876,3.2769780494079864e-12,1.0,-70.05,3.5496478698597698,-69.97,0.1881,1.237,2.3579,0.2029,0.2509,0.2509,7
2303,npp,2047,3559,0.918208003044128,15.3723812103271,44.1169509887695,3670176,2052,2889,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.4940329673404,60.83894955358746,50.62532893177975,1.1980542247904425e-21,17.0,60.97,2.5331140255951103,60.84,0.1335,0.4264,0.6873,0.5885,0.4451,0.5404,7
2339,npp,1352,2897,0.369566112756729,15.3759717941284,44.1161651611328,3670176,1352,2336,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.0171971637693,42.53710529191217,36.75887388577802,2.8377352192834705e-16,14.0,42.64,1.4867838833500562,42.45,0.1735,0.2747,0.4999,0.9135,0.3147,0.3376,7
2366,npp,642,2231,0.658803462982178,15.3718490600586,44.1172332763672,3670176,642,1789,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-05-29 22:42:14.727079,-80.59124288386762,11.372438374733981,10.052049462517042,1.3238028323407978e-09,11.0,11.4,1.015504800579495,11.18,0.1344,0.2466,0.4449,1.0176,0.6568,0.6704,7
2951,npp,1832,2889,0.904414117336273,15.3741607666016,44.1179733276367,3670176,1832,2329,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.60413190133237,42.23738672311837,36.51220129701873,0.0003151377164510747,14.0,42.35,1.4867838833500562,42.45,0.1735,0.2747,0.4999,0.9135,0.6745,0.8261,7
2978,npp,1119,2222,0.601405143737793,15.3757877349854,44.1199989318848,3670176,1119,1780,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.14910699125794,10.903071820436066,9.637708874366096,1.221676678348771e-08,11.0,10.89,1.015504800579495,11.18,0.1344,0.2466,0.4449,1.0176,0.6003,0.612,7
3005,npp,376,1555,0.5822559297084811,15.3720302581787,44.1157264709473,3670176,376,1167,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-15 22:23:04.260344,98.05741961650725,26.374184112585645,23.15279027856345,6.796942501993447e-15,8.0,-26.49,1.1367971201176101,-26.04,0.1536,0.2393,0.4839,1.0489,0.5527,0.6107,7
3041,npp,2705,883,1.59642219543457,15.3747453689575,44.1198387145996,3670176,2708,661,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-16 22:04:12.169080,97.30221897567905,51.760450946823354,44.04039834983064,1.3990064907195022e-20,5.0,-51.9,1.847645286154319,-51.7,0.1565,0.4638,0.8911,0.541,0.8639,0.8637,7
3095,npp,858,3766,1.6348968744278,15.3724908828735,44.1189422607422,3670176,857,3036,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.20679764366213,64.89318756492565,53.27541670842159,2.291650767419389e-18,18.0,65.02,2.898275349237888,65.14,0.2837,0.519,1.0456,0.4835,0.636,0.7905,7
3140,npp,166,3109,1.20577311515808,15.3768548965454,44.1202163696289,3670176,167,2491,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.61774688189786,49.47369828715653,42.28284326811008,1.3458243060202608e-24,15.0,49.58,1.7549928774784245,49.85,0.1529,0.304,0.5989,0.8254,0.7648,0.9952,7
3176,npp,2530,2440,0.37222404778003704,15.3769721984863,44.1205863952637,3670176,2531,1975,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-19 22:48:05.834909,-79.89291014771355,22.768758046705216,20.032301414476407,6.954399948481542e-29,12.0,22.82,1.0837787002826917,23.3,0.1505,0.2833,0.4373,0.8856,0.3329,0.3297,7
3203,npp,1807,1773,0.281154915690422,15.3747539520264,44.1157569885254,3670176,1807,1354,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-20 22:29:13.740614,95.78799355110952,14.978213334988565,13.22383055321383,2.6948732277306863e-29,9.0,-15.02,1.0442604737599883,-14.46,0.1707,0.2812,0.4231,0.8925,0.2509,0.2509,7
3257,npp,2260,3980,0.28763245046138797,15.3745431900024,44.1138916015625,3670176,2262,3158,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-22 23:31:50.035778,-76.95943552139673,68.50922123911509,55.44795060801219,1.6798123628037378e-29,19.0,68.64,3.3985290935932855,68.8,0.2392,0.5663,0.9176,0.4431,0.1689,0.1275,7
3365,npp,152,1992,0.635237038135529,15.378436088562,44.1148223876953,3670176,152,1561,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-25 22:35:24.382204,95.47345244336006,2.416069495680416,2.13832491871129,1.6390508897221185e-21,10.0,-2.45,1.0,-1.76,0.1565,0.2509,0.4185,1.0,0.6352,0.6352,7
3401,npp,2493,1326,1.1905277967453,15.3729438781738,44.1195678710938,3670176,2492,1001,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-06-26 22:16:32.283935,97.41351810925839,36.689154733860576,31.92532237718158,1.7968930397392544e-15,7.0,-36.8,1.357151599901897,-36.28,0.1518,0.3236,0.5043,0.7754,0.8897,0.9231,7
4058,npp,88,1331,0.613923192024231,15.3768272399902,44.1164093017578,3670176,88,1006,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-07-12 22:16:35.989341,97.1590961983009,36.533935451592775,31.796201853270965,0.0003756152935335274,7.0,-36.6,1.357151599901897,-36.28,0.1518,0.3236,0.5043,0.7754,0.4648,0.476,7
4184,npp,3003,2887,0.85816353559494,15.371129989624,44.1180572509766,3670176,3002,2328,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.73003083384194,42.161718306285294,36.45083160766107,1.2864828427298508e-12,14.0,42.27,1.4867838833500562,42.45,0.1735,0.2747,0.4999,0.9135,0.6434,0.7839,7
4301,npp,857,883,1.055001437664032,15.3721408843994,44.1205406188965,3670176,857,661,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-07-18 22:04:02.183517,96.88831480936004,51.78280141837308,44.05993071857229,3.046035351421728e-30,5.0,-51.9,1.847645286154319,-51.7,0.1565,0.4638,0.8911,0.541,0.5709,0.5708,7
4436,npp,705,2443,0.779157996177673,15.3727579116821,44.1179008483887,3670176,705,1978,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-07-21 22:48:01.163332,-80.880547223888,22.914266252900862,20.15946656827907,6.354135032933578e-31,12.0,22.98,1.0837787002826917,23.3,0.1505,0.2833,0.4373,0.8856,0.7084,0.69,7
4472,npp,3066,1777,0.908575117588043,15.3745594024658,44.1152114868164,3670176,3066,1357,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-07-22 22:29:10.839678,96.81809894378665,14.771266771368362,13.04267546433407,2.249164162320749e-29,9.0,-14.8,1.015504800579495,-14.46,0.1707,0.2812,0.4231,0.8925,0.8688,0.8109,7
4553,npp,1600,443,2.18264079093933,15.3720932006836,44.1181259155273,3670176,1605,258,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-07-24 21:51:26.628932,95.70818906285419,62.39776957764496,51.66393140872309,1.252399606685388e-20,3.0,-62.5,2.6065528283652384,-62.42,0.2499,0.4064,0.9101,0.6174,0.9324,1.3476,7
4688,npp,1470,2000,0.682350218296051,15.3717908859253,44.1159515380859,3670176,1469,1568,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-07-27 22:35:27.374934,85.39733125947473,2.044487477720099,1.8095949430164344,4.988988262901927e-09,10.0,-1.99,1.0,-1.76,0.1565,0.2509,0.4185,1.0,0.6824,0.6824,7
5381,npp,1385,1336,0.908352851867676,15.37819480896,44.1196365356445,3670176,1385,1009,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-08-13 22:16:36.334289,97.5382852220178,36.30270329333188,31.60636541977369,4.612014532161374e-14,7.0,-36.4,1.357151599901897,-36.28,0.1518,0.3236,0.5043,0.7754,0.6818,0.7043,7
5417,npp,648,664,1.44363796710968,15.3760986328125,44.1147270202637,3670176,648,446,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-08-14 21:57:44.232295,96.53128333762193,57.501484925179824,48.29394808461976,7.822305773937441e-21,4.0,-57.62,2.2013981571160284,-57.57,0.2258,0.4122,0.8672,0.6088,0.7195,0.8789,7
5543,npp,500,2226,0.773682773113251,15.3741588592529,44.1177825927734,3670176,500,1784,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-08-17 22:41:43.213931,-81.36007775913359,11.079746049451497,9.794678231642978,1.8802885277923503e-31,11.0,11.12,1.015504800579495,11.18,0.1344,0.2466,0.4449,1.0176,0.77,0.7873,7
5624,npp,2121,885,1.2685798406601,15.3745679855347,44.1127471923828,3670176,2121,663,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-08-19 22:04:00.790847,96.62254385670921,51.738677614712635,44.031699469262506,6.234384872472801e-32,5.0,-51.84,1.847645286154319,-51.7,0.1565,0.4638,0.8911,0.541,0.6865,0.6863,7
5660,npp,1374,224,2.41785621643066,15.373345375061,44.1133079528809,3670176,1371,113,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-08-20 21:45:06.906199,95.38421302291854,66.49911581519228,54.269540052488274,1.7823304905822745e-29,2.0,-66.61,3.1865100272627664,-66.58,0.2312,0.5977,1.1109,0.4198,0.8221,1.0151,7
5678,npp,284,3773,1.67763388156891,15.3728513717651,44.1180305480957,3670176,282,3041,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-08-20 23:25:31.509758,-76.99575736453993,64.99364691865824,53.34910626009945,3.8548463489775565e-32,18.0,65.15,2.898275349237888,65.14,0.2837,0.519,1.0456,0.4835,0.6507,0.8112,7
5858,npp,1730,3991,1.54887008666992,15.3760948181152,44.1146697998047,3670176,1734,3164,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-08-25 23:31:46.274040,-76.9091113813659,68.65668558735203,55.54302642124524,1.2924243300455447e-15,19.0,68.82,3.5496478698597698,68.8,0.2392,0.5663,0.9176,0.4431,0.5277,0.6863,7
5894,npp,1054,3336,1.61723041534424,15.3729867935181,44.1141166687012,3670176,1052,2685,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-08-26 23:12:59.516312,-77.77113200493261,55.66566094457002,46.97141424050305,1.5448108189246189e-07,16.0,55.8,2.0682789409984763,55.82,0.1959,0.3439,0.5651,0.7297,0.8666,1.1802,7
6443,npp,369,443,1.63337075710297,15.3749771118164,44.1123313903809,3670176,373,258,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-10 21:51:19.318588,96.39695680022152,62.38008983964801,51.65643359900867,2.3332038230396302e-08,3.0,-62.5,2.6065528283652384,-62.42,0.2499,0.4064,0.9101,0.6174,0.7217,1.0085,7
6569,npp,239,2000,0.652504801750183,15.3740901947021,44.1186218261719,3670176,239,1568,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-13 22:35:16.518987,81.70275889444683,2.089043004533153,1.8491307517967452,3.30699410442492e-21,10.0,-1.99,1.0,-1.76,0.1565,0.2509,0.4185,1.0,0.6525,0.6525,7
6605,npp,2569,1333,0.895809471607208,15.3734436035156,44.1143684387207,3670176,2569,1008,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-14 22:16:26.211119,97.640203743094,36.414643949149166,31.699526910466144,8.20050307189336e-28,7.0,-36.52,1.357151599901897,-36.28,0.1518,0.3236,0.5043,0.7754,0.6725,0.6946,7
6641,npp,1828,662,1.46383798122406,15.3759031295776,44.1159362792969,3670176,1830,444,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-15 21:57:34.121920,96.73643275611677,57.54377928952829,48.322656434832474,3.3654930660457704e-33,4.0,-57.67,2.2013981571160284,-57.57,0.2258,0.4122,0.8672,0.6088,0.7287,0.8912,7
6704,npp,10,3550,1.48495471477509,15.3759031295776,44.1145362854004,3670176,9,2882,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.4704558735417,60.6457847585607,50.49522834404712,2.204844883151344e-31,17.0,60.78,2.4157378735459294,60.84,0.1335,0.4264,0.6873,0.5885,0.6891,0.8739,7
6740,npp,2392,2889,1.53358769416809,15.3741798400879,44.117301940918,3670176,2392,2330,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.66088522122615,42.223525904664456,36.50452344744252,7.989501495348436e-33,14.0,42.35,1.4867838833500562,42.45,0.1735,0.2747,0.4999,0.9135,1.0976,1.4009,7
6767,npp,1686,2222,0.70998740196228,15.3732776641846,44.1151428222656,3670176,1686,1781,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-18 22:41:31.343288,-80.47934615286874,10.859269822027557,9.599912173445675,2.880687297442716e-32,11.0,10.89,1.015504800579495,11.18,0.1344,0.2466,0.4449,1.0176,0.7072,0.7225,7
6794,npp,964,1555,0.679864168167114,15.3780193328857,44.1154022216797,3670176,965,1167,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-19 22:22:41.033957,98.73593041059817,26.39738231575997,23.175191821749795,1.5679526622228806e-29,8.0,-26.49,1.1367971201176101,-26.04,0.1536,0.2393,0.4839,1.0489,0.6385,0.7131,7
6839,npp,228,882,1.65698170661926,15.3753643035889,44.1135444641113,3670176,229,661,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-20 22:03:48.945501,96.80450273617707,51.82580483754516,44.09544447341404,1.3946962947183587e-24,5.0,-51.93,1.847645286154319,-51.7,0.1565,0.4638,0.8911,0.541,0.8967,0.8964,7
6893,npp,1459,3768,3.25475025177002,15.3776998519897,44.1170501708984,3670176,1462,3038,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-21 23:25:19.679498,-77.29865689971557,64.90962467366323,53.29240852885558,7.448769646352766e-26,18.0,65.06,2.898275349237888,65.14,0.2837,0.519,1.0456,0.4835,1.1949,1.5737,7
6929,npp,774,3110,1.24993252754211,15.3764524459839,44.1138725280762,3670176,775,2492,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-22 23:06:32.928580,-78.36583030367014,49.47773505299318,42.29035645765446,1.2331175012606882e-19,15.0,49.61,1.7549928774784245,49.85,0.1529,0.304,0.5989,0.8254,0.7899,1.0317,7
6974,npp,56,2441,0.885189950466156,15.3768615722656,44.1173820495605,3670176,56,1976,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-23 22:47:44.400877,-79.63981150552091,22.804304148104443,20.064931274573954,5.376055616660493e-12,12.0,22.88,1.0837787002826917,23.3,0.1505,0.2833,0.4373,0.8856,0.8063,0.784,7
7010,npp,2411,1775,0.628438651561737,15.3758640289307,44.1162185668945,3670176,2411,1355,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-09-24 22:28:54.096589,98.00342950445166,14.844193516659297,13.10711824025213,0.0004091030371239578,9.0,-14.91,1.0442604737599883,-14.46,0.1707,0.2812,0.4231,0.8925,0.5835,0.5609,7
7676,npp,2962,1770,0.342259883880615,15.3732032775879,44.1131553649902,3670176,2962,1351,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-10-10 22:28:44.957959,101.13768473392857,15.15833424276903,13.382072670232958,2.0292900804635068e-07,9.0,-15.18,1.0442604737599883,-14.46,0.1707,0.2812,0.4231,0.8925,0.3095,0.3055,7
7721,npp,2242,1101,0.5718822181224821,15.3766355514526,44.1146583557129,3670176,2244,809,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-10-11 22:09:54.666850,97.37761680088411,45.05275091474636,38.78866514144301,1.8384372740423864e-15,6.0,-45.15,1.5732132722552272,-44.71,0.1491,0.3245,0.548,0.7732,0.4082,0.4422,7
7757,npp,1508,437,1.023751676082611,15.377947807312,44.1136283874512,3670176,1510,254,196611,3866787,1533,yem_sanaa_3_35,15.375,44.11666667,3,35,yem_sanaa,2012-10-12 21:51:02.596889,95.88267451724815,62.51785538183329,51.741053388161696,7.932290233345618e-23,3.0,-62.62,2.6065528283652384,-62.42,0.2499,0.4064,0.9101,0.6174,0.4878,0.6321,7
