gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2941,261,0.6290642619133,15.5147743225098,44.2857360839844,3670176,2939,135,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-14 21:46:11.185250,95.65922159843707,65.83839325149512,53.86641866389275,8.803372314575347e-11,2.0,-65.95,3.0,-66.2,0.2495,0.4771,0.9172,0.5957,0.3348,0.3747,7
593,npp,1165,3149,0.69751250743866,15.5137758255005,44.2851600646973,3670176,1164,2516,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.92712885737478,50.65391222915648,43.2035828777767,1.0518205532252756e-06,15.0,50.76,1.847645286154319,50.36,0.2301,0.3394,0.6056,0.8372,0.478,0.5839,7
629,npp,466,2481,0.21733853965997701,15.5121850967407,44.2809753417969,3670176,466,2009,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.55535042730786,24.832173207103125,21.824552054803064,2.8497216881267033e-13,12.0,24.87,1.1367971201176101,24.13,0.1503,0.2588,0.4673,1.0983,0.2477,0.2387,7
665,npp,2823,1815,1.31816601753235,15.5137805938721,44.2823867797852,3670176,2823,1393,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-17 22:30:11.853219,96.98843373081705,12.603158258393698,11.136853354382989,2.0107777193517513e-19,9.0,-12.65,1.015504800579495,-13.355,0.159,0.2828,0.5023,1.0047,1.3037,1.3244,7
710,npp,2093,1147,0.281895339488983,15.5121755599976,44.2861824035645,3670176,2092,844,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-18 22:11:19.727018,96.73816279818394,43.4829414794882,37.527810464746324,1.4305257862774917e-24,6.0,-43.59,1.4867838833500562,-44.07,0.1633,0.3482,0.5683,0.8161,0.2396,0.2301,7
764,npp,227,4024,0.381822675466537,15.5119342803955,44.2839012145996,3670176,230,3179,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.68427731282307,69.17432818544461,55.836152890216844,1.5394162825348451e-21,19.0,69.32,3.5496478698597698,69.06,0.3091,0.6631,1.047,0.4286,0.2049,0.1636,7
872,npp,1201,2038,0.488532572984695,15.5140476226807,44.2834129333496,3670176,1201,1605,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-22 22:36:26.497228,-118.34260539592006,0.251837632946438,0.22293693068552378,4.9886412562173206e-29,10.0,0.34,1.0,-0.69,0.2009,0.2842,0.4575,1.0,0.4885,0.4885,7
908,npp,475,1370,1.48447751998901,15.5146989822388,44.2808647155762,3670176,475,1033,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-23 22:17:34.377955,97.3456005051089,34.86028926701723,30.396172604197105,9.576299387728959e-28,7.0,-34.96,1.2937979144666532,-35.47,0.1615,0.3237,0.547,0.8779,1.1814,1.3033,7
944,npp,2807,700,1.78250706195831,15.5097465515137,44.286018371582,3670176,2807,481,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-24 21:58:42.261361,96.59478095647012,56.63102063131354,47.67020889789142,4.919824380488858e-25,4.0,-56.74,2.1127631471468895,-57.09,0.2319,0.5018,0.8463,0.5663,0.8903,1.0094,7
980,npp,2036,40,0.652739107608795,15.5135507583618,44.2838745117188,3670176,2038,15,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-25 21:39:48.364748,95.52034068473081,69.49496282526339,56.00843000967649,7.031357166887432e-21,1.0,-69.61,3.5496478698597698,-69.83,0.2863,0.6694,1.1771,0.4246,0.2795,0.2771,7
998,npp,985,3586,0.611321359872818,15.5114717483521,44.2819137573242,3670176,985,2910,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-25 23:20:14.746895,-77.38383512039525,61.406417406132725,51.01480556515693,5.941519077357179e-26,17.0,61.53,2.5331140255951103,61.18,0.2047,0.446,0.8271,0.6372,0.3495,0.3896,7
1070,npp,2645,2259,0.692638516426086,15.5111503601074,44.280647277832,3670176,2645,1815,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.51551336444419,12.962321528261183,11.453142852084104,1.6746825384404544e-18,11.0,12.98,1.015504800579495,12.3,0.1198,0.2467,0.5061,1.1518,0.7233,0.7978,7
1142,npp,1187,921,1.28499269485474,15.509651184082,44.2827186584473,3670176,1188,685,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-29 22:04:56.951883,96.89369217110648,50.71386888219847,43.24711939775532,4.904490561099336e-06,5.0,-50.82,1.847645286154319,-51.13,0.2073,0.3762,0.723,0.7554,0.7761,0.9707,7
1196,npp,2413,3803,0.598222196102142,15.5149488449097,44.2819442749023,3670176,2411,3060,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.80454640766708,65.54928914140886,53.696278161932,3.9641362754692147e-10,18.0,65.68,3.0,65.45,0.2958,0.534,0.8754,0.5322,0.3056,0.3184,7
1745,npp,2458,1589,0.531004726886749,15.5145645141602,44.2860069274902,3670176,2458,1194,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-14 22:23:35.844643,97.2396981750439,24.74008478349249,21.74423399387333,9.99738466857752e-07,8.0,-24.81,1.1367971201176101,-25.15,0.1698,0.3006,0.5562,0.9455,0.4869,0.5021,7
1781,npp,1720,917,0.942671179771423,15.5100078582764,44.2859230041504,3670176,1720,682,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-15 22:04:43.737126,96.73910794811927,50.82395292544343,43.33059719907627,4.0611545516530716e-13,5.0,-50.93,1.847645286154319,-51.13,0.2073,0.3762,0.723,0.7554,0.5908,0.7121,7
1817,npp,967,255,2.5774929523468,15.5116958618164,44.280834197998,3670176,968,131,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-16 21:45:49.853689,95.66348654607448,65.95201109132893,53.93445967852492,6.260086827754314e-19,2.0,-66.06,3.0,-66.2,0.2495,0.4771,0.9172,0.5957,0.9843,1.5354,7
1835,npp,2945,3799,1.64547371864319,15.515175819397,44.2811813354492,3670176,2949,3057,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.31329648057525,65.48228189984096,53.65209374291476,1.465447505942711e-08,18.0,65.61,3.0,65.45,0.2958,0.534,0.8754,0.5322,0.6547,0.8757,7
1880,npp,2242,3143,0.336620509624481,15.513524055481,44.2867774963379,3670176,2244,2513,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.63886394259954,50.48629609505043,43.07361160042571,6.184931272579561e-15,15.0,50.59,1.847645286154319,50.36,0.2301,0.3394,0.6056,0.8372,0.2826,0.2818,7
1916,npp,1539,2474,0.399651259183884,15.5107164382935,44.2819900512695,3670176,1539,2003,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.5388623602973,24.49441310874972,21.531544598255863,1.0086305361956903e-20,12.0,24.53,1.1367971201176101,24.13,0.1503,0.2588,0.4673,1.0983,0.4081,0.4389,7
1943,npp,820,1808,0.520157516002655,15.5111970901489,44.2816734313965,3670176,820,1386,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-19 22:29:48.824867,98.07981810914954,12.99074188387401,11.477735706828117,1.2600631378881628e-25,9.0,-13.04,1.015504800579495,-13.355,0.159,0.2828,0.5023,1.0047,0.5179,0.5226,7
1988,npp,85,1140,0.613698571920395,15.5153398513794,44.2854309082031,3670176,86,839,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-20 22:10:56.717402,97.26104909045957,43.73102066386774,37.72728978169417,1.8924153418823956e-31,6.0,-43.83,1.5732132722552272,-44.07,0.1633,0.3482,0.5683,0.8161,0.4529,0.5008,7
2024,npp,2409,474,1.009664714336395,15.50901222229,44.2852210998535,3670176,2409,281,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-21 21:52:02.832610,95.96479089957975,61.76928581095922,51.25006134820369,2.7525524455532757e-29,3.0,-61.87,2.5331140255951103,-62.01,0.2606,0.4829,0.8832,0.5885,0.4921,0.5942,7
2042,npp,1287,4015,0.563987493515015,15.5143051147461,44.2828407287598,3670176,1288,3175,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.53977582954978,69.04218291331303,55.760963725578506,1.063780009932941e-26,19.0,69.18,3.5496478698597698,69.06,0.3091,0.6631,1.047,0.4286,0.2563,0.2417,7
2168,npp,2249,2029,0.873198747634888,15.5122022628784,44.2865524291992,3670176,2249,1596,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-24 22:35:59.992111,40.689449822396725,0.647763896498812,0.5733903385497708,3.7460401782796735e-26,10.0,-0.39,1.0,-0.69,0.2009,0.2842,0.4575,1.0,0.8732,0.8732,7
2204,npp,1519,1362,0.324057787656784,15.5130796432495,44.2862281799316,3670176,1518,1027,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-25 22:17:07.862751,96.6594816179545,35.22151560680938,30.698045866735924,5.359092843616545e-23,7.0,-35.3,1.2937979144666532,-35.47,0.1615,0.3237,0.547,0.8779,0.2845,0.2845,7
2240,npp,774,691,0.488191813230515,15.516077041626,44.2813262939453,3670176,775,472,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-26 21:58:15.756007,96.44040961598853,56.865502402196974,47.8347366065555,2.8462232489069024e-18,4.0,-56.97,2.1127631471468895,-57.09,0.2319,0.5018,0.8463,0.5663,0.2777,0.2765,7
2285,npp,15,31,1.28665459156036,15.5141611099243,44.2802963256836,3670176,21,12,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-27 21:39:20.095348,95.25414504920732,69.64198116714418,56.083178266193976,2.886334374010914e-12,1.0,-69.75,3.5496478698597698,-69.83,0.2863,0.6694,1.1771,0.4246,0.4581,0.5463,7
2303,npp,2021,3576,1.35083281993866,15.5147066116333,44.285099029541,3670176,2023,2902,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.73292277016881,61.21279948721242,50.87891509321635,1.1073897117734509e-21,17.0,61.32,2.5331140255951103,61.18,0.2047,0.446,0.8271,0.6372,0.6414,0.8608,7
2339,npp,1327,2914,0.19295964390039438,15.5134449005127,44.282169342041,3670176,1326,2350,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-28 23:00:59.713050,-78.24147178958233,43.16147097866593,37.26656817117458,3.133433896777426e-16,14.0,43.25,1.4867838833500562,43.11,0.1919,0.3189,0.5559,0.8912,0.1995,0.172,7
2366,npp,617,2249,0.337743520736694,15.5134420394897,44.2836952209473,3670176,617,1806,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.9863497522693,12.408666629920326,10.9649609643511,1.1160890164852053e-09,11.0,12.42,1.015504800579495,12.3,0.1198,0.2467,0.5061,1.1518,0.3738,0.389,7
2897,npp,497,26,1.60250878334045,15.5140085220337,44.2829704284668,3670176,501,9,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-12 21:39:03.479265,95.57423972361103,69.73418234627447,56.12946068465266,1.933956555287845e-06,1.0,-69.83,3.5496478698597698,-69.83,0.2863,0.6694,1.1771,0.4246,0.5471,0.6804,7
2951,npp,1807,2906,0.984073519706726,15.511700630188,44.2845344543457,3670176,1806,2344,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-13 23:00:41.326591,-78.4187025618949,42.885551123933354,37.03994933563485,0.0003289430268323149,14.0,42.96,1.4867838833500562,43.11,0.1919,0.3189,0.5559,0.8912,0.7316,0.877,7
2978,npp,1095,2241,0.6088787019252779,15.5124797821045,44.2851066589355,3670176,1095,1798,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-14 22:41:52.792202,-79.0910778661305,11.950856985827205,10.561069148104924,1.5065938997651298e-08,11.0,11.97,1.015504800579495,12.3,0.1198,0.2467,0.5061,1.1518,0.6408,0.7013,7
3005,npp,352,1574,0.858834683895111,15.5092144012451,44.2832260131836,3670176,351,1182,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-15 22:23:00.701788,96.59820162986591,25.475686083080458,22.37727768289546,8.424133627084442e-15,8.0,-25.55,1.1367971201176101,-25.15,0.1698,0.3006,0.5562,0.9455,0.7753,0.812,7
3041,npp,2681,903,0.438065558671951,15.5125904083252,44.2866897583008,3670176,2681,673,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-16 22:04:08.610526,96.71189865838545,51.22345485857789,43.630456508937954,1.7032724848797672e-20,5.0,-51.33,1.847645286154319,-51.13,0.2073,0.3762,0.723,0.7554,0.3177,0.3309,7
3077,npp,1925,242,0.633821666240692,15.5101690292358,44.2798957824707,3670176,1927,124,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-17 21:45:14.736743,95.73813597491677,66.19008742221341,54.07096463795344,3.645523741365004e-25,2.0,-66.29,3.0,-66.2,0.2495,0.4771,0.9172,0.5957,0.3364,0.3776,7
3140,npp,141,3125,1.15587341785431,15.5137119293213,44.2813339233398,3670176,140,2502,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-18 23:06:50.807807,-77.97555448856811,49.96930091790505,42.667645361675625,1.6092142125305475e-24,15.0,50.06,1.7549928774784245,50.36,0.2301,0.3394,0.6056,0.8372,0.7494,0.9677,7
3176,npp,2506,2457,0.1173861175775528,15.5114707946777,44.281421661377,3670176,2506,1990,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-19 22:48:02.276390,-79.43748921477697,23.663869570705412,20.80933465768409,7.994116674117045e-29,12.0,23.69,1.1367971201176101,24.13,0.1503,0.2588,0.4673,1.0983,0.1598,0.1289,7
3203,npp,1783,1792,0.1430621836334467,15.5128307342529,44.2803649902344,3670176,1783,1372,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-20 22:29:11.961375,97.01456196734846,13.9055752340289,12.281222470116065,2.9672309767399244e-29,9.0,-13.95,1.015504800579495,-13.355,0.159,0.2828,0.5023,1.0047,0.1465,0.1437,7
3239,npp,281,459,0.05565377324819561,15.5140361785889,44.2807197570801,3670176,281,270,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-22 21:51:25.443407,96.05634577582198,62.089746840302645,51.45527415755569,8.961465764455739e-27,3.0,-62.18,2.5331140255951103,-62.01,0.2606,0.4829,0.8832,0.5885,0.1155,0.0328,7
3365,npp,128,2011,0.73345023393631,15.515585899353,44.2845993041992,3670176,128,1579,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-25 22:35:20.823685,67.1553145693223,1.6164714554775679,1.430704949182242,1.4627505464602968e-21,10.0,-1.36,1.0,-0.69,0.2009,0.2842,0.4575,1.0,0.7335,0.7335,7
3536,npp,2299,2899,0.988155901432037,15.5118780136108,44.2813911437988,3670176,2298,2338,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-29 23:00:25.929377,-78.10592796204698,42.634234482459995,36.83444139912818,0.00037341626311093414,14.0,42.71,1.4867838833500562,43.11,0.1919,0.3189,0.5559,0.8912,0.7343,0.8806,7
4058,npp,64,1350,0.424364387989044,15.5143136978149,44.2823104858398,3670176,66,1020,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-07-12 22:16:32.430785,96.90519841892434,35.746519951452655,31.136466839789044,0.00039384312419857986,7.0,-35.81,1.2937979144666532,-35.47,0.1615,0.3237,0.547,0.8779,0.362,0.3726,7
4094,npp,2402,682,1.15395438671112,15.5136241912842,44.2871589660645,3670176,2405,463,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-07-13 21:57:42.099313,96.88290897948777,57.099094958267045,47.99918392621561,7.096473456011163e-09,4.0,-57.19,2.1127631471468895,-57.09,0.2319,0.5018,0.8463,0.5663,0.5928,0.6535,7
4184,npp,2978,2905,0.664059698581696,15.5109910964966,44.2838859558105,3670176,2979,2343,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-07-15 23:00:29.603746,-79.15017795453551,42.82262902173637,36.98909025274046,1.6063484837980447e-12,14.0,42.93,1.4867838833500562,43.11,0.1919,0.3189,0.5559,0.8912,0.5163,0.5918,7
4301,npp,833,903,1.4658465385437,15.514347076416,44.2816925048828,3670176,836,674,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-07-18 22:04:00.404244,97.21931031339658,51.236443780544406,43.642704749272326,3.455745284294414e-30,5.0,-51.33,1.847645286154319,-51.13,0.2073,0.3762,0.723,0.7554,0.8739,1.1073,7
4436,npp,680,2461,0.55838868021965,15.5127983093262,44.2852172851562,3670176,680,1993,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-07-21 22:47:57.604777,-79.32392387626845,23.818397075216385,20.94416392480628,6.746765637877796e-31,12.0,23.89,1.1367971201176101,24.13,0.1503,0.2588,0.4673,1.0983,0.5478,0.6133,7
4472,npp,3042,1797,0.469340354204178,15.5121355056763,44.2864379882812,3670176,3042,1375,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-07-22 22:29:09.060397,100.31033261004379,13.618220472393583,12.029081477567932,2.1828911771117674e-29,9.0,-13.67,1.015504800579495,-13.355,0.159,0.2828,0.5023,1.0047,0.4678,0.4716,7
4553,npp,1576,464,1.072691380977631,15.5153398513794,44.287181854248,3670176,1577,273,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-07-24 21:51:24.849696,95.94762996482812,61.9845712399652,51.389863172173754,1.0830115528045366e-20,3.0,-62.08,2.5331140255951103,-62.01,0.2606,0.4829,0.8832,0.5885,0.517,0.6313,7
4688,npp,1445,2020,0.46051013469696,15.5131282806396,44.285945892334,3670176,1445,1587,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-07-27 22:35:25.595652,93.02902492964066,0.8360646442816007,0.7400388049251768,4.0184360801273514e-09,10.0,-0.85,1.0,-0.69,0.2009,0.2842,0.4575,1.0,0.4605,0.4605,7
5381,npp,1362,1355,0.596870422363281,15.5123844146729,44.2801055908203,3670176,1363,1023,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-13 22:16:34.555008,97.98974121441152,35.51310923209507,30.94408441967062,5.693310104637222e-14,7.0,-35.59,1.2937979144666532,-35.47,0.1615,0.3237,0.547,0.8779,0.4953,0.524,7
5417,npp,624,684,0.466125786304474,15.5126209259033,44.2841873168945,3670176,628,466,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-14 21:57:40.673783,96.02281853758319,57.04218843260918,47.96494942877291,9.505614909191725e-21,4.0,-57.14,2.1127631471468895,-57.09,0.2319,0.5018,0.8463,0.5663,0.2673,0.264,7
5507,npp,1194,2910,0.680624902248383,15.5113363265991,44.2864532470703,3670176,1194,2347,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-16 23:00:28.197177,-78.86409898446341,43.007115572743984,37.14374430799887,1.999056689656913e-26,14.0,43.11,1.4867838833500562,43.11,0.1919,0.3189,0.5559,0.8912,0.5275,0.6066,7
5543,npp,475,2244,0.5330096483230591,15.5157442092896,44.2845077514648,3670176,476,1801,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-17 22:41:39.655420,-78.23856117919709,12.099686005689257,10.693526538302052,2.109208816199971e-31,11.0,12.13,1.015504800579495,12.3,0.1198,0.2467,0.5061,1.1518,0.5661,0.6139,7
5624,npp,2097,906,1.57492792606354,15.5151510238647,44.2824630737305,3670176,2100,676,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-19 22:03:59.011610,97.4003487834348,51.13772825434376,43.57231990236248,6.509282450741312e-32,5.0,-51.24,1.847645286154319,-51.13,0.2073,0.3762,0.723,0.7554,0.933,1.1898,7
5660,npp,1350,245,1.044160425662994,15.5158672332764,44.2833786010742,3670176,1351,125,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-20 21:45:05.126919,95.87426189940469,66.12921778262273,54.04501054303213,1.675815610597626e-29,2.0,-66.24,3.0,-66.2,0.2495,0.4771,0.9172,0.5957,0.4732,0.622,7
5678,npp,258,3789,0.440402656793594,15.5148611068726,44.282829284668,3670176,261,3051,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-20 23:25:29.730521,-77.19771431655259,65.30257130012488,53.54229425811476,3.888296143462181e-32,18.0,65.44,3.0,65.45,0.2958,0.534,0.8754,0.5322,0.253,0.2344,7
5804,npp,494,1130,0.346283957362175,15.515344619751,44.2843017578125,3670176,493,831,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-24 22:10:13.770791,96.62509236374916,44.088504351505804,38.01721028168609,1.1559382886128205e-13,6.0,-44.17,1.5732132722552272,-44.07,0.1633,0.3482,0.5683,0.8161,0.283,0.2826,7
5858,npp,1704,4008,1.40943264961243,15.5107660293579,44.2860336303711,3670176,1704,3171,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-25 23:31:42.715485,-76.53345650688678,68.92333838363145,55.69471623265183,1.0597026798833122e-15,19.0,69.07,3.5496478698597698,69.06,0.3091,0.6631,1.047,0.4286,0.4944,0.604,7
5894,npp,1029,3354,1.007899761199951,15.5093259811401,44.285888671875,3670176,1030,2703,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-08-26 23:12:57.737031,-78.02530108096953,56.13312527967461,47.31268151489082,1.2421803138807944e-07,16.0,56.26,2.1127631471468895,56.26,0.2495,0.3883,0.6012,0.7318,0.5774,0.7376,7
6443,npp,345,464,1.58376896381378,15.5113048553467,44.2860107421875,3670176,345,273,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-10 21:51:15.760026,95.96324474896738,61.97695945732322,51.389160565524634,2.9173800368427756e-08,3.0,-62.08,2.5331140255951103,-62.01,0.2606,0.4829,0.8832,0.5885,0.7188,0.932,7
6497,npp,1620,3352,1.000210464000702,15.5120296478271,44.2867279052734,3670176,1622,2700,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-11 23:12:51.805937,-78.03229981585609,56.08590447856959,47.27677207006349,1.5524431327604068e-05,16.0,56.21,2.0682789409984763,56.26,0.2495,0.3883,0.6012,0.7318,0.58,0.732,7
6569,npp,215,2019,0.909400939941406,15.5105648040771,44.2810173034668,3670176,215,1587,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-13 22:35:14.739706,81.73075547006214,0.9498401829980828,0.8407919063711674,3.9569396314653185e-21,10.0,-0.91,1.0,-0.69,0.2009,0.2842,0.4575,1.0,0.9094,0.9094,7
6605,npp,2545,1353,0.458529978990555,15.5135831832886,44.2819213867188,3670176,2546,1021,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-14 22:16:24.431845,98.1796119402427,35.59021890304027,31.008296667822407,9.444226765253466e-28,7.0,-35.68,1.2937979144666532,-35.47,0.1615,0.3237,0.547,0.8779,0.3884,0.4026,7
6641,npp,1804,682,2.17696928977966,15.5132875442505,44.2833404541016,3670176,1803,463,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-15 21:57:30.563365,96.23514504828319,57.09155846729831,47.99897332208394,3.669663695651694e-33,4.0,-57.19,2.1127631471468895,-57.09,0.2319,0.5018,0.8463,0.5663,1.0771,1.2328,7
6677,npp,1050,23,0.943629503250122,15.5118207931519,44.286205291748,3670176,1049,7,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-16 21:38:36.692785,95.23134484272708,69.7685306890381,56.15472155838081,6.858932183114003e-34,1.0,-69.87,3.5496478698597698,-69.83,0.2863,0.6694,1.1771,0.4246,0.3614,0.4006,7
6695,npp,3057,3568,1.19478762149811,15.5114784240723,44.2842330932617,3670176,3060,2895,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-16 23:19:04.855399,-77.67668623255639,61.03128366878036,50.75755012329579,2.4191141335264846e-31,17.0,61.16,2.5331140255951103,61.18,0.2047,0.446,0.8271,0.6372,0.5798,0.7614,7
6740,npp,2367,2906,1.21021664142609,15.5118894577026,44.2835807800293,3670176,2366,2344,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-17 23:00:16.319398,-78.47503213991693,42.87056460251203,37.03146702791362,8.259438334046395e-33,14.0,42.96,1.4867838833500562,43.11,0.1919,0.3189,0.5559,0.8912,0.8837,1.0785,7
6767,npp,1661,2240,2.76183390617371,15.5149364471436,44.2808418273926,3670176,1661,1798,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-18 22:41:27.784726,-77.37374469946444,11.881221791894815,10.500656566711081,2.8177304858878436e-32,11.0,11.91,1.015504800579495,12.3,0.1198,0.2467,0.5061,1.1518,2.7609,3.1811,7
6794,npp,940,1574,0.410699903964996,15.5150880813599,44.2832565307617,3670176,940,1182,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-09-19 22:22:37.475401,97.30189899816412,25.488865105881064,22.390972318224737,1.4424859039682702e-29,8.0,-25.55,1.1367971201176101,-25.15,0.1698,0.3006,0.5562,0.9455,0.3811,0.3883,7
