lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.896,0.916,0.778
2,0.85,0.882,0.643
3,0.828,0.854,0.566
4,0.827,0.83,0.566
5,0.822,0.811,0.579
6,0.811,0.795,0.547
7,0.781,0.782,0.466
8,0.772,0.772,0.434
9,0.77,0.764,0.451
10,0.768,0.758,0.494
11,0.76,0.753,0.511
12,0.754,0.75,0.464
13,0.749,0.748,0.434
14,0.747,0.746,0.437
15,0.744,0.745,0.494
16,0.742,0.745,0.511
17,0.742,0.744,0.48
18,0.742,0.744,0.428
19,0.74,0.744,0.422
20,0.745,0.744,0.462
21,0.748,0.743,0.516
22,0.747,0.743,0.517
23,0.74,0.742,0.475
24,0.732,0.742,0.474
25,0.721,0.741,0.526
26,0.746,0.738,0.613
27,0.748,0.738,0.659
28,0.741,0.738,0.637
29,0.722,0.739,0.607
30,0.722,0.739,0.628
31,0.734,0.738,0.673
32,0.751,0.736,0.674
33,0.74,0.736,0.599
34,0.728,0.736,0.517
35,0.728,0.735,0.469
36,0.734,0.733,0.483
37,0.738,0.731,0.511
38,0.733,0.729,0.488
39,0.725,0.727,0.433
40,0.725,0.724,0.395
41,0.729,0.721,0.416
42,0.726,0.717,0.475
43,0.718,0.714,0.471
44,0.713,0.711,0.435
45,0.709,0.708,0.402
46,0.706,0.704,0.414
47,0.703,0.701,0.456
48,0.699,0.698,0.486
49,0.692,0.695,0.466
50,0.686,0.692,0.415
51,0.682,0.691,0.425
52,0.687,0.689,0.486
53,0.688,0.688,0.537
54,0.684,0.687,0.535
55,0.68,0.687,0.516
56,0.673,0.687,0.527
57,0.667,0.687,0.584
58,0.687,0.687,0.67
59,0.696,0.687,0.71
60,0.699,0.689,0.65
61,0.688,0.691,0.576
62,0.687,0.692,0.544
63,0.697,0.694,0.559
64,0.716,0.695,0.565
65,0.707,0.697,0.509
66,0.694,0.699,0.428
67,0.691,0.699,0.41
68,0.705,0.699,0.442
69,0.709,0.698,0.461
70,0.701,0.698,0.449
71,0.693,0.697,0.399
72,0.691,0.696,0.38
73,0.69,0.694,0.411
74,0.689,0.692,0.445
75,0.688,0.689,0.46
76,0.687,0.687,0.419
77,0.683,0.684,0.383
78,0.684,0.681,0.393
79,0.686,0.678,0.447
80,0.685,0.675,0.471
81,0.67,0.672,0.458
82,0.661,0.669,0.427
83,0.656,0.667,0.443
84,0.655,0.665,0.5
85,0.663,0.662,0.573
86,0.663,0.66,0.594
87,0.651,0.658,0.561
88,0.654,0.656,0.562
89,0.651,0.654,0.58
90,0.666,0.652,0.632
91,0.665,0.65,0.602
92,0.657,0.649,0.527
93,0.642,0.648,0.449
94,0.633,0.647,0.438
95,0.645,0.646,0.469
96,0.648,0.645,0.468
97,0.648,0.644,0.428
98,0.642,0.644,0.377
99,0.638,0.644,0.366
100,0.637,0.643,0.389
101,0.641,0.642,0.426
102,0.64,0.641,0.407
103,0.637,0.639,0.366
104,0.635,0.637,0.348
105,0.633,0.635,0.381
106,0.635,0.632,0.411
107,0.635,0.629,0.429
108,0.634,0.626,0.39
109,0.628,0.624,0.376
110,0.625,0.621,0.398
111,0.626,0.618,0.451
112,0.629,0.615,0.487
113,0.616,0.612,0.478
114,0.602,0.609,0.467
115,0.599,0.607,0.493
116,0.599,0.603,0.556
117,0.602,0.6,0.614
118,0.597,0.597,0.604
119,0.583,0.594,0.541
120,0.578,0.592,0.493
121,0.586,0.589,0.487
122,0.584,0.588,0.496
123,0.591,0.586,0.49
124,0.589,0.586,0.436
125,0.584,0.585,0.384
126,0.584,0.585,0.379
127,0.591,0.585,0.4
128,0.592,0.585,0.426
129,0.59,0.586,0.394
130,0.587,0.588,0.344
131,0.583,0.589,0.341
132,0.587,0.591,0.371
133,0.589,0.592,0.398
134,0.591,0.594,0.385
135,0.594,0.595,0.346
136,0.597,0.596,0.325
137,0.595,0.597,0.335
138,0.597,0.597,0.364
139,0.6,0.597,0.395
140,0.6,0.597,0.377
141,0.602,0.597,0.377
142,0.599,0.596,0.413
143,0.601,0.595,0.477
144,0.606,0.594,0.532
145,0.592,0.593,0.529
146,0.583,0.593,0.511
147,0.584,0.591,0.517
148,0.593,0.59,0.555
149,0.596,0.588,0.573
150,0.589,0.587,0.522
151,0.577,0.586,0.445
152,0.575,0.585,0.4
153,0.577,0.583,0.404
154,0.578,0.581,0.422
155,0.581,0.579,0.403
156,0.579,0.578,0.357
157,0.578,0.576,0.327
158,0.575,0.575,0.329
159,0.573,0.573,0.36
160,0.576,0.573,0.388
161,0.576,0.572,0.36
162,0.575,0.572,0.327
163,0.574,0.572,0.321
164,0.573,0.572,0.345
165,0.571,0.573,0.381
166,0.569,0.573,0.372
167,0.57,0.573,0.342
168,0.572,0.574,0.327
169,0.572,0.574,0.341
170,0.576,0.574,0.392
171,0.573,0.575,0.411
172,0.568,0.575,0.4
173,0.566,0.575,0.408
174,0.567,0.575,0.448
175,0.579,0.575,0.528
176,0.585,0.574,0.581
177,0.578,0.574,0.563
178,0.574,0.573,0.521
179,0.574,0.572,0.478
180,0.579,0.57,0.475
181,0.579,0.568,0.467
182,0.577,0.566,0.429
183,0.561,0.564,0.37
184,0.557,0.562,0.338
185,0.559,0.56,0.339
186,0.555,0.557,0.362
187,0.555,0.556,0.365
188,0.557,0.554,0.338
189,0.55,0.553,0.302
190,0.547,0.551,0.309
191,0.545,0.55,0.347
192,0.542,0.548,0.358
193,0.541,0.547,0.342
194,0.538,0.546,0.312
195,0.542,0.546,0.303
196,0.542,0.545,0.328
197,0.54,0.544,0.36
198,0.54,0.544,0.348
199,0.548,0.544,0.347
200,0.55,0.545,0.339
201,0.556,0.545,0.374
202,0.559,0.546,0.432
203,0.56,0.547,0.464
204,0.553,0.547,0.463
205,0.551,0.548,0.47
206,0.545,0.549,0.495
207,0.543,0.549,0.537
208,0.552,0.55,0.558
209,0.546,0.551,0.508
210,0.539,0.551,0.432
211,0.535,0.551,0.375
212,0.543,0.55,0.373
213,0.547,0.549,0.386
214,0.551,0.548,0.368
215,0.548,0.546,0.318
216,0.549,0.544,0.287
217,0.549,0.542,0.29
218,0.548,0.54,0.326
219,0.547,0.538,0.341
220,0.545,0.536,0.324
221,0.541,0.535,0.297
222,0.54,0.533,0.293
223,0.536,0.532,0.326
224,0.532,0.531,0.358
225,0.527,0.53,0.336
226,0.524,0.529,0.298
227,0.521,0.529,0.294
228,0.517,0.528,0.32
229,0.518,0.527,0.368
230,0.514,0.526,0.39
231,0.513,0.525,0.373
232,0.508,0.524,0.372
233,0.521,0.523,0.415
234,0.531,0.522,0.491
235,0.535,0.522,0.535
236,0.539,0.522,0.52
237,0.526,0.522,0.476
238,0.523,0.522,0.456
239,0.527,0.523,0.477
240,0.536,0.523,0.475
241,0.526,0.523,0.416
242,0.519,0.522,0.356
243,0.517,0.521,0.323
244,0.514,0.52,0.32
245,0.516,0.519,0.342
246,0.52,0.516,0.328
247,0.512,0.514,0.287
248,0.508,0.512,0.272
249,0.505,0.509,0.283
250,0.505,0.506,0.324
251,0.503,0.504,0.341
252,0.504,0.501,0.318
253,0.504,0.499,0.291
254,0.504,0.497,0.305
255,0.504,0.495,0.332
256,0.498,0.493,0.358
257,0.492,0.493,0.347
258,0.485,0.493,0.321
259,0.483,0.493,0.312
260,0.487,0.493,0.355
261,0.491,0.493,0.41
262,0.487,0.494,0.426
263,0.486,0.495,0.418
264,0.491,0.496,0.434
265,0.496,0.497,0.465
266,0.502,0.499,0.515
267,0.506,0.5,0.53
268,0.509,0.503,0.474
269,0.51,0.505,0.411
270,0.509,0.507,0.372
271,0.508,0.509,0.367
272,0.516,0.511,0.387
273,0.512,0.513,0.358
274,0.513,0.515,0.305
275,0.516,0.516,0.284
276,0.518,0.518,0.3
277,0.517,0.519,0.328
278,0.52,0.52,0.323
279,0.519,0.52,0.284
280,0.52,0.52,0.264
281,0.521,0.519,0.275
282,0.52,0.518,0.313
283,0.518,0.516,0.335
284,0.515,0.515,0.303
285,0.513,0.513,0.288
286,0.509,0.511,0.289
287,0.515,0.51,0.344
288,0.518,0.508,0.39
289,0.509,0.507,0.377
290,0.499,0.506,0.348
291,0.5,0.505,0.357
292,0.502,0.503,0.411
293,0.507,0.502,0.484
294,0.505,0.501,0.507
295,0.489,0.5,0.466
296,0.491,0.5,0.445
297,0.492,0.5,0.438
298,0.503,0.499,0.467
299,0.504,0.5,0.454
300,0.492,0.501,0.389
301,0.493,0.502,0.333
302,0.499,0.502,0.313
303,0.505,0.502,0.337
304,0.513,0.503,0.346
305,0.512,0.503,0.321
306,0.509,0.504,0.28
307,0.505,0.504,0.263
308,0.504,0.504,0.286
309,0.506,0.504,0.335
310,0.504,0.504,0.335
311,0.502,0.504,0.295
312,0.502,0.504,0.274
313,0.501,0.504,0.289
314,0.505,0.502,0.33
315,0.508,0.501,0.336
316,0.508,0.5,0.316
317,0.494,0.498,0.289
318,0.484,0.497,0.311
319,0.49,0.495,0.367
320,0.496,0.492,0.415
321,0.493,0.491,0.422
322,0.48,0.489,0.416
323,0.478,0.488,0.43
324,0.49,0.486,0.489
325,0.499,0.484,0.546
326,0.492,0.484,0.513
327,0.487,0.483,0.44
328,0.478,0.483,0.378
329,0.485,0.483,0.363
330,0.487,0.483,0.378
331,0.485,0.483,0.366
332,0.476,0.484,0.321
333,0.473,0.485,0.28
334,0.477,0.486,0.275
335,0.485,0.487,0.306
336,0.487,0.488,0.334
337,0.491,0.49,0.311
338,0.492,0.492,0.277
339,0.493,0.493,0.262
340,0.494,0.495,0.291
341,0.494,0.496,0.328
342,0.498,0.496,0.315
343,0.504,0.497,0.281
344,0.502,0.499,0.266
345,0.5,0.499,0.287
346,0.503,0.5,0.329
347,0.508,0.5,0.352
348,0.506,0.5,0.336
349,0.498,0.501,0.325
350,0.497,0.501,0.351
351,0.503,0.5,0.425
352,0.504,0.499,0.493
353,0.501,0.498,0.496
354,0.485,0.498,0.454
355,0.482,0.496,0.445
356,0.492,0.495,0.451
357,0.504,0.493,0.463
358,0.504,0.492,0.422
359,0.487,0.492,0.347
360,0.479,0.491,0.298
361,0.489,0.49,0.302
362,0.493,0.49,0.333
363,0.494,0.489,0.335
364,0.49,0.49,0.298
365,0.489,0.49,0.255
366,0.489,0.491,0.258
367,0.493,0.492,0.291
368,0.494,0.494,0.323
369,0.494,0.495,0.302
370,0.496,0.497,0.258
371,0.497,0.498,0.252
372,0.498,0.5,0.271
373,0.497,0.501,0.306
374,0.496,0.502,0.304
375,0.5,0.503,0.267
376,0.499,0.503,0.255
377,0.506,0.504,0.29
378,0.506,0.504,0.345
379,0.515,0.504,0.374
380,0.507,0.504,0.36
381,0.5,0.503,0.366
382,0.493,0.502,0.409
383,0.502,0.5,0.489
384,0.516,0.498,0.549
385,0.508,0.495,0.494
386,0.486,0.492,0.409
387,0.48,0.489,0.359
388,0.477,0.486,0.345
389,0.484,0.482,0.351
390,0.475,0.478,0.315
391,0.468,0.474,0.259
392,0.461,0.469,0.227
393,0.463,0.465,0.245
394,0.466,0.461,0.277
395,0.463,0.458,0.286
396,0.46,0.455,0.26
397,0.457,0.452,0.238
398,0.453,0.451,0.245
399,0.451,0.451,0.28
400,0.447,0.452,0.318
