gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,245,0.274125084280968,15.2298793792725,44.1267623901367,3670176,2986,125,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-14 21:46:16.523046,95.65685680744474,66.10580989493526,54.02969267346203,7.866598537340917e-11,2.0,-66.24,3.0,-66.49,0.0838,0.2753,0.4583,0.7534,0.207,0.2065,7
764,npp,274,4016,0.880304515361786,15.2331762313843,44.1242828369141,3670176,277,3175,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-19 23:32:53.977762,-76.73527204772356,69.02031219321557,55.74906715044457,1.222475419223531e-21,19.0,69.19,3.5496478698597698,68.92,0.1599,0.3022,0.5017,0.6864,0.3703,0.6042,7
872,npp,1246,2024,0.306605145335197,15.2338924407959,44.1258697509766,3670176,1246,1591,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-22 22:36:30.055781,67.160767797552,0.7048442773171635,0.6239506112835164,4.156492126699348e-29,10.0,-0.64,1.0,-1.42,0.1194,0.2074,0.2707,1.0,0.3066,0.3066,7
908,npp,520,1356,0.456362426280975,15.2336578369141,44.1239852905273,3670176,520,1023,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-23 22:17:39.715789,97.34324088240781,35.43925418929695,30.883002874901138,8.253663615450317e-28,7.0,-35.55,1.2937979144666532,-36.085,0.0949,0.2007,0.2815,1.0337,0.4051,0.4717,7
1142,npp,1231,905,0.308567017316818,15.2333793640137,44.1275444030762,3670176,1235,675,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-29 22:05:00.510400,96.48032997928435,51.14241431057555,43.575974782820325,4.1459096140637756e-06,5.0,-51.27,1.847645286154319,-51.64,0.111,0.295,0.443,0.703,0.2147,0.2169,7
1781,npp,1765,901,0.2054243013262749,15.2306032180786,44.1233024597168,3670176,1766,673,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-15 22:04:49.074916,97.20038592590693,51.24300202001846,43.6516786012325,3.2787265398529213e-13,5.0,-51.38,1.847645286154319,-51.64,0.111,0.295,0.443,0.703,0.1589,0.1444,7
1817,npp,1012,239,0.308921441435814,15.2346572875977,44.1235694885254,3670176,1014,122,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-16 21:45:55.191482,95.9826654347362,66.20525882690661,54.08848205212151,4.99639398253072e-19,2.0,-66.34,3.0,-66.49,0.0838,0.2753,0.4583,0.7534,0.2186,0.2327,7
1835,npp,2991,3790,0.016204178333282,15.2349681854248,44.1285285949707,3670176,2997,3052,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.06682221188404,65.30606252958763,53.542202181333366,1.1819413160947904e-08,18.0,65.45,3.0,65.28,0.039,0.2005,0.3839,1.0347,0.146,0.0168,7
1880,npp,2288,3131,0.0700907073915005,15.2309465408325,44.1249351501465,3670176,2307,2506,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.1766426938672,50.12594743261619,42.795031622233886,4.798483153822316e-15,15.0,50.24,1.7549928774784245,50.015,0.1077,0.2246,0.3371,0.9235,0.1194,0.0647,7
1943,npp,864,1794,0.240625128149986,15.2358388900757,44.1247673034668,3670176,865,1374,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-19 22:29:52.383383,96.14203547402866,13.77624377468462,12.168769470695402,9.91394883067027e-26,9.0,-13.84,1.015504800579495,-14.12,0.0957,0.1968,0.2796,1.0538,0.2505,0.2536,7
1988,npp,130,1125,0.1723823323845863,15.2348260879517,44.1283111572266,3670176,132,827,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-20 22:11:02.055194,97.82444471376971,44.20028388935278,38.1058846547207,1.6044291882591024e-31,6.0,-44.34,1.5732132722552272,-44.57,0.1133,0.1755,0.3268,1.1822,0.2055,0.2038,7
2024,npp,2454,458,0.26838521659374204,15.2309951782227,44.1258316040039,3670176,2455,269,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-21 21:52:08.170445,96.31559201870725,62.06520352802776,51.446880222176894,2.296047294086505e-29,3.0,-62.2,2.5331140255951103,-62.31,0.0822,0.2527,0.4351,0.8208,0.2136,0.2203,7
2042,npp,1334,4007,0.253933370113373,15.2346172332764,44.1275024414062,3670176,1335,3171,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.84997716899018,68.9048676159068,55.68280131457225,8.382093166333713e-27,19.0,69.06,3.5496478698597698,68.92,0.1599,0.3022,0.5017,0.6864,0.1938,0.1743,7
2168,npp,2294,2016,0.394736886024475,15.2307071685791,44.1277961730957,3670176,2294,1583,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-24 22:36:05.329909,100.15043872277937,1.0123134100511983,0.8960702118765614,3.0913894037947007e-26,10.0,-1.08,1.0,-1.42,0.1194,0.2074,0.2707,1.0,0.3947,0.3947,7
2204,npp,1564,1348,0.1345060160383582,15.2326383590698,44.1278266906738,3670176,1563,1017,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-25 22:17:13.200543,97.41552585397581,35.77520426829975,31.16291692209649,5.148411932399336e-23,7.0,-35.89,1.2937979144666532,-36.085,0.0949,0.2007,0.2815,1.0337,0.1563,0.139,7
2240,npp,819,676,0.32290260493755296,15.235969543457,44.1247138977051,3670176,821,457,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-26 21:58:21.093799,96.83009274667093,57.199444660188526,48.074368606546024,2.9150474625731706e-18,4.0,-57.33,2.2013981571160284,-57.48,0.1086,0.2403,0.3627,0.8631,0.2449,0.2787,7
2285,npp,61,15,0.1118762362748384,15.2302465438843,44.1238746643066,3670176,58,4,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-27 21:39:25.433147,95.26409905371474,69.87140276234558,56.208704117774296,3.1482664721634844e-12,1.0,-70.0,3.5496478698597698,-69.98,0.1115,0.3586,0.5892,0.5784,0.1379,0.0647,7
2303,npp,2068,3567,0.23042724281549498,15.2300958633423,44.1265335083008,3670176,2070,2895,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.74617183137072,60.99485430425262,50.73089020198286,1.1340006503958579e-21,17.0,61.14,2.5331140255951103,60.95,0.0848,0.2061,0.3769,1.0064,0.217,0.2319,7
2339,npp,1373,2903,0.05538173764944079,15.2319498062134,44.1221351623535,3670176,1372,2342,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.82641510974057,42.753417787279574,36.93475224520526,2.744891709925128e-16,14.0,42.85,1.4867838833500562,42.69,0.0912,0.1716,0.29,1.2089,0.1293,0.067,7
2366,npp,662,2237,0.1711824238300323,15.2338800430298,44.1282539367676,3670176,662,1794,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-29 22:42:16.506361,-79.99724947592657,11.717434105651693,10.356029061985193,1.3047253224963431e-09,11.0,11.74,1.015504800579495,11.51,0.1,0.1644,0.2359,1.2615,0.2141,0.216,7
2951,npp,1853,2895,0.16397994384169579,15.230242729187,44.124340057373,3670176,1852,2335,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.41589948538235,42.45765728740261,36.69157501141487,0.00031363232017429316,14.0,42.56,1.4867838833500562,42.69,0.0912,0.1716,0.29,1.2089,0.2023,0.1982,7
2978,npp,1140,2228,0.0904438607394695,15.2340841293335,44.1224899291992,3670176,1140,1787,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.66634232536805,11.225347691076811,9.92172993695045,1.1681623495466743e-08,11.0,11.23,1.015504800579495,11.51,0.1,0.1644,0.2359,1.2615,0.1346,0.1141,7
3041,npp,2726,887,0.489963799715042,15.2330474853516,44.1233673095703,3670176,2727,664,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-16 22:04:13.948362,96.71968012611653,51.658340180414726,43.96246923546916,1.2974284024751661e-20,5.0,-51.78,1.847645286154319,-51.64,0.111,0.295,0.443,0.703,0.3129,0.3445,7
3077,npp,1970,227,0.479313611984253,15.2325086593628,44.1265106201172,3670176,1973,114,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-17 21:45:20.074535,96.05396606983899,66.43192546372114,54.21713015450851,2.8574604058110677e-25,2.0,-66.56,3.0,-66.49,0.0838,0.2753,0.4583,0.7534,0.2754,0.3611,7
3095,npp,878,3772,0.420314192771912,15.2363815307617,44.1235466003418,3670176,876,3041,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.86693706408231,64.996147744599,53.33990154831516,2.1350206407821573e-18,18.0,65.13,2.898275349237888,65.28,0.039,0.2005,0.3839,1.0347,0.2833,0.4349,7
3140,npp,187,3115,0.1678827777504921,15.2330713272095,44.1245231628418,3670176,186,2495,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.46834372765727,49.651636444021186,42.4209284845974,1.2383347200939307e-24,15.0,49.76,1.7549928774784245,50.015,0.1077,0.2246,0.3371,0.9235,0.1751,0.155,7
3203,npp,1828,1779,0.05200560390949251,15.2327537536621,44.1222915649414,3670176,1828,1359,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-20 22:29:17.299175,99.07478986328513,14.60181876932013,12.893098832804874,2.4789559503854153e-29,9.0,-14.68,1.015504800579495,-14.12,0.0957,0.1968,0.2796,1.0538,0.0648,0.0548,7
3257,npp,2281,3988,0.2163609340786934,15.2301406860352,44.1269683837891,3670176,2281,3162,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.63151470418335,68.6234462351832,55.51303282160393,1.564511069249407e-29,19.0,68.77,3.5496478698597698,68.92,0.1599,0.3022,0.5017,0.6864,0.1832,0.1485,7
4058,npp,109,1336,0.274971231818199,15.2348289489746,44.1244621276855,3670176,108,1010,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-12 22:16:37.768621,96.92716211471875,36.323117456546214,31.61963678411466,0.00037260183905168736,7.0,-36.4,1.357151599901897,-36.085,0.0949,0.2007,0.2815,1.0337,0.2622,0.2842,7
4436,npp,725,2448,0.532073169946671,15.2355785369873,44.1222915649414,3670176,725,1983,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-21 22:48:02.942613,-79.35564080724988,23.15563504588729,20.369023424137108,6.0452582249898e-31,12.0,23.25,1.0837787002826917,23.64,0.123,0.1998,0.2511,1.0382,0.514,0.5524,7
4553,npp,1622,448,0.303510338068008,15.2305879592896,44.1263847351074,3670176,1623,261,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-24 21:51:30.187486,96.25972043046804,62.280477818861804,51.58593620987919,1.2441026904954012e-20,3.0,-62.4,2.6065528283652384,-62.31,0.0822,0.2527,0.4351,0.8208,0.2269,0.2491,7
4688,npp,1490,2007,0.324054017663002,15.2330989837646,44.1273651123047,3670176,1490,1575,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-27 22:35:30.933445,95.79315943884767,1.587886282195114,1.4054733137845155,5.166707732728524e-09,10.0,-1.59,1.0,-1.42,0.1194,0.2074,0.2707,1.0,0.3241,0.3241,7
5381,npp,1406,1340,0.361297339200974,15.2359142303467,44.1223564147949,3670176,1406,1013,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-13 22:16:38.113562,97.2944244370638,36.12110877918747,31.45411483456182,4.3084050141444604e-14,7.0,-36.23,1.2937979144666532,-36.085,0.0949,0.2007,0.2815,1.0337,0.3316,0.3735,7
5417,npp,669,669,0.388123244047165,15.2341403961182,44.1283264160156,3670176,667,450,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-14 21:57:46.011575,96.42570771986925,57.37125852328867,48.20061174704056,7.337355153122495e-21,4.0,-57.5,2.2013981571160284,-57.48,0.1086,0.2403,0.3627,0.8631,0.2746,0.335,7
5543,npp,521,2232,0.23681956529617298,15.2299118041992,44.1278419494629,3670176,521,1789,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-17 22:41:44.993212,-77.8671920806814,11.408800677985672,10.084714209918033,1.787595535815743e-31,11.0,11.46,1.015504800579495,11.51,0.1,0.1644,0.2359,1.2615,0.2787,0.2988,7
5624,npp,2142,890,0.469937205314636,15.2320346832275,44.1245155334473,3670176,2140,666,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-19 22:04:02.570128,96.48563409989764,51.58599042161347,43.91505850460234,6.034997098601907e-32,5.0,-51.7,1.847645286154319,-51.64,0.111,0.295,0.443,0.703,0.3021,0.3304,7
5660,npp,1396,229,0.756547629833221,15.2317056655884,44.1228179931641,3670176,1398,116,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-20 21:45:10.464717,95.8725955233119,66.39793531216552,54.20788834629245,1.747746004774976e-29,2.0,-66.52,3.0,-66.49,0.0838,0.2753,0.4583,0.7534,0.3678,0.57,7
5678,npp,305,3781,0.589314222335815,15.2316188812256,44.1278305053711,3670176,309,3046,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-20 23:25:35.068312,-77.52166174720062,65.13993725032306,53.44025303519385,3.7884171404155383e-32,18.0,65.3,3.0,65.28,0.039,0.2005,0.3839,1.0347,0.337,0.6098,7
5804,npp,539,1115,0.389451742172241,15.2346258163452,44.1263999938965,3670176,539,820,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-24 22:10:19.108582,97.18882266571961,44.55460674295826,38.392495286636404,1.4678804054064636e-13,6.0,-44.68,1.5732132722552272,-44.57,0.1133,0.1755,0.3268,1.1822,0.3434,0.4604,7
5894,npp,1075,3344,0.637923359870911,15.2308731079102,44.1258735656738,3670176,1077,2692,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-26 23:13:03.074867,-78.4582003252582,55.86789158019381,47.118883815024525,1.26771975633151e-07,16.0,56.0,2.0682789409984763,56.0,0.0702,0.2011,0.3371,1.0316,0.4186,0.6581,7
6497,npp,1666,3342,0.555644273757935,15.2329759597778,44.1259536743164,3670176,1668,2690,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-09-11 23:12:57.143771,-78.4610239805804,55.81800187133528,47.08090252051649,1.2806440489823784e-05,16.0,55.95,2.0682789409984763,56.0,0.0702,0.2011,0.3371,1.0316,0.3789,0.5732,7
6569,npp,259,2006,0.33193121850490603,15.2364587783813,44.1232528686523,3670176,260,1574,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-09-13 22:35:20.077497,109.26843316107863,1.6137571386218426,1.4284478608422222,3.168505882954296e-21,10.0,-1.64,1.0,-1.42,0.1194,0.2074,0.2707,1.0,0.3319,0.3319,7
6605,npp,2590,1338,0.40950471162796,15.2305011749268,44.1221504211426,3670176,2589,1011,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-09-14 22:16:27.990355,96.66923647210403,36.23330432779229,31.547599045632634,7.890413497789187e-28,7.0,-36.32,1.2937979144666532,-36.085,0.0949,0.2007,0.2815,1.0337,0.3688,0.4233,7
6641,npp,1849,666,0.618234723806381,15.2346467971802,44.1228561401367,3670176,1849,448,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-09-15 21:57:35.901202,96.25642866487279,57.45139019194225,48.25652366918919,3.259588410941195e-33,4.0,-57.57,2.2013981571160284,-57.48,0.1086,0.2403,0.3627,0.8631,0.3791,0.5336,7
6704,npp,31,3558,0.533193409442902,15.231635093689,44.1270408630371,3670176,36,2888,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-09-16 23:19:08.413917,-77.37892286248673,60.80211138194182,50.60153005215102,2.1737184754523753e-31,17.0,60.95,2.5331140255951103,60.95,0.0848,0.2061,0.3769,1.0064,0.3366,0.5366,7
6839,npp,249,887,0.651074349880219,15.233060836792,44.1263275146484,3670176,249,664,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-09-20 22:03:50.724783,96.67163187960648,51.669257264850756,43.97595266425036,1.4174424897612096e-24,5.0,-51.78,1.847645286154319,-51.64,0.111,0.295,0.443,0.703,0.4001,0.4577,7
6974,npp,77,2447,0.407659590244293,15.231764793396,44.1271133422852,3670176,77,1981,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-09-23 22:47:46.180151,-79.21575436514749,23.124358664180562,20.342829478067447,5.548413230812112e-12,12.0,23.19,1.0837787002826917,23.64,0.123,0.1998,0.2511,1.0382,0.3992,0.4232,7
7010,npp,2432,1780,0.397343039512634,15.2317304611206,44.1223602294922,3670176,2432,1360,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-09-24 22:28:55.875871,95.28437794343537,14.614707939344717,12.905469458780958,0.0004154840777284834,9.0,-14.63,1.015504800579495,-14.12,0.0957,0.1968,0.2796,1.0538,0.4049,0.4187,7
7676,npp,2982,1776,0.253604546189308,15.2361526489258,44.1269798278809,3670176,2983,1356,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-10 22:28:46.737241,100.76826547383935,14.814776413732169,13.08028430582704,1.9942064112905933e-07,9.0,-14.85,1.0442604737599883,-14.12,0.0957,0.1968,0.2796,1.0538,0.2618,0.2673,7
7721,npp,2263,1106,0.47172823548317,15.2341156005859,44.1253547668457,3670176,2263,813,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-11 22:09:56.446132,97.20689019339915,44.86919067554841,38.64120125638044,1.7967028079984308e-15,6.0,-44.98,1.5732132722552272,-44.57,0.1133,0.1755,0.3268,1.1822,0.3957,0.5577,7
7757,npp,1529,441,0.383649379014969,15.236364364624,44.1219329833984,3670176,1529,257,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-12 21:51:04.376171,95.79231400872521,62.426907593896,51.68081363916087,7.749927333877935e-23,3.0,-62.54,2.6065528283652384,-62.31,0.0822,0.2527,0.4351,0.8208,0.2577,0.3149,7
7775,npp,413,3987,0.354875639081001,15.2299728393555,44.1266212463379,3670176,410,3161,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-12 23:31:25.423882,-76.32711378984771,68.61083701536367,55.508831898736844,3.476425436981241e-13,19.0,68.76,3.5496478698597698,68.92,0.1599,0.3022,0.5017,0.6864,0.2223,0.2436,7
7811,npp,2818,3334,0.344795241951942,15.2302627563477,44.1251564025879,3670176,2820,2682,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-13 23:12:42.255141,-77.59834685023547,55.62566744251695,46.93437246315012,1.648249520102997e-21,16.0,55.75,2.0682789409984763,56.0,0.0702,0.2011,0.3371,1.0316,0.2769,0.3557,7
7847,npp,2133,2666,0.444120943546295,15.2313766479492,44.127140045166,3670176,2133,2147,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-14 22:53:55.532100,-77.9639682901579,33.46366578550823,29.21426729268566,6.119873118624114e-29,13.0,33.55,1.2937979144666532,34.05,0.113,0.2015,0.2754,1.0296,0.395,0.4573,7
7883,npp,1433,2000,0.30026091635227203,15.2331581115723,44.1228256225586,3670176,1433,1569,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-15 22:35:07.026925,98.44977393398072,1.9488197683390078,1.7248473296205036,2.357777359332706e-33,10.0,-1.99,1.0,-1.42,0.1194,0.2074,0.2707,1.0,0.3003,0.3003,7
7919,npp,702,1334,0.359016552567482,15.2324647903442,44.1252136230469,3670176,701,1008,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-16 22:16:16.745066,96.87987329385888,36.39554122665639,31.68018680336297,1.8725461225325422e-33,7.0,-36.48,1.357151599901897,-36.085,0.0949,0.2007,0.2815,1.0337,0.3241,0.3711,7
7955,npp,3044,664,0.5053651630878451,15.2361040115356,44.1263160705566,3670176,3046,446,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-17 21:57:26.460740,96.64831440098327,57.50646239834859,48.29004569429746,7.530486849870127e-32,4.0,-57.62,2.2013981571160284,-57.48,0.1086,0.2403,0.3627,0.8631,0.3278,0.4362,7
8018,npp,1238,3553,0.561430662870407,15.2300643920898,44.1255226135254,3670176,1239,2884,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-18 23:19:00.778464,-77.62417047544966,60.708729044472285,50.5313832775594,1.0354927158261192e-31,17.0,60.85,2.5331140255951103,60.95,0.0848,0.2061,0.3769,1.0064,0.3477,0.565,7
8090,npp,2934,2226,0.25417943298816703,15.232494354248,44.126953125,3670176,2934,1784,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-20 22:41:27.333814,-80.40117486299592,11.084533300813018,9.797629420874955,1.5695917034546275e-23,11.0,11.12,1.015504800579495,11.51,0.1,0.1644,0.2359,1.2615,0.2958,0.3207,7
8171,npp,1497,887,0.454498797655106,15.23277759552,44.1270027160645,3670176,1497,664,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-22 22:03:46.780619,96.65096370246823,51.67937066669257,43.978762981059944,1.159271471360138e-08,5.0,-51.78,1.847645286154319,-51.64,0.111,0.295,0.443,0.703,0.2937,0.3195,7
8225,npp,2739,3773,0.455050319433212,15.2326736450195,44.1220512390137,3670176,2742,3041,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-10-23 23:25:19.326099,-77.38203263398688,65.0073991245138,53.34621170265315,1.333344290365433e-11,18.0,65.15,2.898275349237888,65.28,0.039,0.2005,0.3839,1.0347,0.2953,0.4709,7
8873,npp,1461,231,0.0937010645866394,15.236499786377,44.1250648498535,3670176,1463,117,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-08 21:45:01.962540,95.72123823963497,66.37762312840391,54.18333644780249,3.591668839608319e-09,2.0,-66.49,3.0,-66.49,0.0838,0.2753,0.4583,0.7534,0.1469,0.0706,7
8927,npp,2765,3120,0.34656728804111503,15.2310657501221,44.1242256164551,3670176,2763,2498,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-09 23:06:39.859688,-78.04063657566925,49.77785545784334,42.518731706821555,1.6902685284975278e-06,15.0,49.91,1.7549928774784245,50.015,0.1077,0.2246,0.3371,0.9235,0.2769,0.3201,7
8954,npp,2071,2451,0.250344499945641,15.2339963912964,44.124080657959,3670176,2071,1985,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-10 22:47:53.150622,-79.97400085786335,23.325792500424193,20.515712613094948,4.281208091448779e-15,12.0,23.39,1.1367971201176101,23.64,0.123,0.1998,0.2511,1.0382,0.2519,0.2599,7
8981,npp,1362,1786,0.309911891818047,15.2364368438721,44.1249961853027,3670176,1363,1366,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-11 22:29:04.661675,98.94399923992444,14.232555950893362,12.568442790680605,5.298093658161298e-23,9.0,-14.29,1.015504800579495,-14.12,0.0957,0.1968,0.2796,1.0538,0.3188,0.3266,7
9017,npp,622,1116,0.13287837244570255,15.2357225418091,44.1275253295898,3670176,621,820,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-12 22:10:12.613623,96.72674785070959,44.5316518060171,38.36779345719197,1.1897677290086502e-29,6.0,-44.64,1.5732132722552272,-44.57,0.1133,0.1755,0.3268,1.1822,0.1804,0.1571,7
9053,npp,2956,451,-0.040926888585091,15.2343530654907,44.1252899169922,3670176,2955,264,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-13 21:51:20.567304,95.93957155209435,62.22726384294841,51.54659726517651,3.1128415768334794e-37,3.0,-62.34,2.6065528283652384,-62.31,0.0822,0.2527,0.4351,0.8208,0.0948,-0.0336,7
9071,npp,1838,3996,0.1752389259636402,15.2301654815674,44.1249084472656,3670176,1835,3166,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-13 23:31:41.615623,-76.49021480141884,68.73922664619955,55.579047642999356,2.2827396951057904e-32,19.0,68.89,3.5496478698597698,68.92,0.1599,0.3022,0.5017,0.6864,0.1717,0.1203,7
9107,npp,1166,3342,0.0339498370885849,15.2304973602295,44.125789642334,3670176,1164,2690,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-14 23:12:56.687685,-77.72044332173475,55.81988164003587,47.075941745069464,2.1128677998225333e-32,16.0,55.95,2.0682789409984763,56.0,0.0702,0.2011,0.3371,1.0316,0.1266,0.035,7
9143,npp,477,2674,0.248530849814415,15.2301845550537,44.125301361084,3670176,476,2153,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-15 22:54:09.985612,-78.40347436538792,33.77363682979768,29.47601916367522,7.597323673441373e-33,13.0,33.88,1.2937979144666532,34.05,0.113,0.2015,0.2754,1.0296,0.2438,0.2559,7
9179,npp,2844,2008,0.21505572646856308,15.2341423034668,44.122615814209,3670176,2844,1576,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-11-16 22:35:21.504093,81.80548091415112,1.6126074911949784,1.42732441983833,3.3496577536791007e-31,10.0,-1.53,1.0,-1.42,0.1194,0.2074,0.2707,1.0,0.2151,0.2151,7
