gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,238,2.04438781738281,15.4201889038086,44.1084938049316,3670176,2955,121,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-14 21:46:12.964532,95.38302874969976,66.24173074121914,54.1129272018294,7.462790494201349e-11,2.0,-66.36,3.0,-66.61,0.29,0.6478,1.3361,0.3975,0.723,0.8126,7
593,npp,1184,3128,4.61794376373291,15.417610168457,44.1076049804688,3670176,1187,2504,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-15 23:07:50.770975,-77.9074191219827,50.03486546771615,42.72553117761851,8.932050011968075e-07,15.0,50.15,1.7549928774784245,49.76,0.2084,0.3983,0.7254,0.6465,2.6619,2.9856,7
629,npp,484,2460,0.12725455244071782,15.4188556671143,44.1092338562012,3670176,484,1992,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.42649970834661,23.765046109900005,20.900034351676165,2.385824618890946e-13,12.0,23.84,1.1367971201176101,23.09,0.1438,0.2367,0.4035,1.0879,0.1612,0.1384,7
665,npp,2841,1794,1.04788738489151,15.4173822402954,44.1107444763184,3670176,2841,1373,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-17 22:30:13.632454,97.0877250532643,13.77829439322347,12.170946780205666,1.6939704715023675e-19,9.0,-13.84,1.015504800579495,-14.57,0.1371,0.2429,0.4354,1.0601,1.0502,1.1108,7
710,npp,2110,1123,0.1210256009362638,15.4217758178711,44.1055221557617,3670176,2109,826,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-18 22:11:21.506297,96.78752235522781,44.27918283042862,38.17107906937335,1.22430393235208e-24,6.0,-44.41,1.5732132722552272,-44.81,0.1294,0.2606,0.5508,0.9883,0.1688,0.1196,7
764,npp,246,4004,2.21364092826843,15.4239959716797,44.106876373291,3670176,248,3170,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.72515818803566,68.85724983132711,55.65733678861605,1.2887619798350666e-21,19.0,69.01,3.5496478698597698,68.76,0.2816,0.6897,1.7485,0.3734,0.6868,0.8265,7
872,npp,1218,2016,0.450689792633057,15.4233875274658,44.1092834472656,3670176,1219,1584,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-22 22:36:28.276501,110.48424306618422,1.0157661465918177,0.8991856364520999,4.640009846254888e-29,10.0,-1.08,1.0,-1.87,0.1517,0.2575,0.4138,1.0,0.4507,0.4507,7
908,npp,492,1348,0.827380836009979,15.4233961105347,44.1066970825195,3670176,492,1018,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-23 22:17:36.157229,97.40304052423097,35.775703303643546,31.165706275456365,9.302691497537144e-28,7.0,-35.89,1.2937979144666532,-36.4,0.1331,0.289,0.5404,0.8911,0.6736,0.7373,7
944,npp,2823,677,0.872225046157837,15.4238796234131,44.1078071594238,3670176,2824,458,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-24 21:58:44.040642,96.65028259770051,57.1771814121308,48.06355861045719,5.0265905760626585e-25,4.0,-57.31,2.2013981571160284,-57.64,0.2655,0.4459,0.9209,0.5775,0.4512,0.5037,7
1070,npp,2662,2238,0.5070421695709231,15.4240474700928,44.108715057373,3670176,2662,1795,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-27 22:42:41.185036,-80.84967096790888,11.77929168423964,10.411271994526771,1.8328613418285567e-18,11.0,11.8,1.015504800579495,11.06,0.1242,0.212,0.4351,1.2148,0.5481,0.616,7
1142,npp,1204,898,2.79587054252625,15.4176750183105,44.1089630126953,3670176,1205,671,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-29 22:04:58.731165,96.91996971499486,51.34542001085158,43.73160211699516,5.8160145605104815e-06,5.0,-51.47,1.847645286154319,-51.75,0.1915,0.4118,0.9726,0.6253,1.5478,1.7483,7
1196,npp,2433,3785,0.898799121379852,15.420581817627,44.1110305786133,3670176,2437,3048,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-04-30 23:26:29.438782,-77.405496568489,65.21807599724228,53.490070573519795,4.6378925128561706e-10,18.0,65.37,3.0,65.1,0.2837,0.6462,1.2072,0.3985,0.3417,0.3581,7
1745,npp,2476,1567,1.57348227500916,15.4175338745117,44.111270904541,3670176,2475,1176,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-14 22:23:37.623923,97.24157265135298,25.80936678978796,22.668666876190503,8.23986393940907e-07,8.0,-25.89,1.1367971201176101,-26.24,0.1495,0.2485,0.4625,1.0363,1.4231,1.6306,7
1781,npp,1737,894,1.018314123153687,15.4180002212524,44.1098175048828,3670176,1737,668,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-15 22:04:45.516361,96.76526384326893,51.46286155925387,43.82020156921322,3.3444351835801595e-13,5.0,-51.58,1.847645286154319,-51.75,0.1915,0.4118,0.9726,0.6253,0.5858,0.6368,7
1817,npp,984,233,2.76708912849426,15.4172945022583,44.110767364502,3670176,984,118,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-16 21:45:51.632971,95.67695857431303,66.32477135321864,54.161585678819485,5.237834389156727e-19,2.0,-66.45,3.0,-66.61,0.29,0.6478,1.3361,0.3975,0.9639,1.0999,7
1835,npp,2964,3779,2.05604469776154,15.4244031906128,44.1075820922852,3670176,2966,3045,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.34685526068616,65.12286045322939,53.428160448562075,1.2036368918221692e-08,18.0,65.26,3.0,65.1,0.2837,0.6462,1.2072,0.3985,0.7274,0.8193,7
1880,npp,2261,3122,0.517428040504456,15.4199857711792,44.1084289550781,3670176,2262,2499,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.65152825477288,49.85797014592875,42.58769059591657,5.050520961288948e-15,15.0,49.97,1.7549928774784245,49.76,0.2084,0.3983,0.7254,0.6465,0.3254,0.3345,7
1916,npp,1557,2452,0.30519178509712197,15.4183721542358,44.1049003601074,3670176,1557,1986,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.39207352229879,23.38337355785046,20.568338140496095,8.409850040976332e-21,12.0,23.44,1.1367971201176101,23.09,0.1438,0.2367,0.4035,1.0879,0.3178,0.332,7
1943,npp,837,1787,0.426949799060822,15.4215650558472,44.1112747192383,3670176,837,1366,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-19 22:29:50.604147,98.31818505891441,14.160958622182035,12.507094992854341,1.0905079082330466e-25,9.0,-14.23,1.015504800579495,-14.57,0.1371,0.2429,0.4354,1.0601,0.4387,0.4526,7
1988,npp,103,1116,0.314203411340714,15.4181327819824,44.104663848877,3670176,103,821,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-20 22:10:58.496683,97.23447426016163,44.51898899481352,38.36292208804487,1.6891537794026136e-31,6.0,-44.64,1.5732132722552272,-44.81,0.1294,0.2606,0.5508,0.9883,0.2916,0.3105,7
2024,npp,2425,451,1.068194210529327,15.4226007461548,44.108585357666,3670176,2425,264,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-21 21:52:04.611890,96.01561719241596,62.223890834654796,51.552713733161184,2.5886867529028685e-29,3.0,-62.34,2.6065528283652384,-62.46,0.1875,0.4016,1.0996,0.6413,0.5133,0.685,7
2042,npp,1307,3995,3.25403237342834,15.4196901321411,44.1054992675781,3670176,1306,3165,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.55118476017729,68.7262993863604,55.58208463769348,9.303003514139422e-27,19.0,68.88,3.5496478698597698,68.76,0.2816,0.6897,1.7485,0.3734,0.9799,1.215,7
2168,npp,2266,2007,0.710019886493683,15.4234304428101,44.1109428405762,3670176,2266,1575,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-24 22:36:01.771347,83.4726209055598,1.6363285075410983,1.4484120117390757,3.4721679123673764e-26,10.0,-1.59,1.0,-1.87,0.1517,0.2575,0.4138,1.0,0.71,0.71,7
2204,npp,1537,1341,2.0552514791488603,15.4183597564697,44.1097030639648,3670176,1538,1013,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-25 22:17:11.421269,98.15721649972213,36.08538317921032,31.423183818329374,5.710493449069146e-23,7.0,-36.19,1.2937979144666532,-36.4,0.1331,0.289,0.5404,0.8911,1.6227,1.8314,7
2240,npp,791,669,0.547975599765778,15.4223327636719,44.110237121582,3670176,792,450,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-26 21:58:17.535288,96.45630495141955,57.38014973057605,48.20425530755211,3.1726599015077912e-18,4.0,-57.5,2.2013981571160284,-57.64,0.2655,0.4459,0.9209,0.5775,0.3039,0.3165,7
2285,npp,32,9,1.77983391284943,15.4186677932739,44.1060180664062,3670176,37,1,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-27 21:39:21.874585,95.00965921491296,69.9845176423857,56.27102082485098,3.3566517189330176e-12,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
2303,npp,2040,3556,1.15624380111694,15.4222612380981,44.1089897155762,3670176,2040,2886,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.7557454106418,60.78183861628305,50.58647943790172,1.2256731090759349e-21,17.0,60.91,2.5331140255951103,60.77,0.2051,0.426,1.0987,0.6045,0.5458,0.699,7
2339,npp,1346,2895,1.18961799144745,15.4184350967407,44.1106109619141,3670176,1347,2334,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-28 23:01:03.271605,-79.41855442733967,42.46562989144713,36.700672910701805,2.876091946006871e-16,14.0,42.56,1.4867838833500562,42.38,0.1693,0.3011,0.5678,0.8553,0.8551,1.0175,7
2366,npp,635,2228,0.87049674987793,15.4191837310791,44.1115493774414,3670176,635,1786,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-05-29 22:42:12.947798,-77.33445447952234,11.218652612029999,9.91653575369553,1.3330766761779744e-09,11.0,11.23,1.015504800579495,11.06,0.1242,0.212,0.4351,1.2148,0.906,1.0575,7
2951,npp,1825,2886,1.077842116355896,15.4242649078369,44.1074371337891,3670176,1827,2327,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-13 23:00:44.885103,-79.07500079093103,42.13034670634422,36.42490069812194,0.00031507562683668076,14.0,42.24,1.4867838833500562,42.38,0.1693,0.3011,0.5678,0.8553,0.78,0.9219,7
2978,npp,1113,2219,1.37193894386292,15.4192028045654,44.1065368652344,3670176,1113,1778,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-14 22:41:54.571484,-78.9589987489144,10.717460624357168,9.474066623351524,1.2230381531742143e-08,11.0,10.73,1.015504800579495,11.06,0.1242,0.212,0.4351,1.2148,1.3998,1.6667,7
3005,npp,369,1553,0.702803611755371,15.4212226867676,44.1084747314453,3670176,370,1165,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-15 22:23:04.260344,98.8929941421592,26.475234998834974,23.239928962543974,6.906937009171046e-15,8.0,-26.59,1.1367971201176101,-26.24,0.1495,0.2485,0.4625,1.0363,0.6572,0.7283,7
3041,npp,2698,880,1.82605910301208,15.4201669692993,44.1087417602539,3670176,2697,660,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-16 22:04:10.389806,96.73258556807271,51.86187937338017,44.11781117036544,1.4229980088143346e-20,5.0,-51.98,1.847645286154319,-51.75,0.1915,0.4118,0.9726,0.6253,1.0229,1.1419,7
3095,npp,851,3763,2.58866095542908,15.4226112365723,44.111026763916,3670176,854,3034,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-17 23:25:41.120689,-77.43708918686441,64.8433333885657,53.24408647597618,2.340462524117355e-18,18.0,64.97,2.898275349237888,65.1,0.2837,0.6462,1.2072,0.3985,0.9277,1.0315,7
3140,npp,160,3105,1.83489418029785,15.4182806015015,44.1090927124023,3670176,163,2489,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-18 23:06:52.587089,-77.96759765340408,49.35986728628125,42.1944541261249,1.3704076541734323e-24,15.0,49.46,1.7549928774784245,49.76,0.2084,0.3983,0.7254,0.6465,1.0761,1.1863,7
3176,npp,2524,2436,0.1564501896500587,15.4186029434204,44.1060256958008,3670176,2523,1972,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-19 22:48:04.055627,-79.44229117448582,22.58177584234449,19.86987213476122,7.096994445386662e-29,12.0,22.61,1.0837787002826917,23.09,0.1438,0.2367,0.4035,1.0879,0.1835,0.1702,7
3203,npp,1800,1771,0.24292030930519098,15.4230537414551,44.1093711853027,3670176,1800,1352,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-20 22:29:13.740614,97.312359553457,15.07076217287667,13.305113857130074,2.771748554254726e-29,9.0,-15.13,1.0442604737599883,-14.57,0.1371,0.2429,0.4354,1.0601,0.2575,0.2575,7
3239,npp,298,436,0.37965989112854,15.4202737808228,44.1064186096191,3670176,297,253,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-22 21:51:27.222679,96.06871969076643,62.53031519224264,51.74679875919095,9.277879110799726e-27,3.0,-62.64,2.6065528283652384,-62.46,0.1875,0.4016,1.0996,0.6413,0.2491,0.2435,7
3257,npp,2253,3977,1.092937529087067,15.4213466644287,44.1103210449219,3670176,2251,3156,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-22 23:31:48.256501,-76.62350045898025,68.45968396671356,55.419836589517665,1.7190452942342396e-29,19.0,68.59,3.3985290935932855,68.76,0.2816,0.6897,1.7485,0.3734,0.3762,0.4081,7
3365,npp,146,1990,0.410969644784927,15.4196128845215,44.1076545715332,3670176,146,1559,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-25 22:35:24.382204,103.34666996963504,2.520147309415135,2.230425622851243,1.6603831189328787e-21,10.0,-2.56,1.0,-1.87,0.1517,0.2575,0.4138,1.0,0.411,0.411,7
3401,npp,2486,1323,1.20156693458557,15.4223070144653,44.1053047180176,3670176,2487,999,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-06-26 22:16:32.283935,97.96894589483193,36.81123238148345,32.027382639028254,1.82341382087944e-15,7.0,-36.92,1.357151599901897,-36.4,0.1331,0.289,0.5404,0.8911,0.9299,1.0707,7
4058,npp,82,1329,0.46627140045166,15.4184827804565,44.108585357666,3670176,83,1004,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-07-12 22:16:35.989341,97.63922768815586,36.61146445838064,31.86106498687007,0.0003760307760731778,7.0,-36.68,1.357151599901897,-36.4,0.1331,0.289,0.5404,0.8911,0.3881,0.4155,7
4094,npp,2419,659,1.2393354177475,15.4198665618896,44.110050201416,3670176,2421,441,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-07-13 21:57:43.878594,96.51459885407878,57.644036114498995,48.389232185306426,5.751628045181539e-09,4.0,-57.74,2.2013981571160284,-57.64,0.2655,0.4459,0.9209,0.5775,0.6179,0.7157,7
4184,npp,2996,2884,0.506118029356003,15.4212160110474,44.1075096130371,3670176,2997,2326,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-07-15 23:00:31.383028,-79.20231221860199,42.05500453415797,36.363761277494966,1.3065708172203133e-12,14.0,42.16,1.4867838833500562,42.38,0.1693,0.3011,0.5678,0.8553,0.3954,0.4329,7
4301,npp,850,881,0.981698393821716,15.4216470718384,44.1110725402832,3670176,852,660,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-07-18 22:04:02.183517,97.23672067885079,51.84557146807958,44.10774658032513,3.1229839863471383e-30,5.0,-51.96,1.847645286154319,-51.75,0.1915,0.4118,0.9726,0.6253,0.566,0.6139,7
4436,npp,698,2439,0.864994466304779,15.4209880828857,44.1049385070801,3670176,698,1975,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-07-21 22:47:59.384058,-79.32801142822083,22.701516923281098,19.974710032768712,6.670683330299697e-31,12.0,22.77,1.0837787002826917,23.09,0.1438,0.2367,0.4035,1.0879,0.8372,0.9411,7
4553,npp,1593,441,2.21699333190918,15.4221525192261,44.1087989807129,3670176,1593,256,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-07-24 21:51:26.628932,95.96145887590959,62.438607616263916,51.69092193755291,1.2623423806920258e-20,3.0,-62.54,2.6065528283652384,-62.46,0.1875,0.4016,1.0996,0.6413,0.954,1.4217,7
4607,npp,2875,3330,2.1431896686554,15.4230966567993,44.1083145141602,3670176,2874,2678,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-07-25 23:13:02.686659,-77.84325193154622,55.51796659658794,46.858075993955524,2.861933400225626e-23,16.0,55.65,2.0682789409984763,55.735,0.1858,0.356,0.6668,0.7233,1.1216,1.5503,7
4688,npp,1463,1998,0.81842166185379,15.4193077087402,44.1099319458008,3670176,1463,1566,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-07-27 22:35:27.374934,96.78324807844834,2.0834469379534526,1.8440750621405748,4.939929161911813e-09,10.0,-2.1,1.0,-1.87,0.1517,0.2575,0.4138,1.0,0.8184,0.8184,7
5381,npp,1379,1333,0.694957375526428,15.4206018447876,44.105339050293,3670176,1380,1008,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-08-13 22:16:36.334289,98.0183034765002,36.420858303281804,31.705312544295225,4.650097788834357e-14,7.0,-36.52,1.357151599901897,-36.4,0.1331,0.289,0.5404,0.8911,0.5566,0.6193,7
5417,npp,642,662,4.58997106552124,15.4183082580566,44.1056251525879,3670176,644,444,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-08-14 21:57:44.232295,96.77909526827246,57.54860137380076,48.32761812311812,7.943619908557021e-21,4.0,-57.67,2.2013981571160284,-57.64,0.2655,0.4459,0.9209,0.5775,2.14,2.6508,7
5624,npp,2114,884,1.33168315887451,15.422947883606,44.1117782592773,3670176,2116,662,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-08-19 22:04:00.790847,96.97360285260837,51.76591883501318,44.052466664888435,6.300597525363687e-32,5.0,-51.87,1.847645286154319,-51.75,0.1915,0.4118,0.9726,0.6253,0.7554,0.8327,7
5660,npp,1367,223,2.45121479034424,15.4206781387329,44.1112747192383,3670176,1368,112,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-08-20 21:45:06.906199,95.59849676649323,66.51505573367147,54.27917302139188,1.7932292617368748e-29,2.0,-66.63,3.1865100272627664,-66.61,0.29,0.6478,1.3361,0.3975,0.8235,0.9744,7
5678,npp,277,3770,4.77723360061646,15.4230356216431,44.1102905273438,3670176,279,3039,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-08-20 23:25:31.509758,-77.2256167754083,64.94389044134557,53.31789624278396,3.8799567267524804e-32,18.0,65.1,2.898275349237888,65.1,0.2837,0.6462,1.2072,0.3985,1.6828,1.9036,7
5804,npp,511,1107,1.97864961624146,15.4234666824341,44.1094093322754,3670176,510,814,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-08-24 22:10:15.550072,96.6697419623384,44.8442607713127,38.62564390479656,1.407503506049158e-13,6.0,-44.95,1.5732132722552272,-44.81,0.1294,0.2606,0.5508,0.9883,1.3496,1.9555,7
5858,npp,1723,3988,1.46470105648041,15.4216032028198,44.1113510131836,3670176,1722,3162,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-08-25 23:31:44.494765,-76.56903715246901,68.60870925657942,55.51591087448415,1.2793430550021418e-15,19.0,68.77,3.5496478698597698,68.76,0.2816,0.6897,1.7485,0.3734,0.4759,0.5469,7
5894,npp,1047,3334,2.16723871231079,15.4224586486816,44.1106338500977,3670176,1048,2682,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-08-26 23:12:59.516312,-78.08182616146274,55.61452577925475,46.93398574797503,1.5229964814060734e-07,16.0,55.75,2.0682789409984763,55.735,0.1858,0.356,0.6668,0.7233,1.1332,1.5677,7
6443,npp,362,441,3.40670657157898,15.4178161621094,44.1098594665527,3670176,361,256,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-10 21:51:17.539307,95.97716888894122,62.424793439474115,51.68619151693843,2.36840218558228e-08,3.0,-62.54,2.6065528283652384,-62.46,0.1875,0.4016,1.0996,0.6413,1.4104,2.1846,7
6569,npp,232,1997,0.530972808599472,15.422643661499,44.1058197021484,3670176,232,1566,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-13 22:35:16.518987,93.19293569712357,2.1582715130303947,1.9104026636435443,3.3268949871111026e-21,10.0,-2.16,1.0,-1.87,0.1517,0.2575,0.4138,1.0,0.531,0.531,7
6605,npp,2562,1331,0.960904121398926,15.4216384887695,44.107593536377,3670176,2563,1006,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-14 22:16:26.211119,98.20097584593354,36.49385901611608,31.765839263759,8.288099498820828e-28,7.0,-36.6,1.357151599901897,-36.4,0.1331,0.289,0.5404,0.8911,0.7526,0.8562,7
6641,npp,1821,659,1.750532746315,15.4208736419678,44.1059265136719,3670176,1819,441,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-15 21:57:32.342647,96.25630906762345,57.62410137559493,48.38018705609301,3.391811192849252e-33,4.0,-57.74,2.2013981571160284,-57.64,0.2655,0.4459,0.9209,0.5775,0.8501,1.011,7
6704,npp,4,3548,2.0339949131012,15.4196910858154,44.1099853515625,3670176,6,2879,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-16 23:19:06.634680,-77.70371582473342,60.60244585181161,50.46565397077945,2.2138032525048177e-31,17.0,60.74,2.4157378735459294,60.77,0.2051,0.426,1.0987,0.6045,0.9232,1.2296,7
6740,npp,2385,2886,1.50465333461761,15.4242448806763,44.1068000793457,3670176,2387,2327,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-17 23:00:19.877910,-79.13212727379778,42.116858841878674,36.417509231129294,8.006729028025001e-33,14.0,42.24,1.4867838833500562,42.38,0.1693,0.3011,0.5678,0.8553,1.067,1.287,7
6767,npp,1679,2219,0.822234869003296,15.4207000732422,44.1093406677246,3670176,1679,1778,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-18 22:41:29.564007,-77.06310295117927,10.706474940901758,9.46521459112634,2.883353481596052e-32,11.0,10.73,1.015504800579495,11.06,0.1242,0.212,0.4351,1.2148,0.8585,0.9989,7
6794,npp,958,1552,1.94718039035797,15.4180841445923,44.1067047119141,3670176,957,1165,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-19 22:22:39.254677,97.29571368200865,26.560127836109228,23.315599904310982,1.5687447789372612e-29,8.0,-26.64,1.1367971201176101,-26.24,0.1495,0.2485,0.4625,1.0363,1.7518,2.0179,7
6839,npp,221,879,1.60109412670135,15.4208984375,44.1050567626953,3670176,220,659,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-20 22:03:47.166220,96.68256499270846,51.89991502376364,44.15195637074229,1.3918209916963112e-24,5.0,-52.01,1.847645286154319,-51.75,0.1915,0.4118,0.9726,0.6253,0.9012,1.0012,7
6893,npp,1453,3765,4.03578996658325,15.4180688858032,44.1112403869629,3670176,1451,3036,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-21 23:25:17.900216,-76.89077406145941,64.85238298388039,53.25665540485275,7.424490754556076e-26,18.0,65.0,2.898275349237888,65.1,0.2837,0.6462,1.2072,0.3985,1.427,1.6081,7
6929,npp,751,3107,1.25663793087006,15.423511505127,44.1095352172852,3670176,771,2490,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-22 23:06:31.149298,-78.24566713757443,49.401732832929284,42.23132012242183,1.2242352544176566e-19,15.0,49.52,1.7549928774784245,49.76,0.2084,0.3983,0.7254,0.6465,0.7466,0.8124,7
6974,npp,50,2439,1.096659660339355,15.4194717407227,44.1106567382812,3670176,50,1974,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-23 22:47:44.400877,-80.49167175917742,22.698578585291074,19.97307636410067,5.3470164098519266e-12,12.0,22.77,1.0837787002826917,23.09,0.1438,0.2367,0.4035,1.0879,1.051,1.1931,7
7010,npp,2405,1773,2.0756863355636597,15.417519569397,44.1088180541992,3670176,2405,1353,196611,3866787,1036,yem_sanaa_1_24,15.42083333,44.10833333,1,24,yem_sanaa,2012-09-24 22:28:54.096589,99.3077493854514,14.951178077645991,13.201100263481573,0.00040819297770700497,9.0,-15.02,1.0442604737599883,-14.57,0.1371,0.2429,0.4354,1.0601,2.0126,2.2003,7
