gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,260,6.65334224700928,15.2680978775024,44.2312965393066,3670176,2982,134,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-14 21:46:16.523046,95.90911815581939,65.85669033315327,53.87715731558249,8.699456808900638e-11,2.0,-65.97,3.0,-66.24,2.599,4.9994,15.7604,0.5517,3.3095,3.6706,7
593,npp,1202,3152,14.4165859222412,15.2738485336304,44.2326354980469,3670176,1204,2518,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-15 23:07:54.329492,-78.84064377244552,50.737608188104254,43.26758249288825,1.0301689271114777e-06,15.0,50.84,1.847645286154319,50.42,1.6336,4.2681,22.8688,0.6462,8.2508,9.3163,7
629,npp,503,2483,0.480662703514099,15.2686719894409,44.2353591918945,3670176,503,2010,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.30523351221382,24.91115569981773,21.892809708967746,2.7071157282062437e-13,12.0,24.97,1.1367971201176101,24.28,1.1047,2.8391,6.3297,0.9715,0.6835,0.467,7
665,npp,2860,1816,11.3363676071167,15.2701559066772,44.2362327575684,3670176,2860,1393,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-17 22:30:15.411734,96.69128137624186,12.536746361094437,11.078319524357116,1.8500194895682315e-19,9.0,-12.59,1.015504800579495,-13.33,1.4063,2.9754,18.0515,0.927,10.9915,10.5088,7
710,npp,2130,1147,1.79739105701447,15.2737369537354,44.2325744628906,3670176,2132,845,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-18 22:11:25.064808,97.86051775075168,43.46291182860359,37.51124571977354,1.2811820069299739e-24,6.0,-43.59,1.4867838833500562,-44.03,2.1235,4.2024,17.3445,0.6563,1.1405,1.1797,7
764,npp,264,4027,2.23442769050598,15.273962020874,44.2318229675293,3670176,264,3181,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.71484872407763,69.22088472700881,55.861780510326916,1.3557363139533807e-21,19.0,69.36,3.5496478698597698,69.1,2.2581,6.4971,25.1693,0.4245,1.5573,0.9486,7
872,npp,1238,2038,13.8429193496704,15.2696352005005,44.2299385070801,3670176,1238,1605,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-22 22:36:30.055781,-101.24052648532921,0.26808170942771925,0.2373155783425136,4.292620323145918e-29,10.0,0.34,1.0,-0.61,1.3775,2.7581,12.7996,1.0,13.8429,13.8429,7
908,npp,512,1370,13.9297714233398,15.272047996521,44.2327194213867,3670176,514,1033,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-23 22:17:37.936508,96.49625837187348,34.87620732468758,30.409444011727874,8.306820043493783e-28,7.0,-34.96,1.2937979144666532,-35.47,1.6895,3.5963,12.4516,0.7669,10.7451,10.6834,7
944,npp,2844,698,18.7918758392334,15.2689924240112,44.2302894592285,3670176,2843,479,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-24 21:58:45.819923,96.18533041099244,56.68239277386772,47.707091244229105,4.3413424147121885e-25,4.0,-56.79,2.1127631471468895,-57.09,2.3767,4.6699,20.0228,0.5906,9.4422,11.0988,7
1070,npp,2681,2260,15.521577835083,15.2745933532715,44.2315559387207,3670176,2682,1816,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-27 22:42:42.964317,-78.24302893602498,13.008656439666469,11.493879112824914,1.5446563426882878e-18,11.0,13.04,1.015504800579495,12.3,1.0548,2.6908,14.7336,1.025,15.393,15.9101,7
1142,npp,1224,920,22.95290184021,15.2686223983765,44.2310829162598,3670176,1224,684,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-29 22:05:00.510400,96.85854508131128,50.73217889961104,43.260919634454474,3.7778388623047097e-06,5.0,-50.85,1.847645286154319,-51.13,2.5376,5.5812,22.9529,0.4942,12.1602,11.3429,7
1196,npp,2451,3808,1.8680921792984,15.2716417312622,44.2361755371094,3670176,2454,3062,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-04-30 23:26:31.218056,-77.3913230036767,65.63431114342646,53.74820761899181,3.963049118129231e-10,18.0,65.77,3.0,65.52,2.7775,6.2833,25.8397,0.439,1.2864,0.82,7
1745,npp,2495,1589,19.4435253143311,15.2720441818237,44.235725402832,3670176,2495,1194,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-14 22:23:39.403204,97.10710141755638,24.723646267871462,21.72987751618584,9.408318398336836e-07,8.0,-24.81,1.1367971201176101,-25.1,1.282,3.4657,13.5318,0.7958,16.8133,15.4741,7
1781,npp,1757,916,15.3850917816162,15.2691221237183,44.2337646484375,3670176,1755,681,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-15 22:04:47.295643,96.70465505940241,50.844562658860774,43.34613654055322,3.6909114363142e-13,5.0,-50.96,1.847645286154319,-51.13,2.5376,5.5812,22.9529,0.4942,8.0643,7.603,7
1835,npp,2983,3803,29.1164531707764,15.267502784729,44.2360954284668,3670176,2984,3059,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.29917044922325,65.55340095582838,53.69569355180863,1.3287763757413429e-08,18.0,65.68,3.0,65.52,2.7775,6.2833,25.8397,0.439,10.3692,12.781,7
1880,npp,2279,3145,34.611743927002,15.2725038528442,44.2355766296387,3670176,2280,2514,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.62525059531896,50.54715059400404,43.12021745160263,5.409746311032594e-15,15.0,50.65,1.847645286154319,50.42,1.6336,4.2681,22.8688,0.6462,19.181,22.3669,7
1916,npp,1576,2475,3.20604777336121,15.2684698104858,44.2295417785645,3670176,1576,2004,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.2714526717736,24.523691560404554,21.5568021099014,8.63933642004553e-21,12.0,24.58,1.1367971201176101,24.28,1.1047,2.8391,6.3297,0.9715,3.0809,3.1146,7
1943,npp,857,1809,9.67850780487061,15.2675123214722,44.2355613708496,3670176,857,1387,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-19 22:29:52.383383,97.7952196042783,12.923234279714167,11.4182520282327,1.0730265623120797e-25,9.0,-12.99,1.015504800579495,-13.33,1.4063,2.9754,18.0515,0.927,9.359,8.972,7
1988,npp,122,1139,5.90271186828613,15.274133682251,44.2328796386719,3670176,122,838,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-20 22:11:00.275957,97.20928147706752,43.748951678813704,37.74153979616967,1.6963508099105353e-31,6.0,-43.87,1.5732132722552272,-44.03,2.1235,4.2024,17.3445,0.6563,3.8389,3.8741,7
2024,npp,2446,472,17.0925369262695,15.2693195343018,44.2316589355469,3670176,2444,280,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-21 21:52:06.391171,95.95423676871205,61.7981028567079,51.26893212868119,2.3615242312497894e-29,3.0,-61.91,2.5331140255951103,-61.99,2.3783,6.1716,25.1157,0.4469,7.0694,7.6388,7
2042,npp,1325,4019,21.5602016448975,15.268180847168,44.2359008789062,3670176,1323,3177,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.54060754684097,69.104163760591,55.79532857655192,8.962170009024841e-27,19.0,69.24,3.5496478698597698,69.1,2.2581,6.4971,25.1693,0.4245,7.0017,9.1527,7
2168,npp,2286,2029,11.8082046508789,15.271580696106,44.2309837341309,3670176,2286,1596,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-24 22:36:03.550628,37.87717969626523,0.6893635686663021,0.610209875736289,3.044836313325944e-26,10.0,-0.39,1.0,-0.61,1.3775,2.7581,12.7996,1.0,11.8082,11.8082,7
2204,npp,1556,1362,12.399076461792,15.2737226486206,44.2309761047363,3670176,1557,1027,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-25 22:17:13.200543,98.11660608683547,35.19244794585417,30.67331155269065,4.9247594088628743e-23,7.0,-35.3,1.2937979144666532,-35.47,1.6895,3.5963,12.4516,0.7669,9.562,9.5095,7
2240,npp,811,690,14.7917308807373,15.2743730545044,44.2324142456055,3670176,810,471,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-26 21:58:19.314569,96.41422848458954,56.87710317903015,47.84273945255583,2.7001692003739793e-18,4.0,-56.99,2.1127631471468895,-57.09,2.3767,4.6699,20.0228,0.5906,7.5489,8.7362,7
2285,npp,54,31,7.59346675872803,15.2686185836792,44.2352256774902,3670176,55,11,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-27 21:39:25.433147,95.49152972010887,69.64159888351595,56.08236665653197,2.8424099379203145e-12,1.0,-69.75,3.5496478698597698,-69.84,2.4662,4.9699,11.778,0.555,3.4973,4.2142,7
2303,npp,2059,3579,10.877646446228,15.2677221298218,44.233528137207,3670176,2058,2904,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.37340311010486,61.26013247955096,50.910576303741486,1.0593343559571283e-21,17.0,61.38,2.5331140255951103,61.24,2.1466,3.4711,13.937,0.7946,5.682,8.6434,7
2339,npp,1364,2917,1.78561770915985,15.2736701965332,44.2347869873047,3670176,1365,2353,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.39223978532478,43.277983240088716,37.3606924522609,2.487352205459138e-16,14.0,43.36,1.4867838833500562,43.18,1.52,3.4288,19.0963,0.8044,1.653,1.4364,7
2366,npp,654,2250,8.36642646789551,15.2700786590576,44.2341079711914,3670176,654,1806,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.34660482046026,12.46873926631729,11.017809966463117,1.168949453757997e-09,11.0,12.47,1.015504800579495,12.3,1.0548,2.6908,14.7336,1.025,8.3471,8.5759,7
2951,npp,1844,2909,22.1231250762939,15.2719507217407,44.2360649108887,3670176,1845,2346,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.99248362760042,42.978736923366476,37.11533934914858,0.000322131247270206,14.0,43.07,1.4867838833500562,43.18,1.52,3.4288,19.0963,0.8044,15.3318,17.7962,7
2978,npp,1132,2242,3.04581141471863,15.2693204879761,44.234977722168,3670176,1132,1799,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.81113357084648,12.018335090262129,10.620445811907347,1.3218877408468423e-08,11.0,12.02,1.015504800579495,12.3,1.0548,2.6908,14.7336,1.025,3.1077,3.1221,7
3005,npp,389,1575,12.4403095245361,15.2683515548706,44.2328567504883,3670176,389,1183,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-15 22:23:06.039581,98.70748587684379,25.391602020835006,22.30441827969623,7.206097206019552e-15,8.0,-25.5,1.1367971201176101,-25.1,1.282,3.4657,13.5318,0.7958,10.6528,9.9006,7
3041,npp,2718,902,19.9072532653809,15.2713422775269,44.236141204834,3670176,2716,673,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-16 22:04:12.169080,96.67685032865099,51.23754160112084,43.640942722668726,1.437773664855097e-20,5.0,-51.36,1.847645286154319,-51.13,2.5376,5.5812,22.9529,0.4942,10.5118,9.8378,7
3077,npp,1962,241,11.2170648574829,15.2704477310181,44.2328338623047,3670176,1961,123,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-17 21:45:18.295260,95.73845576777019,66.20290775965894,54.07833812201747,3.080249447296398e-25,2.0,-66.31,3.0,-66.24,2.599,4.9994,15.7604,0.5517,4.8307,6.1884,7
3095,npp,870,3785,14.3398942947388,15.2685546875,44.2316207885742,3670176,871,3049,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.10202553955321,65.24726777527006,53.49680730332805,2.3718618412347434e-18,18.0,65.37,3.0,65.52,2.7775,6.2833,25.8397,0.439,5.4437,6.2947,7
3140,npp,179,3129,15.2665700912476,15.2676382064819,44.2362022399902,3670176,180,2504,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.86798902926807,50.089942425538354,42.76056409836843,1.3518961077274132e-24,15.0,50.18,1.7549928774784245,50.42,1.6336,4.2681,22.8688,0.6462,9.0251,9.8656,7
3203,npp,1820,1793,9.85700798034668,15.2690467834473,44.2344741821289,3670176,1820,1372,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-20 22:29:15.519894,96.73989594640017,13.838842894804287,12.222475812237619,2.557302102760075e-29,9.0,-13.89,1.015504800579495,-13.33,1.4063,2.9754,18.0515,0.927,9.5347,9.1374,7
3239,npp,318,458,8.28510475158691,15.2733602523804,44.2343482971191,3670176,316,269,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-22 21:51:29.001956,96.04651135432692,62.09771547740219,51.460183182457456,8.163725620251432e-27,3.0,-62.2,2.5331140255951103,-61.99,2.3783,6.1716,25.1157,0.4469,3.5925,3.7027,7
3257,npp,2271,4000,7.44178295135498,15.271032333374,44.2351188659668,3670176,2277,3168,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-22 23:31:50.035778,-76.61296186069552,68.82847473546559,55.62961273601967,1.586702662702833e-29,19.0,68.95,3.5496478698597698,69.1,2.2581,6.4971,25.1693,0.4245,3.0243,3.1592,7
3365,npp,165,2013,9.61323547363281,15.270938873291,44.2364768981934,3670176,165,1580,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-25 22:35:26.161477,105.30463009289954,1.1838816300338357,1.0478342288148075,1.457794690688859e-21,10.0,-1.25,1.0,-0.61,1.3775,2.7581,12.7996,1.0,9.6132,9.6132,7
3401,npp,2506,1346,10.3161163330078,15.2702445983887,44.2361221313477,3670176,2506,1016,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-06-26 22:16:34.063210,97.85253300803124,35.86955558373021,31.23877451948112,1.6007282243262982e-15,7.0,-35.98,1.2937979144666532,-35.47,1.6895,3.5963,12.4516,0.7669,7.952,7.9119,7
4058,npp,102,1351,7.78734540939331,15.2676467895508,44.2343597412109,3670176,102,1019,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-07-12 22:16:37.768621,97.51652856422953,35.697299643998015,31.094933847940244,0.0003829918464266835,7.0,-35.76,1.2937979144666532,-35.47,1.6895,3.5963,12.4516,0.7669,5.9975,5.9725,7
4184,npp,3015,2907,10.3538990020752,15.2682504653931,44.2352561950684,3670176,3015,2344,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-07-15 23:00:33.162302,-79.10873133135347,42.90110492849682,37.05264027819921,1.3602827796870458e-12,14.0,43.0,1.4867838833500562,43.18,1.52,3.4288,19.0963,0.8044,7.4159,8.3288,7
4301,npp,870,902,21.878303527832,15.273136138916,44.2313537597656,3670176,871,673,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-07-18 22:04:03.962798,96.73375074009631,51.267399758501504,43.666201274300306,2.9761630925184038e-30,5.0,-51.36,1.847645286154319,-51.13,2.5376,5.5812,22.9529,0.4942,11.5786,10.8119,7
4481,npp,7,1797,5.12151098251343,15.2693109512329,44.2341232299805,3670176,7,1376,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-07-22 22:29:12.618959,97.89126466791235,13.63285649661028,12.041908862703128,2.088944639545459e-29,9.0,-13.67,1.015504800579495,-13.33,1.4063,2.9754,18.0515,0.927,4.8715,4.7476,7
4571,npp,495,4007,9.10138034820557,15.26708984375,44.2349662780762,3670176,501,3171,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-07-24 23:31:49.453805,-76.47204632593484,68.91826449341764,55.68521397542742,5.537564887038766e-28,19.0,69.06,3.5496478698597698,69.1,2.2581,6.4971,25.1693,0.4245,3.4918,3.8637,7
4607,npp,2894,3352,19.160551071167,15.2695007324219,44.2299003601074,3670176,2892,2701,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-07-25 23:13:04.465897,-77.78822018024452,56.08725690606439,47.27372661128935,2.6350260361406532e-23,16.0,56.21,2.0682789409984763,56.32,1.9772,4.0616,22.106,0.6791,10.0584,13.0116,7
4688,npp,1482,2020,14.402289390564,15.2722339630127,44.2317504882812,3670176,1482,1588,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-07-27 22:35:29.154207,89.461377662203,0.8331843216782845,0.7374856366977457,4.595985440760642e-09,10.0,-0.85,1.0,-0.61,1.3775,2.7581,12.7996,1.0,14.4023,14.4023,7
5381,npp,1399,1355,14.3092517852783,15.2695026397705,44.2320938110352,3670176,1399,1022,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-08-13 22:16:38.113562,97.90552385580551,35.495797702306724,30.92936426133639,4.834453472486224e-14,7.0,-35.59,1.2937979144666532,-35.47,1.6895,3.5963,12.4516,0.7669,11.0384,10.9745,7
5417,npp,662,684,19.8814506530762,15.2705516815186,44.2340431213379,3670176,663,465,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-08-14 21:57:46.011575,96.74986628746511,57.026900204639055,47.95346388319071,8.077444381008552e-21,4.0,-57.14,2.1127631471468895,-57.09,2.3767,4.6699,20.0228,0.5906,9.958,11.7423,7
5507,npp,1231,2911,8.61182975769043,15.2699136734009,44.2299041748047,3670176,1229,2348,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-08-16 23:00:31.755694,-78.24028715733583,43.02865792878849,37.16106780487129,1.7414300738938923e-26,14.0,43.14,1.4867838833500562,43.18,1.52,3.4288,19.0963,0.8044,6.2442,6.9275,7
5543,npp,512,2245,15.8578691482544,15.2725143432617,44.2343215942383,3670176,512,1802,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-08-17 22:41:43.213931,-77.96616797560917,12.16793445139726,10.753585276954809,1.8889381062595304e-31,11.0,12.19,1.015504800579495,12.3,1.0548,2.6908,14.7336,1.025,15.7242,16.2548,7
5624,npp,2134,905,21.8065280914307,15.2741451263428,44.2305297851562,3670176,2135,675,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-08-19 22:04:02.570128,96.9126983921537,51.174385709404895,43.60020420987228,5.973903629545284e-32,5.0,-51.27,1.847645286154319,-51.13,2.5376,5.5812,22.9529,0.4942,11.5398,10.7764,7
5660,npp,1388,243,21.676326751709,15.2696971893311,44.2315216064453,3670176,1386,124,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-08-20 21:45:08.685480,95.55684402340194,66.16320701447903,54.065429331870405,1.6701189397277623e-29,2.0,-66.27,3.0,-66.24,2.599,4.9994,15.7604,0.5517,8.3171,11.9587,7
5678,npp,296,3793,19.1024856567383,15.2679004669189,44.2348136901855,3670176,296,3053,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-08-20 23:25:33.289039,-77.18455082392221,65.36643655317349,53.58160664074472,3.7833060063704007e-32,18.0,65.51,3.0,65.52,2.7775,6.2833,25.8397,0.439,7.0312,8.3853,7
5858,npp,1741,4011,22.3246841430664,15.2729043960571,44.2338409423828,3670176,1739,3173,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-08-25 23:31:46.274040,-76.56433493245272,68.96979743949542,55.72048651713683,1.1920727783754314e-15,19.0,69.12,3.5496478698597698,69.1,2.2581,6.4971,25.1693,0.4245,7.2171,9.4772,7
5894,npp,1066,3356,15.9706945419312,15.2682828903198,44.2329978942871,3670176,1065,2705,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-08-26 23:13:01.295594,-78.02008261516139,56.18539852012377,47.35037127722597,1.1253653625059662e-07,16.0,56.31,2.1127631471468895,56.32,1.9772,4.0616,22.106,0.6791,8.3949,10.8454,7
6497,npp,1657,3354,18.484224319458,15.2709445953369,44.234073638916,3670176,1657,2703,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-11 23:12:55.364497,-78.02689089528755,56.13902022480174,47.31507962448301,1.4092439752522604e-05,16.0,56.26,2.1127631471468895,56.32,1.9772,4.0616,22.106,0.6791,9.5846,12.5523,7
6533,npp,962,2687,20.8421669006348,15.2712392807007,44.2359848022461,3670176,963,2161,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-12 22:54:08.604724,-79.67853359210952,34.335937964379866,29.953853206016927,1.5649701006416161e-13,13.0,34.43,1.2937979144666532,34.625,1.3739,2.933,15.9346,0.9404,16.6004,19.5994,7
6569,npp,252,2020,12.3411817550659,15.2686700820923,44.2329254150391,3670176,252,1588,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-13 22:35:18.298224,77.30211668168143,0.9098399373644314,0.8053801217185312,3.504531140431661e-21,10.0,-0.85,1.0,-0.61,1.3775,2.7581,12.7996,1.0,12.3412,12.3412,7
6605,npp,2582,1353,16.5971717834473,15.2708568572998,44.2331161499023,3670176,2582,1021,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-14 22:16:27.990355,97.34956102511525,35.604090350006686,31.01980170933653,8.5262347512369e-28,7.0,-35.68,1.2937979144666532,-35.47,1.6895,3.5963,12.4516,0.7669,12.8068,12.7292,7
6641,npp,1842,682,21.7030200958252,15.27121925354,44.2351303100586,3670176,1844,463,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-15 21:57:35.901202,96.58524125201714,57.08524377839718,47.9939910525664,3.407361563543028e-33,4.0,-57.19,2.1127631471468895,-57.09,2.3767,4.6699,20.0228,0.5906,10.8201,12.8181,7
6677,npp,1087,21,7.49208831787109,15.2739496231079,44.2333602905273,3670176,1093,7,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-16 21:38:40.251294,95.24107553366804,69.79586283964146,56.169259273636676,6.593382962281557e-34,1.0,-69.91,3.5496478698597698,-69.84,2.4662,4.9699,11.778,0.555,3.4687,4.1579,7
6704,npp,22,3571,21.7369575500488,15.271430015564,44.2336730957031,3670176,23,2898,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-16 23:19:08.413917,-77.687062443676,61.08756475242064,50.79527695715773,2.289466665825887e-31,17.0,61.22,2.5331140255951103,61.24,2.1466,3.4711,13.937,0.7946,9.969,17.2722,7
6740,npp,2404,2909,23.955982208252,15.2718982696533,44.2352714538574,3670176,2405,2346,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-17 23:00:21.657190,-79.04767105118263,42.96525076742384,37.10809120024311,8.063238008145968e-33,14.0,43.07,1.4867838833500562,43.18,1.52,3.4288,19.0963,0.8044,16.5646,19.2706,7
6767,npp,1698,2242,17.3082218170166,15.2731618881226,44.2314491271973,3670176,1698,1799,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-18 22:41:33.122562,-82.09098825150352,11.995438701416397,10.60118436194978,2.834789176233684e-32,11.0,12.02,1.015504800579495,12.3,1.0548,2.6908,14.7336,1.025,17.1524,17.7415,7
6794,npp,977,1575,3.84146523475647,15.2735891342163,44.2331352233887,3670176,978,1183,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-19 22:22:42.813238,98.29683185505262,25.43837182664166,22.347169612939698,1.503085316987238e-29,8.0,-25.5,1.1367971201176101,-25.1,1.282,3.4657,13.5318,0.7958,3.0887,3.0572,7
6839,npp,242,902,21.6572494506836,15.2682666778564,44.2317581176758,3670176,244,673,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-20 22:03:50.724783,97.04819132511338,51.25840210497866,43.66193950417254,1.30912314821584e-24,5.0,-51.36,1.847645286154319,-51.13,2.5376,5.5812,22.9529,0.4942,11.459,10.7026,7
6929,npp,786,3131,33.7895088195801,15.27294921875,44.2367630004883,3670176,788,2505,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-22 23:06:34.707817,-78.67269558389812,50.11739524805957,42.78624473012983,1.137793440376487e-19,15.0,50.24,1.7549928774784245,50.42,1.6336,4.2681,22.8688,0.6462,19.5795,21.8355,7
6974,npp,69,2461,17.0542144775391,15.2688207626343,44.2319602966309,3670176,69,1993,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-23 22:47:46.180151,-80.28564474964332,23.824370877457806,20.950194690592316,4.9483085511213176e-12,12.0,23.89,1.1367971201176101,24.28,1.1047,2.8391,6.3297,0.9715,15.2627,16.5679,7
7010,npp,2424,1795,13.7594699859619,15.2702417373657,44.2348861694336,3670176,2424,1374,196611,3866787,2686,yem_sanaa_31_60,15.27083333,44.23333333,31,60,yem_sanaa,2012-09-24 22:28:55.875871,97.02831215720087,13.753929950038025,12.148754088034334,0.00039500842548794563,9.0,-13.78,1.015504800579495,-13.33,1.4063,2.9754,18.0515,0.927,13.3776,12.755,7
