gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,261,23.2860260009766,15.2949066162109,44.251220703125,3670176,2972,135,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-14 21:46:14.743812,95.47318744116652,65.83634301613077,53.86485806920814,8.836974352796349e-11,2.0,-65.95,3.0,-66.2,4.0574,6.5593,22.738,0.5242,9.0142,12.2073,7
593,npp,1198,3153,29.6319541931152,15.296332359314,44.2525749206543,3670176,1196,2519,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-15 23:07:52.550256,-78.11330092105392,50.7697911482423,43.29248087063811,1.0476371498006714e-06,15.0,50.87,1.847645286154319,50.465,1.9966,4.1603,18.2802,0.8265,17.2246,24.492,7
629,npp,499,2485,0.70779687166214,15.2928991317749,44.2537612915039,3670176,499,2012,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-16 22:49:05.759305,-79.80907917811514,25.00730690874499,21.97599869780505,2.7598916710782383e-13,12.0,25.07,1.1367971201176101,24.38,1.3669,3.3369,16.7876,1.0305,1.1259,0.7294,7
665,npp,2856,1818,2.97485113143921,15.2948770523071,44.2543144226074,3670176,2856,1395,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-17 22:30:15.411734,97.74231558709694,12.416097417870034,10.972080079008009,1.8884099803143964e-19,9.0,-12.48,1.015504800579495,-13.185,1.4865,3.3295,14.2937,1.0328,3.0894,3.0724,7
710,npp,2126,1149,3.91417169570923,15.294810295105,44.2569732666016,3670176,2125,846,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-18 22:11:23.285534,96.94346018826356,43.39800992245019,37.45878101569173,1.3119005268358957e-24,6.0,-43.52,1.4867838833500562,-43.97,2.116,4.9074,18.5757,0.7007,2.7706,2.7427,7
764,npp,260,4029,5.0353536605835,15.2974891662598,44.2519073486328,3670176,262,3182,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-19 23:32:52.198527,-76.82390552351143,69.25134888154405,55.878821166156484,1.3899569577544449e-21,19.0,69.39,3.5496478698597698,69.15,2.4672,5.9617,25.1577,0.5768,3.1777,2.9043,7
872,npp,1234,2041,12.6098299026489,15.2942581176758,44.2544937133789,3670176,1234,1608,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-22 22:36:30.055781,-119.43230992352684,0.4995313512143137,0.44220226885451797,4.3669751506770156e-29,10.0,0.48,1.0,-0.53,1.3486,3.4386,12.6098,1.0,12.6098,12.6098,7
908,npp,508,1373,24.953145980835,15.2960720062256,44.2572822570801,3670176,508,1034,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-23 22:17:37.936508,96.8417884546496,34.74418257282925,30.298243705510114,8.39811178167228e-28,7.0,-34.83,1.2937979144666532,-35.38,1.9859,4.198,17.855,0.8191,19.4806,20.4391,7
944,npp,2840,701,18.8841571807861,15.2941865921021,44.2550468444824,3670176,2840,482,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-24 21:58:45.819923,96.36593160498035,56.60638647430771,47.652145545500055,4.363759426923253e-25,4.0,-56.72,2.1127631471468895,-57.055,3.1483,5.3741,18.5216,0.6399,9.8331,12.0831,7
1070,npp,2677,2263,17.0066738128662,15.2980785369873,44.2569465637207,3670176,2677,1818,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-27 22:42:42.964317,-79.27618074690885,13.169117862046981,11.635100519841531,1.5323288105670824e-18,11.0,13.21,1.015504800579495,12.47,1.5699,3.377,15.6152,1.0182,16.8602,17.317,7
1142,npp,1220,923,21.4780673980713,15.2928295135498,44.2547950744629,3670176,1221,686,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-29 22:05:00.510400,97.06801508025998,50.646029356998476,43.194613850518444,3.711745005072633e-06,5.0,-50.76,1.847645286154319,-51.07,2.9975,7.045,23.4768,0.4881,11.2502,10.4833,7
1196,npp,2446,3809,7.20381546020508,15.2980117797852,44.2560005187988,3670176,2444,3063,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-04-30 23:26:29.438782,-76.94785823492505,65.6492876319067,53.75766842836986,3.9030985526999836e-10,18.0,65.79,3.0,65.55,2.1478,4.5905,16.717,0.7491,4.3097,5.3962,7
1745,npp,2491,1591,21.5087871551514,15.2966947555542,44.2533950805664,3670176,2491,1196,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-14 22:23:39.403204,97.61837959678421,24.6204689761215,21.64056065441869,9.59800931004348e-07,8.0,-24.71,1.1367971201176101,-25.0,1.8107,3.7502,13.7994,0.9169,19.0602,19.7217,7
1781,npp,1753,918,20.5246028900146,15.2942371368408,44.250862121582,3670176,1753,683,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-15 22:04:47.295643,96.91220190843626,50.78626278847505,43.30131680288856,3.772011090405117e-13,5.0,-50.9,1.847645286154319,-51.07,2.9975,7.045,23.4768,0.4881,10.7342,10.0179,7
1817,npp,1000,256,22.8467578887939,15.2979497909546,44.2539215087891,3670176,1000,132,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-16 21:45:53.412252,95.79868508847034,65.92122505662488,53.91515007748992,5.711219921976913e-19,2.0,-66.04,3.0,-66.2,4.0574,6.5593,22.738,0.5242,8.8678,11.9771,7
1835,npp,2978,3805,16.4316024780273,15.2980222702026,44.2574653625488,3670176,2981,3061,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-16 23:26:18.016576,-77.45571470873804,65.58847528858028,53.71738736758298,1.3668869724006586e-08,18.0,65.72,3.0,65.55,2.1478,4.5905,16.717,0.7491,7.3856,12.3084,7
1880,npp,2275,3147,27.3299579620361,15.2963027954102,44.2541656494141,3670176,2277,2515,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-17 23:07:31.252850,-78.82481944226036,50.60322984982619,43.16342463454513,5.552724088885629e-15,15.0,50.7,1.847645286154319,50.465,1.9966,4.1603,18.2802,0.8265,15.9787,22.5893,7
1916,npp,1571,2478,21.952564239502,15.2981157302856,44.2558288574219,3670176,1572,2006,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-18 22:48:42.708053,-79.90955141238345,24.668607305622604,21.682269757708625,8.942229856643711e-21,12.0,24.73,1.1367971201176101,24.38,1.3669,3.3369,16.7876,1.0305,19.8142,22.6218,7
1943,npp,852,1811,18.5330715179443,15.2989778518677,44.2547607421875,3670176,853,1389,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-19 22:29:52.383383,99.08406781004493,12.806586956042201,11.315574433900853,1.1035886289311223e-25,9.0,-12.88,1.015504800579495,-13.185,1.4865,3.3295,14.2937,1.0328,18.4101,19.1406,7
1988,npp,118,1142,3.56072020530701,15.2980632781982,44.2564392089844,3670176,119,840,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-20 22:11:00.275957,97.467247623316,43.646632228730226,37.65877890916916,1.733555783594268e-31,6.0,-43.77,1.5732132722552272,-43.97,2.116,4.9074,18.5757,0.7007,2.5826,2.495,7
2024,npp,2442,475,17.1651229858398,15.2943553924561,44.2565002441406,3670176,2441,282,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-21 21:52:06.391171,96.10741062448375,61.73382444118467,51.22593132326234,2.401330380120634e-29,3.0,-61.84,2.5331140255951103,-61.97,3.0488,7.6982,18.7074,0.4467,7.1759,7.6673,7
2042,npp,1320,4021,18.0137691497803,15.2983160018921,44.2572479248047,3670176,1320,3178,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-21 23:32:27.436885,-76.67810053152343,69.13378231511311,55.81195680882617,9.21320233417273e-27,19.0,69.27,3.5496478698597698,69.15,2.4672,5.9617,25.1577,0.5768,6.8339,10.3901,7
2168,npp,2282,2032,5.261643409729,15.294713973999,44.2556686401367,3670176,2282,1599,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-24 22:36:03.550628,30.734900941133382,0.4141723201844702,0.36661769640171654,3.0570653587635077e-26,10.0,-0.27,1.0,-0.53,1.3486,3.4386,12.6098,1.0,5.2616,5.2616,7
2204,npp,1552,1364,3.9081826210022,15.2955474853516,44.2549018859863,3670176,1554,1029,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-25 22:17:11.421269,96.91794001009397,35.12232090373975,30.614419779971055,4.9042638335039395e-23,7.0,-35.21,1.2937979144666532,-35.38,1.9859,4.198,17.855,0.8191,3.2146,3.2012,7
2240,npp,808,693,6.3100209236145,15.2927303314209,44.2565689086914,3670176,808,474,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-26 21:58:19.314569,96.55112480737927,56.80136743571341,47.788134388486675,2.6643258833019306e-18,4.0,-56.92,2.1127631471468895,-57.055,3.1483,5.3741,18.5216,0.6399,3.8816,4.0375,7
2285,npp,50,33,25.3687992095947,15.2947196960449,44.2526664733887,3670176,53,12,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-27 21:39:25.433147,95.60984285550724,69.609645017719,56.064723892609834,2.8111413994612107e-12,1.0,-69.72,3.5496478698597698,-69.83,2.3386,5.6577,14.973,0.6078,8.9916,15.4186,7
2303,npp,2054,3581,26.8522872924805,15.2980947494507,44.2546310424805,3670176,2055,2906,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-27 23:19:51.816264,-77.55308753281106,61.300761094628875,50.93799285951137,1.053303897704002e-21,17.0,61.43,2.5331140255951103,61.28,2.1478,4.2101,24.6378,0.8168,12.3771,21.9317,7
2339,npp,1360,2918,5.14663743972778,15.2947463989258,44.2529754638672,3670176,1363,2355,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-28 23:01:03.271605,-78.46033415277913,43.3112148386433,37.38775951540013,2.4548954591869563e-16,14.0,43.4,1.4867838833500562,43.29,1.7517,3.6094,15.4381,0.9527,4.4725,4.9031,7
2366,npp,650,2252,13.0907821655273,15.294659614563,44.2525444030762,3670176,650,1809,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-05-29 22:42:14.727079,-78.4280133411997,12.569390024012172,11.106431227744205,1.147264429897308e-09,11.0,12.59,1.015504800579495,12.47,1.5699,3.377,15.6152,1.0182,13.0041,13.3296,7
2951,npp,1840,2910,20.4455242156982,15.293285369873,44.2541313171387,3670176,1838,2347,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-13 23:00:44.885103,-78.05494204353627,43.01503061811684,37.144931802986065,0.0003237211775615571,14.0,43.11,1.4867838833500562,43.29,1.7517,3.6094,15.4381,0.9527,14.7625,19.478,7
2978,npp,1128,2244,13.3245191574097,15.2938938140869,44.253360748291,3670176,1128,1801,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-14 22:41:56.350721,-79.91921647552593,12.124693616983198,10.714122161752778,1.3573348181654977e-08,11.0,12.13,1.015504800579495,12.47,1.5699,3.377,15.6152,1.0182,13.2343,13.5676,7
3005,npp,384,1576,25.197546005249,15.2981233596802,44.2519264221191,3670176,386,1185,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-15 22:23:04.260344,97.08725182491705,25.35319203894639,22.271286232364183,7.432414112226507e-15,8.0,-25.45,1.1367971201176101,-25.0,1.8107,3.7502,13.7994,0.9169,22.3051,23.104,7
3041,npp,2714,904,23.8279914855957,15.29665184021,44.2534599304199,3670176,2714,674,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-16 22:04:12.169080,96.88338101068238,51.17908661701342,43.59617043692075,1.4763275891005803e-20,5.0,-51.3,1.847645286154319,-51.07,2.9975,7.045,23.4768,0.4881,12.5221,11.6303,7
3077,npp,1958,244,17.9237785339355,15.2959794998169,44.2577476501465,3670176,1959,124,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-17 21:45:18.295260,95.87379504305558,66.14813305032352,54.04497283444453,3.166721558028162e-25,2.0,-66.25,3.0,-66.2,4.0574,6.5593,22.738,0.5242,7.2268,9.3963,7
3095,npp,865,3787,9.1596565246582,15.2989263534546,44.2527236938477,3670176,869,3050,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-17 23:25:42.899971,-77.25942489958284,65.28184961599227,53.518343841685216,2.453228302749409e-18,18.0,65.4,3.0,65.55,2.1478,4.5905,16.717,0.7491,4.9617,6.8612,7
3140,npp,174,3130,19.7020111083984,15.2947025299072,44.2555923461914,3670176,172,2505,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-18 23:06:54.366326,-78.16100903511611,50.11650431728824,42.78125424898309,1.3900239218023399e-24,15.0,50.21,1.7549928774784245,50.465,1.9966,4.1603,18.2802,0.8265,12.2944,16.2845,7
3176,npp,2538,2461,0.790447533130646,15.2988767623901,44.2551116943359,3670176,2538,1993,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-19 22:48:05.834909,-78.79176730352954,23.842828368775823,20.964422139986237,6.954781287703772e-29,12.0,23.89,1.1367971201176101,24.38,1.3669,3.3369,16.7876,1.0305,1.1986,0.8145,7
3203,npp,1816,1795,10.315260887146,15.2939214706421,44.2527236938477,3670176,1816,1374,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-20 22:29:15.519894,97.694459531404,13.718347562372537,12.116513499928656,2.599348962592657e-29,9.0,-13.78,1.015504800579495,-13.185,1.4865,3.3295,14.2937,1.0328,10.3177,10.6534,7
3239,npp,314,460,2.84138560295105,15.2993440628052,44.2523002624512,3670176,314,271,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-22 21:51:29.001956,96.19768622002503,62.054333231015576,51.43133316681238,8.197569370722373e-27,3.0,-62.16,2.5331140255951103,-61.97,3.0488,7.6982,18.7074,0.4467,1.5213,1.2692,7
3257,npp,2267,4002,3.2489173412323,15.2944059371948,44.2546424865723,3670176,2266,3169,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-22 23:31:50.035778,-76.72254809350537,68.85816471524963,55.646417609279894,1.6032237090238795e-29,19.0,68.98,3.5496478698597698,69.15,2.4672,5.9617,25.1577,0.5768,2.6744,1.8739,7
3365,npp,161,2015,12.2756862640381,15.2945308685303,44.2542686462402,3670176,161,1583,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-06-25 22:35:26.161477,117.2479846822205,1.0993123398244726,0.9729854024932244,1.4427609357666843e-21,10.0,-1.13,1.0,-0.53,1.3486,3.4386,12.6098,1.0,12.2757,12.2757,7
4058,npp,98,1353,11.8986139297485,15.292763710022,44.2523155212402,3670176,99,1021,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-07-12 22:16:37.768621,97.85731422653062,35.6106818536147,31.0222142782897,0.00038523612119481813,7.0,-35.68,1.2937979144666532,-35.38,1.9859,4.198,17.855,0.8191,9.3905,9.7462,7
4184,npp,3011,2909,7.94653272628784,15.292537689209,44.2544403076172,3670176,3012,2346,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-07-15 23:00:33.162302,-79.36836892764423,42.973430165640394,37.11138849975162,1.401364783608267e-12,14.0,43.07,1.4867838833500562,43.29,1.7517,3.6094,15.4381,0.9527,6.3557,7.5705,7
4301,npp,866,905,25.2629528045654,15.2975416183472,44.2554779052734,3670176,868,675,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-07-18 22:04:03.962798,96.9413147555365,51.18080573586884,43.59988037833258,3.0380924013627602e-30,5.0,-51.27,1.847645286154319,-51.07,2.9975,7.045,23.4768,0.4881,13.2987,12.3307,7
4481,npp,3,1799,7.57909774780273,15.2941389083862,44.2523345947266,3670176,3,1378,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-07-22 22:29:12.618959,98.86921675295457,13.516889037664965,11.93990324081309,2.08783574274737e-29,9.0,-13.55,1.015504800579495,-13.185,1.4865,3.3295,14.2937,1.0328,7.6233,7.8275,7
4607,npp,2890,3355,19.0160961151123,15.2923250198364,44.2561988830566,3670176,2889,2704,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-07-25 23:13:04.465897,-77.95832828736864,56.160469613464954,47.32699350157258,2.5798023944369937e-23,16.0,56.28,2.1127631471468895,56.36,1.9821,4.868,19.0161,0.7064,10.1351,13.4324,7
4688,npp,1478,2023,14.9319610595703,15.294529914856,44.2564926147461,3670176,1478,1590,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-07-27 22:35:29.154207,106.6389172422405,0.6251249017399934,0.553325550978371,4.450856490508838e-09,10.0,-0.69,1.0,-0.53,1.3486,3.4386,12.6098,1.0,14.932,14.932,7
5381,npp,1395,1358,14.4511060714722,15.2935991287231,44.2569389343262,3670176,1396,1024,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-08-13 22:16:38.113562,98.25132004205946,35.36784541845768,30.82183935390445,5.002933470566713e-14,7.0,-35.47,1.2937979144666532,-35.38,1.9859,4.198,17.855,0.8191,11.3634,11.8369,7
5417,npp,658,686,30.6888847351074,15.2966833114624,44.2519760131836,3670176,660,467,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-08-14 21:57:46.011575,96.92885197929124,56.97644778104343,47.91716040330921,8.295965246117799e-21,4.0,-57.09,2.1127631471468895,-57.055,3.1483,5.3741,18.5216,0.6399,15.4205,19.6365,7
5507,npp,1227,2914,15.4381465911865,15.2928657531738,44.2560615539551,3670176,1226,2350,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-08-16 23:00:31.755694,-78.49961137290812,43.13498706733517,37.247382565939226,1.787466919677695e-26,14.0,43.25,1.4867838833500562,43.29,1.7517,3.6094,15.4381,0.9527,11.3945,14.7076,7
5543,npp,508,2247,23.6086578369141,15.2970628738403,44.2527160644531,3670176,508,1804,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-08-17 22:41:43.213931,-79.06831155226098,12.271047874534732,10.84440408705972,1.9194125425351486e-31,11.0,12.3,1.015504800579495,12.47,1.5699,3.377,15.6152,1.0182,23.3614,24.0394,7
5624,npp,2130,908,25.3309383392334,15.2984981536865,44.2545471191406,3670176,2132,677,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-08-19 22:04:02.570128,97.12094904614088,51.08827538249805,43.534186863139276,5.97916211456501e-32,5.0,-51.19,1.847645286154319,-51.07,2.9975,7.045,23.4768,0.4881,13.3355,12.3638,7
5660,npp,1384,246,22.6292419433594,15.29518699646,44.2563438415527,3670176,1384,126,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-08-20 21:45:08.685480,95.69190279417352,66.10830264077657,54.03193818418475,1.655932453083253e-29,2.0,-66.22,3.0,-66.2,4.0574,6.5593,22.738,0.5242,8.7953,11.863,7
5678,npp,291,3795,22.8242015838623,15.298303604126,44.2560081481934,3670176,294,3055,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-08-20 23:25:33.289039,-77.34158475364133,65.40122043077902,53.60321731308368,3.79284837554218e-32,18.0,65.54,3.0,65.55,2.1478,4.5905,16.717,0.7491,9.5165,17.0969,7
5858,npp,1737,4013,25.609655380249,15.2963151931763,44.2535705566406,3670176,1737,3174,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-08-25 23:31:46.274040,-76.67380701442758,68.99970575033163,55.737348294282675,1.1624202489409923e-15,19.0,69.15,3.5496478698597698,69.15,2.4672,5.9617,25.1577,0.5768,8.9738,14.7714,7
5894,npp,1061,3358,26.8956546783447,15.2993030548096,44.2538871765137,3670176,1063,2707,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-08-26 23:13:01.295594,-78.2349701895233,56.23398388975136,47.38568951330196,1.0902886433090832e-07,16.0,56.36,2.1127631471468895,56.36,1.9821,4.868,19.0161,0.7064,13.8646,18.9983,7
6497,npp,1653,3356,34.5131683349609,15.2952070236206,44.2534599304199,3670176,1654,2705,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-11 23:12:55.364497,-78.19829498659402,56.18758685604205,47.350402427539045,1.4388502187470377e-05,16.0,56.31,2.1127631471468895,56.36,1.9821,4.868,19.0161,0.7064,17.4701,24.3791,7
6569,npp,247,2022,4.06490850448608,15.2984619140625,44.2520370483398,3670176,247,1590,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-13 22:35:18.298224,95.1680295967103,0.7022577581412491,0.6216329877677326,3.595926672739423e-21,10.0,-0.74,1.0,-0.53,1.3486,3.4386,12.6098,1.0,4.0649,4.0649,7
6605,npp,2578,1355,21.9462356567383,15.2959270477295,44.2510299682617,3670176,2579,1023,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-14 22:16:27.990355,97.69052804290361,35.516983057532194,30.946636963346023,8.682116912292754e-28,7.0,-35.59,1.2937979144666532,-35.38,1.9859,4.198,17.855,0.8191,17.1565,17.9762,7
6641,npp,1837,683,31.9598541259766,15.2977752685547,44.2525482177734,3670176,1836,464,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-15 21:57:34.121920,96.38774772249116,57.05151136778399,47.96982945180586,3.4482854862298004e-33,4.0,-57.16,2.1127631471468895,-57.055,3.1483,5.3741,18.5216,0.6399,16.022,20.4497,7
6677,npp,1084,24,11.7040252685547,15.2926340103149,44.2575187683105,3670176,1082,8,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-16 21:38:40.251294,95.33253612588959,69.74803780610495,56.14297825112679,6.617710378082263e-34,1.0,-69.86,3.5496478698597698,-69.83,2.3386,5.6577,14.973,0.6078,5.142,7.1135,7
6704,npp,18,3573,28.058801651001,15.2951145172119,44.2531204223633,3670176,21,2900,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-16 23:19:08.413917,-77.83027878551978,61.128586695318354,50.823042687146454,2.316440046787243e-31,17.0,61.26,2.5331140255951103,61.28,2.1478,4.2101,24.6378,0.8168,12.8534,22.9171,7
6740,npp,2400,2910,18.4374446868896,15.2933492660522,44.2533531188965,3670176,2398,2347,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-17 23:00:19.877910,-78.10999957830956,43.001017087939715,37.13726194038504,8.095880563116538e-33,14.0,43.11,1.4867838833500562,43.29,1.7517,3.6094,15.4381,0.9527,13.4118,17.565,7
6767,npp,1694,2244,18.0771770477295,15.295090675354,44.2565460205078,3670176,1694,1801,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-18 22:41:31.343288,-78.24239279080696,12.111274022141545,10.703248488807546,2.8252115575448457e-32,11.0,12.13,1.015504800579495,12.47,1.5699,3.377,15.6152,1.0182,17.9143,18.407,7
6794,npp,973,1577,23.4823169708252,15.2962512969971,44.2577133178711,3670176,973,1184,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-19 22:22:41.033957,97.66939742038753,25.320514082558716,22.245329746234848,1.4844605335476682e-29,8.0,-25.4,1.1367971201176101,-25.0,1.8107,3.7502,13.7994,0.9169,20.7963,21.5313,7
6839,npp,237,904,25.6785182952881,15.2964668273926,44.2555923461914,3670176,236,674,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-20 22:03:48.945501,96.38041583763622,51.212692039953566,43.62708390906175,1.2812698627988876e-24,5.0,-51.3,1.847645286154319,-51.07,2.9975,7.045,23.4768,0.4881,13.5236,12.5335,7
6929,npp,782,3132,21.0870971679688,15.2929706573486,44.2560005187988,3670176,780,2506,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-22 23:06:32.928580,-77.9126057630974,50.15112375941856,42.812477489659415,1.114136723416329e-19,15.0,50.27,1.7549928774784245,50.465,1.9966,4.1603,18.2802,0.8265,13.0836,17.4293,7
6974,npp,64,2462,31.4199314117432,15.2995700836182,44.2515068054199,3670176,66,1995,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-23 22:47:44.400877,-78.56636423216848,23.876177870173173,20.995174991703884,4.8112510393249005e-12,12.0,23.94,1.1367971201176101,24.38,1.3669,3.3369,16.7876,1.0305,28.1423,32.3778,7
7010,npp,2420,1797,18.8077697753906,15.2950754165649,44.2531089782715,3670176,2420,1376,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-09-24 22:28:55.875871,97.99047957550017,13.634583608592495,12.043785184839452,0.00039079977344715517,9.0,-13.67,1.015504800579495,-13.185,1.4865,3.3295,14.2937,1.0328,18.6806,19.4243,7
7676,npp,2970,1792,17.1886901855469,15.2974128723145,44.2572250366211,3670176,2970,1371,196611,3866787,2421,yem_sanaa_36_54,15.29583333,44.25416667,36,54,yem_sanaa,2012-10-10 22:28:44.957959,99.52400298339306,13.924096589290158,12.297523082222757,2.3131926504948474e-07,9.0,-13.95,1.015504800579495,-13.185,1.4865,3.3295,14.2937,1.0328,17.0862,17.7521,7
