gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1806,0.642516613006592,15.2740840911865,44.1672286987305,3670144,2268,1384,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-01 22:30:21.859883,95.86555349832479,13.122525312828767,11.593395230405731,0.0038283822823239324,9.0,-13.16,1.015504800579495,-13.89,0.2479,0.7123,1.8121,0.8698,0.5508,0.5589,0.47365448573066105,7
98,npp,797,469,1.9953556060791,15.2743978500366,44.1639213562012,3670144,795,278,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-03 21:52:37.604205,95.89702738254596,61.829281128014145,51.28862316612603,0.05264362085413896,3.0,-61.97,2.5331140255951103,-62.26,0.3889,1.324,2.8357,0.4679,0.8846,0.9337,-0.23850073696168472,7
116,npp,2749,4019,3.12957525253296,15.2723560333252,44.1684150695801,3670144,2747,3177,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-03 23:32:58.648004,-76.47884859847481,69.07427117713165,55.77630298502191,0.016601560799131127,19.0,69.24,3.5496478698597698,69.0,0.4068,1.2304,2.657,0.5035,1.1546,1.5759,1.2062377030737486,7
233,npp,672,2029,6.39087724685669,15.2707452774048,44.1653709411621,3670144,672,1596,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-06 22:36:36.505630,32.05280927290453,0.8337086605895461,0.7379950931335091,0.21382585294537673,10.0,-0.39,1.0,-1.13,0.2138,0.6195,1.7552,1.0,6.3909,6.3909,1.6296997189914988,7
350,npp,1513,29,3.20311450958252,15.2714147567749,44.1678695678711,3670144,1513,10,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-09 21:40:00.136907,95.47262353234346,69.6361625054423,56.08396433737827,0.049371227755533834,1.0,-69.78,3.5496478698597698,-69.95,0.5583,1.5176,2.6239,0.4083,1.0944,1.3077,0.20836472213052892,7
404,npp,2830,2919,1.64025354385376,15.2728900909424,44.1676597595215,3670144,2829,2354,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-10 23:01:39.722699,-78.31886019381083,43.31686387725538,37.39453371192787,0.03772365580016078,14.0,43.44,1.4867838833500562,42.93,0.3023,0.7126,1.8346,0.8695,1.2435,1.4261,0.586117939260712,7
539,npp,2981,249,0.935652852058411,15.2680149078369,44.163932800293,3670176,2982,128,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-14 21:46:16.523046,95.85971645388841,66.02359497862248,53.97945558782649,8.117506443946088e-11,2.0,-66.16,3.0,-66.4,0.486,1.3108,2.7576,0.4727,0.4945,0.4422,0.4422,7
557,npp,1887,3801,1.15326225757599,15.2708511352539,44.1677131652832,3670144,1884,3058,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-14 23:26:39.345409,-76.94108728258855,65.48322710132116,53.65345764522813,0.00107057541242435,18.0,65.65,3.0,65.37,0.423,0.9975,2.5385,0.6211,0.6715,0.7163,0.6924617976298791,7
593,npp,1204,3143,0.824830174446106,15.2731666564941,44.1644515991211,3670176,1206,2513,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-15 23:07:54.329492,-78.75572024782494,50.45758147649111,43.05186801819986,9.629422146002753e-07,15.0,50.59,1.847645286154319,50.135,0.3111,0.6731,2.5389,0.9204,0.7016,0.7592,0.7592,7
665,npp,2861,1806,0.744904100894928,15.2735929489136,44.167179107666,3670176,2861,1384,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-17 22:30:15.411734,96.50968234536384,13.092453413045584,11.567510533468043,1.7391766717697957e-19,9.0,-13.16,1.015504800579495,-13.89,0.2479,0.7123,1.8121,0.8698,0.6517,0.6479,0.6479,7
710,npp,2132,1137,0.328708320856094,15.2672986984253,44.1678886413574,3670176,2133,836,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-18 22:11:25.064808,97.70256151057974,43.782323891338166,37.76972419345264,1.2212773318994176e-24,6.0,-43.93,1.5732132722552272,-44.41,0.3236,0.6966,2.4504,0.8894,0.3857,0.2923,0.2923,7
764,npp,267,4020,0.43121138215065,15.2677316665649,44.1667671203613,3670176,265,3177,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.64559560712442,69.08519895669532,55.785683374249416,1.281738458811615e-21,19.0,69.26,3.5496478698597698,69.0,0.4068,1.2304,2.657,0.5035,0.3944,0.2171,0.2171,7
872,npp,1239,2029,0.653424203395844,15.2731637954712,44.1678085327148,3670176,1239,1596,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-22 22:36:30.055781,107.88517647016351,0.257736422909169,0.2281575718681136,4.272843540834165e-29,10.0,-0.39,1.0,-1.13,0.2138,0.6195,1.7552,1.0,0.6534,0.6534,0.6534,7
908,npp,514,1361,0.743120312690735,15.2691173553467,44.165699005127,3670176,515,1026,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-23 22:17:39.715789,97.8605256304872,35.217532973827154,30.69660054729267,8.379968974839657e-28,7.0,-35.34,1.2937979144666532,-35.89,0.27,0.7121,2.3859,0.87,0.6435,0.6465,0.6465,7
944,npp,2845,688,1.71973824501038,15.269172668457,44.1661071777344,3670176,2843,469,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-04-24 21:58:45.819923,96.12770625263997,56.903388823603954,47.866549772318514,4.45989565220915e-25,4.0,-57.04,2.1127631471468895,-57.36,0.3943,1.11,2.2769,0.5581,0.9081,0.9598,0.9598,7
1232,npp,1768,3141,0.427966415882111,15.2682332992554,44.1651000976562,3670144,1768,2512,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-01 23:07:44.442442,-78.47469265789306,50.39870264777185,43.00695262159511,0.0008040548527912393,15.0,50.53,1.847645286154319,50.135,0.3111,0.6731,2.5389,0.9204,0.4868,0.3939,0.3939,7
1268,npp,1065,2471,1.24237585067749,15.2737808227539,44.1670112609863,3670144,1065,2001,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-02 22:48:55.892152,-78.90949257236701,24.305860709413807,21.369014585001814,0.015489624814965542,12.0,24.38,1.1367971201176101,23.79,0.2271,0.5987,1.6797,1.0349,1.1858,1.2857,0.9407968696915714,7
1295,npp,332,1804,1.80302512645721,15.2710380554199,44.1696739196777,3670144,332,1382,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-03 22:30:05.566651,96.5413785568665,13.207011465193073,11.668330959050559,0.04892440779823648,9.0,-13.27,1.015504800579495,-13.89,0.2479,0.7123,1.8121,0.8698,1.6936,1.5683,0.47891393676917127,7
1331,npp,2672,1133,3.3351366519928,15.2688035964966,44.1655921936035,3670144,2670,834,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-04 22:11:13.460770,96.70990156275731,43.93197124966626,37.89088573442975,0.10454721395366671,6.0,-44.07,1.5732132722552272,-44.41,0.3236,0.6966,2.4504,0.8894,2.2967,2.9661,0.6381765164817899,7
1367,npp,1925,467,5.37141942977905,15.2719087600708,44.1699028015137,3670144,1927,276,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-05 21:52:21.357786,96.29570805336327,61.864790742541025,51.3149050955635,0.20989418469150337,3.0,-62.01,2.5331140255951103,-62.26,0.3889,1.324,2.8357,0.4679,2.2173,2.5134,-2.1602549269864317,7
1385,npp,805,4018,6.23993158340454,15.2692623138428,44.168212890625,3670144,807,3176,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-05 23:32:42.403541,-76.79693102155967,69.04742520183147,55.76487206477343,0.1552474636783485,19.0,69.23,3.5496478698597698,69.0,0.4068,1.2304,2.657,0.5035,2.0308,3.142,-0.3148517207319852,7
1430,npp,124,3360,4.39879751205444,15.2745351791382,44.1645164489746,3670144,123,2709,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-06 23:13:55.636136,-77.75075747559332,56.26410878154512,47.40685559441378,0.13767149522363945,16.0,56.41,2.1127631471468895,56.11,0.3098,0.737,2.2968,0.8406,2.3527,3.6976,0.6321074381015102,7
1466,npp,2499,2693,2.77948617935181,15.2726020812988,44.1695594787598,3670144,2500,2165,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-07 22:55:08.871026,-79.38745887159655,34.577713703961706,30.158048458456886,0.09957116030375707,13.0,34.69,1.2937979144666532,34.18,0.2616,0.6598,1.9003,0.9389,2.2579,2.6098,0.3926769071263929,7
1538,npp,1059,1358,2.37708115577698,15.2688417434692,44.167179107666,3670144,1060,1024,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-09 22:17:28.217870,98.14857691624802,35.33895605344089,30.7982258249564,0.03940043587968707,7.0,-35.47,1.2937979144666532,-35.89,0.27,0.7121,2.3859,0.87,1.9064,2.0682,1.1908815476323833,7
1574,npp,300,685,1.69936311244965,15.2684993743896,44.1670989990234,3670144,299,466,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-10 21:58:34.332723,96.37732433358177,56.97545651431455,47.91806630776574,0.01830890045087879,4.0,-57.11,2.1127631471468895,-57.36,0.3943,1.11,2.2769,0.5581,0.8985,0.9485,0.5408208500239233,7
1610,npp,2616,24,1.54335141181946,15.2682199478149,44.1665382385254,3670144,2616,8,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-11 21:39:40.444106,95.43040162362867,69.71594011101955,56.129629168810254,0.004809966984083891,1.0,-69.86,3.5496478698597698,-69.95,0.5583,1.5176,2.6239,0.4083,0.6268,0.6301,0.5229978145495245,7
1628,npp,1549,3578,1.31938350200653,15.271448135376,44.1705017089844,3670144,1547,2903,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-11 23:20:06.826709,-77.3116151820515,61.20817416428166,50.880524047361895,0.01782796106604085,17.0,61.36,2.5331140255951103,61.09,0.2991,0.8036,2.0749,0.771,0.8232,1.0172,0.6202297923837764,7
1664,npp,857,2914,0.863001644611359,15.2699117660522,44.1628646850586,3670144,857,2351,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-12 23:01:20.058012,-79.01978904127338,43.1418102099072,37.25312965962658,0.007059022026386324,14.0,43.25,1.4867838833500562,42.93,0.3023,0.7126,1.8346,0.8695,0.7207,0.7503,0.5931187368705995,7
1709,npp,148,2248,0.968637943267822,15.2722826004028,44.1699981689453,3670144,148,1804,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-13 22:42:31.509770,-80.54763841228173,12.33043311168412,10.896715267943252,0.0012113056810898505,11.0,12.36,1.015504800579495,11.8,0.2203,0.5565,1.6766,1.1133,1.0254,1.0784,1.0514281962178564,7
1745,npp,2497,1580,0.633159756660461,15.2688312530518,44.1678504943848,3670176,2498,1187,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-14 22:23:41.182478,99.11690704072224,25.13688076405608,22.087347469644317,8.734138992600098e-07,8.0,-25.25,1.1367971201176101,-25.65,0.258,0.6537,2.1266,0.9477,0.6014,0.6,0.6,7
1781,npp,1758,905,0.663813769817352,15.2705192565918,44.1645164489746,3670176,1756,675,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-15 22:04:47.295643,96.63821149925823,51.13055032792322,43.56566470721438,3.4424291549456196e-13,5.0,-51.27,1.847645286154319,-51.47,0.4659,1.065,2.5883,0.5817,0.4024,0.3861,0.3861,7
1817,npp,1005,243,1.21864187717438,15.2715835571289,44.1683883666992,3670176,1003,124,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-16 21:45:53.412252,95.61570690228123,66.12601750427004,54.040406532459485,5.256704406689818e-19,2.0,-66.27,3.0,-66.4,0.486,1.3108,2.7576,0.4727,0.5888,0.576,0.576,7
1835,npp,2985,3795,1.18204700946808,15.2682847976685,44.168025970459,3670176,2985,3054,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.25168387133445,65.38450399255154,53.59097719500118,1.2393959803362165e-08,18.0,65.54,3.0,65.37,0.423,0.9975,2.5385,0.6211,0.681,0.7341,0.7341,7
1880,npp,2281,3136,0.680431187152863,15.2718753814697,44.1675758361816,3670176,2281,2508,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.538469872011,50.26653440023519,42.90369976881976,5.069788331009822e-15,15.0,50.39,1.7549928774784245,50.135,0.3111,0.6731,2.5389,0.9204,0.6237,0.6263,0.6263,7
1916,npp,1577,2466,0.434159129858017,15.2725963592529,44.1656150817871,3670176,1577,1997,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.14173924957718,24.065526703404338,21.15988733023674,8.234219041908144e-21,12.0,24.13,1.1367971201176101,23.79,0.2271,0.5987,1.6797,1.0349,0.4748,0.4493,0.4493,7
1943,npp,858,1799,0.6121515333652501,15.2709817886353,44.1663208007812,3670176,858,1378,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-19 22:29:52.383383,97.57210312075146,13.478220875703935,11.906623371392683,1.0344421831965523e-25,9.0,-13.55,1.015504800579495,-13.89,0.2479,0.7123,1.8121,0.8698,0.5209,0.5324,0.5324,7
1988,npp,124,1129,0.491781085729599,15.2686920166016,44.1692276000977,3670176,123,830,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-20 22:11:00.275957,97.0698019412624,44.06241695617783,37.99477972699413,1.6581747157893154e-31,6.0,-44.2,1.5732132722552272,-44.41,0.3236,0.6966,2.4504,0.8894,0.4893,0.4374,0.4374,7
2024,npp,2447,462,1.24959826469421,15.269021987915,44.1680717468262,3670176,2444,272,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-21 21:52:06.391171,95.90196970789766,61.98140505857514,51.391283523730856,2.3553025859030482e-29,3.0,-62.12,2.5331140255951103,-62.26,0.3889,1.324,2.8357,0.4679,0.5902,0.5847,0.5847,7
2042,npp,1327,4011,1.20895111560822,15.2701797485352,44.1661186218262,3670176,1333,3173,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.50070724029351,68.95337659414476,55.710436161893284,8.709215675387931e-27,19.0,69.12,3.5496478698597698,69.0,0.4068,1.2304,2.657,0.5035,0.6135,0.6087,0.6087,7
2168,npp,2288,2020,0.921179592609406,15.267201423645,44.1683540344238,3670176,2287,1587,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-24 22:36:03.550628,60.01215874266937,1.0908005394470006,0.965545706060238,3.1088655671287414e-26,10.0,-0.85,1.0,-1.13,0.2138,0.6195,1.7552,1.0,0.9212,0.9212,0.9212,7
2204,npp,1558,1352,0.664096176624298,15.2692403793335,44.163013458252,3670176,1558,1021,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-25 22:17:13.200543,97.92861019998632,35.59519511356017,31.01179307942786,5.127993678572046e-23,7.0,-35.72,1.2937979144666532,-35.89,0.27,0.7121,2.3859,0.87,0.5825,0.5778,0.5778,7
2240,npp,813,680,0.64607036113739,15.2687997817993,44.1667671203613,3670176,811,461,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-26 21:58:19.314569,96.31852921751698,57.099292969252836,48.00262961432053,2.848763541969124e-18,4.0,-57.24,2.2013981571160284,-57.36,0.3943,1.11,2.2769,0.5581,0.4088,0.3606,0.3606,7
2285,npp,55,20,1.0240862965583801,15.2679491043091,44.1685829162598,3670176,56,6,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-27 21:39:25.433147,95.4459278335588,69.78380892703665,56.160661470178276,3.038207279378051e-12,1.0,-69.92,3.5496478698597698,-69.95,0.5583,1.5176,2.6239,0.4083,0.4805,0.4181,0.4181,7
2303,npp,2061,3571,0.63989394903183,15.2677879333496,44.167407989502,3670176,2059,2898,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.31446312185118,61.068073345374124,50.78071246088912,1.1135110995701194e-21,17.0,61.22,2.5331140255951103,61.09,0.2991,0.8036,2.0749,0.771,0.5549,0.4933,0.4933,7
2339,npp,1366,2908,0.407038509845734,15.2726287841797,44.164665222168,3670176,1367,2346,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.27948781977322,42.92665077299289,37.07555201428334,2.657275293958588e-16,14.0,43.03,1.4867838833500562,42.93,0.3023,0.7126,1.8346,0.8695,0.414,0.3539,0.3539,7
2366,npp,656,2241,0.775479912757874,15.2670669555664,44.1689529418945,3670176,656,1798,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-29 22:42:14.727079,-76.6761563195519,11.96267043200746,10.572109233360708,1.2512652158365545e-09,11.0,11.97,1.015504800579495,11.8,0.2203,0.5565,1.6766,1.1133,0.8352,0.8633,0.8633,7
2402,npp,3002,1573,1.19933903217316,15.2712812423706,44.1664199829102,3670144,3002,1181,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-30 22:23:24.402928,97.71913917660844,25.488760028110875,22.38989133522339,0.0010703098874267015,8.0,-25.6,1.1367971201176101,-25.65,0.258,0.6537,2.1266,0.9477,1.0995,1.1366,1.1127677100005116,7
2447,npp,2246,900,1.68494212627411,15.2680215835571,44.1670036315918,3670144,2247,672,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-05-31 22:04:32.303091,97.03912303654108,51.27400434800044,43.67212628678823,0.015696705806936988,5.0,-51.41,1.847645286154319,-51.47,0.4659,1.065,2.5883,0.5817,0.9551,0.9802,0.6306858553376715,7
2537,npp,2781,3128,4.0944905281066895,15.2739381790161,44.1638145446777,3670144,2780,2504,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-02 23:07:14.489144,-78.18493566337752,50.02804202187727,42.715445787185665,0.05182972954538645,15.0,50.15,1.7549928774784245,50.135,0.3111,0.6731,2.5389,0.9204,2.569,3.7685,2.614421952481919,7
2564,npp,2076,2459,8.12672710418701,15.2678537368774,44.1683158874512,3670144,2075,1991,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-03 22:48:25.948171,-78.45219420185776,23.726421022233026,20.864355003412182,0.13541302275026684,12.0,23.79,1.1367971201176101,23.79,0.2271,0.5987,1.6797,1.0349,7.2417,8.4104,5.395196211076115,7
2591,npp,1355,1792,9.54242992401123,15.2677087783813,44.1650772094727,3670144,1355,1371,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-04 22:29:35.632987,96.80416375519336,13.882841587579296,12.261635506286787,0.17261922428050855,9.0,-13.95,1.015504800579495,-13.89,0.2479,0.7123,1.8121,0.8698,9.3149,8.3,4.456336159398928,7
2627,npp,618,1122,10.2459106445312,15.2729368209839,44.1682319641113,3670144,618,825,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-05 22:10:43.539074,97.02087883908494,44.30728111283177,38.189243545202956,0.11566405858906349,6.0,-44.44,1.5732132722552272,-44.41,0.3236,0.6966,2.4504,0.8894,6.6895,9.1123,6.5368408556957185,7
2663,npp,2940,456,6.39399337768555,15.2681722640991,44.1663551330566,3670144,2938,268,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-06 21:51:49.665945,95.91097976380256,62.116280502276744,51.47565301194688,0.07552625099577849,3.0,-62.24,2.6065528283652384,-62.26,0.3889,1.324,2.8357,0.4679,2.5646,2.9919,1.3101781571483764,7
2681,npp,1820,4003,4.91136074066162,15.2726764678955,44.169849395752,3670144,1818,3169,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-06 23:32:10.712267,-76.52846387233878,68.8351286716933,55.63732919090099,0.08423751045380973,19.0,69.0,3.5496478698597698,69.0,0.4068,1.2304,2.657,0.5035,1.6565,2.473,0.5973069866458478,7
2717,npp,1136,3347,4.10506248474121,15.2720575332642,44.169303894043,3670144,1140,2696,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-07 23:13:23.954405,-77.44802929643984,55.945604219826734,47.16914356116964,0.06128174799353544,16.0,56.08,2.0682789409984763,56.11,0.3098,0.737,2.2968,0.8406,2.248,3.4507,2.0861565093583474,7
2753,npp,419,2679,2.96234965324402,15.272364616394,44.1659469604492,3670144,420,2156,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-08 22:54:37.199140,-79.93843891439755,34.000861474063285,29.66828092349803,0.03936912719078381,13.0,34.1,1.2937979144666532,34.18,0.2616,0.6598,1.9003,0.9389,2.3992,2.7815,1.9048786894248786,7
2789,npp,2774,2013,1.83289551734924,15.2724704742432,44.1697616577148,3670144,2774,1580,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-09 22:35:46.887986,84.52301684190324,1.2829668327837715,1.1355718094319813,0.021378007020695658,10.0,-1.25,1.0,-1.13,0.2138,0.6195,1.7552,1.0,1.8329,1.8329,1.3568819150384048,7
2861,npp,1296,673,1.0816071033477779,15.2677564620972,44.1677856445312,3670144,1300,455,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-11 21:58:00.915592,95.9963329098667,57.28546484431187,48.133163838111805,0.001604160228485354,4.0,-57.41,2.2013981571160284,-57.36,0.3943,1.11,2.2769,0.5581,0.6066,0.6037,0.5679806142220873,7
2915,npp,2542,3562,2.63573956489563,15.2729406356812,44.1692924499512,3670144,2540,2891,196611,3866755,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-12 23:19:33.421632,-77.43353696251364,60.897427938152994,50.661265557095746,0.0031741321574973746,17.0,61.03,2.5331140255951103,61.09,0.2991,0.8036,2.0749,0.771,1.3428,2.0321,1.9614224897173902,7
2951,npp,1846,2900,1.07566499710083,15.2708444595337,44.1664581298828,3670176,1847,2339,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.87413618061781,42.62821360285779,36.83041119555655,0.00031715787276596815,14.0,42.74,1.4867838833500562,42.93,0.3023,0.7126,1.8346,0.8695,0.8638,0.9352,0.9352,7
2978,npp,1133,2232,0.876704454421997,15.2740573883057,44.1643142700195,3670176,1133,1790,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.45927704458943,11.450191337486578,10.119908814559846,1.2341187837657149e-08,11.0,11.46,1.015504800579495,11.8,0.2203,0.5565,1.6766,1.1133,0.9349,0.976,0.976,7
3005,npp,390,1565,0.813556849956512,15.2711582183838,44.1652717590332,3670176,390,1175,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-15 22:23:06.039581,98.56091455577491,25.867615774086207,22.715605200438223,6.786968730381823e-15,8.0,-25.99,1.1367971201176101,-25.65,0.258,0.6537,2.1266,0.9477,0.7601,0.771,0.771,7
3041,npp,2719,891,1.58701658248901,15.2727575302124,44.165771484375,3670176,2717,666,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-16 22:04:12.169080,96.61018182190728,51.52461225903015,43.860475227906576,1.3673742606313017e-20,5.0,-51.67,1.847645286154319,-51.47,0.4659,1.065,2.5883,0.5817,0.9021,0.9232,0.9232,7
3077,npp,1963,230,1.31254279613495,15.2702646255493,44.1637382507324,3670176,1962,116,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-17 21:45:18.295260,95.68865031336034,66.3717427325132,54.18089488588564,2.977248247256214e-25,2.0,-66.5,3.0,-66.4,0.486,1.3108,2.7576,0.4727,0.6201,0.6204,0.6204,7
3095,npp,872,3777,1.25517249107361,15.2691535949707,44.1644859313965,3670176,872,3044,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.05272890131803,65.07904715041057,53.391798948597256,2.246949394122634e-18,18.0,65.23,3.0,65.37,0.423,0.9975,2.5385,0.6211,0.7054,0.7796,0.7796,7
3140,npp,180,3120,1.35030698776245,15.2738208770752,44.1668548583984,3670176,182,2498,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.83233675682358,49.79397143427684,42.531356219060314,1.3014635209731675e-24,15.0,49.91,1.7549928774784245,50.135,0.3111,0.6731,2.5389,0.9204,1.0054,1.2428,1.2428,7
3176,npp,2544,2449,0.408627808094025,15.2735528945923,44.165958404541,3670176,2544,1983,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-19 22:48:05.834909,-77.96922793493968,23.247589374530925,20.448079481040402,6.634902699947371e-29,12.0,23.3,1.1367971201176101,23.79,0.2271,0.5987,1.6797,1.0349,0.4524,0.4229,0.4229,7
3203,npp,1821,1783,0.628688752651215,15.2724876403809,44.1647682189941,3670176,1821,1363,196611,3866787,2670,yem_sanaa_15_60,15.27083333,44.16666667,15,60,yem_sanaa,2012-06-20 22:29:15.519894,96.56922185962426,14.394123147124853,12.710620608168625,2.547115457717388e-29,9.0,-14.46,1.015504800579495,-13.89,0.2479,0.7123,1.8121,0.8698,0.5372,0.5468,0.5468,7
