gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,266,2.16572070121765,15.2982320785522,44.2880096435547,3670176,2971,138,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-04-14 21:46:14.743812,95.51443916689806,65.74539981868588,53.80891491706263,9.172128879343316e-11,2.0,-65.86,3.0,-66.11,0.551,1.0211,1.8687,0.3886,0.7783,0.8416,7
665,npp,2854,1823,0.386047065258026,15.303071975708,44.2909851074219,3670176,2854,1400,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-04-17 22:30:15.411734,98.27230110385419,12.131447744741553,10.721383434245455,1.9547704825478725e-19,9.0,-12.2,1.015504800579495,-12.88,0.2165,0.3414,0.7398,1.1621,0.4407,0.4486,7
710,npp,2125,1154,0.257757306098938,15.2970972061157,44.2937774658203,3670176,2124,850,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-04-18 22:11:23.285534,97.01641918720063,43.21343684201264,37.30914827715247,1.3476270256902688e-24,6.0,-43.34,1.4867838833500562,-43.8,0.2687,0.468,0.8916,0.8478,0.2554,0.2185,7
764,npp,258,4035,0.704901278018951,15.3018703460693,44.2949714660645,3670176,262,3184,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.87000365865742,69.34059654636314,55.92864872401614,1.4427510280390909e-21,19.0,69.49,3.5496478698597698,69.21,0.4998,0.9199,2.4566,0.4313,0.3362,0.304,7
872,npp,1232,2045,0.498133420944214,15.2994003295898,44.2898941040039,3670176,1232,1612,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-04-22 22:36:28.276501,-37.18394000407166,0.9662101202605677,0.8553181284603009,4.397165168034128e-29,10.0,0.69,1.0,-0.27,0.2098,0.3968,0.8577,1.0,0.4981,0.4981,7
908,npp,507,1378,1.62767696380615,15.2981281280518,44.2927474975586,3670176,506,1037,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-04-23 22:17:37.936508,96.93016581760456,34.52985256688977,30.117610550225756,8.362218018288179e-28,7.0,-34.62,1.2937979144666532,-35.17,0.295,0.4317,1.0007,0.9191,1.3212,1.496,7
944,npp,2839,706,3.30124878883362,15.2969598770142,44.2917823791504,3670176,2839,487,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-04-24 21:58:45.819923,96.41807050643851,56.48004279014471,47.56069382873589,4.304779525189318e-25,4.0,-56.59,2.1127631471468895,-56.94,0.4875,0.7255,1.4764,0.5469,1.6159,1.8054,7
1070,npp,2676,2268,1.50340414047241,15.2991552352905,44.2926330566406,3670176,2676,1823,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-04-27 22:42:42.964317,-79.5393656212419,13.448462230187873,11.880900337429589,1.4910780170159925e-18,11.0,13.49,1.015504800579495,12.7,0.1909,0.3413,0.7018,1.1626,1.5411,1.7478,7
1142,npp,1218,928,1.23461067676544,15.3019380569458,44.2905082702637,3670176,1220,689,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-04-29 22:05:00.510400,97.17886083109138,50.50201723677619,43.08366313404752,3.591918559646072e-06,5.0,-50.62,1.847645286154319,-50.93,0.3734,0.769,1.3686,0.5159,0.6488,0.637,7
1745,npp,2490,1596,0.832183122634888,15.2985029220581,44.2884635925293,3670176,2490,1200,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-14 22:23:39.403204,97.7491926272015,24.372262860107043,21.42562213929317,9.976715954003118e-07,8.0,-24.46,1.1367971201176101,-24.76,0.2309,0.422,0.8767,0.9402,0.7576,0.7824,7
1781,npp,1751,924,1.52224540710449,15.3026361465454,44.2934188842773,3670176,1752,686,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-15 22:04:47.295643,97.02452668983466,50.613867978063226,43.168649827170746,3.943613118573287e-13,5.0,-50.73,1.847645286154319,-50.93,0.3734,0.769,1.3686,0.5159,0.8044,0.7854,7
1817,npp,999,261,2.38196969032288,15.3011407852173,44.291145324707,3670176,1000,135,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-16 21:45:53.412252,95.84047037746112,65.8295740417811,53.858890493093824,5.905634580145347e-19,2.0,-65.95,3.0,-66.11,0.551,1.0211,1.8687,0.3886,0.8504,0.9256,7
1835,npp,2976,3809,3.97019743919373,15.3000507354736,44.292350769043,3670176,2981,3064,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-16 23:26:16.237295,-76.91142941419879,65.65467348700969,53.75850482578789,1.417261852202541e-08,18.0,65.79,3.0,65.65,0.4462,0.8703,2.2602,0.4559,1.4301,1.8101,7
1880,npp,2273,3152,0.867699921131134,15.3032970428467,44.2893829345703,3670176,2276,2519,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.91765368117575,50.741941734655256,43.27020742190991,5.756157109897886e-15,15.0,50.84,1.847645286154319,50.65,0.3013,0.6005,1.2892,0.6607,0.5414,0.5733,7
1916,npp,1570,2483,0.716511726379395,15.2990379333496,44.2907295227051,3670176,1570,2011,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-18 22:48:42.708053,-80.02925080348994,24.913331992094495,21.89406863913894,9.1937494520454e-21,12.0,24.97,1.1367971201176101,24.655,0.2313,0.318,0.7146,1.2477,0.7473,0.894,7
1943,npp,851,1816,0.654471695423126,15.3004550933838,44.2904739379883,3670176,851,1394,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-19 22:29:52.383383,99.36371241450108,12.524174722959549,11.066939912256057,1.1267045585048325e-25,9.0,-12.59,1.015504800579495,-12.88,0.2165,0.3414,0.7398,1.1621,0.705,0.7606,7
1988,npp,117,1147,0.467968791723251,15.3009157180786,44.2922439575195,3670176,118,844,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-20 22:11:00.275957,97.54660328759871,43.46893436038378,37.514932744322756,1.7557474966570358e-31,6.0,-43.59,1.4867838833500562,-43.8,0.2687,0.468,0.8916,0.8478,0.3968,0.3968,7
2024,npp,2441,480,1.49218475818634,15.297290802002,44.2936553955078,3670176,2441,286,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-21 21:52:06.391171,96.15350153371008,61.6268195239746,51.15423763637061,2.4093259894518626e-29,3.0,-61.74,2.5331140255951103,-61.855,0.4409,0.8733,1.9044,0.4543,0.6411,0.6779,7
2042,npp,1319,4026,3.80442118644714,15.2975082397461,44.2918014526367,3670176,1320,3180,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.69803633746716,69.20796160683886,55.85353418680574,9.346142299686696e-27,19.0,69.35,3.5496478698597698,69.21,0.4998,0.9199,2.4566,0.4313,1.2094,1.6409,7
2168,npp,2280,2037,1.096735239028931,15.2981700897217,44.2917976379395,3670176,2280,1604,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-24 22:36:03.550628,-28.419086941817756,0.37460854018001305,0.3315966820164916,3.022321888222057e-26,10.0,0.3,1.0,-0.27,0.2098,0.3968,0.8577,1.0,1.0967,1.0967,7
2204,npp,1551,1369,1.13017082214355,15.2976675033569,44.2906875610352,3670176,1550,1032,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-25 22:17:11.421269,97.00716020845093,34.90777291916699,30.433859640068228,4.800573340467842e-23,7.0,-35.0,1.2937979144666532,-35.17,0.295,0.4317,1.0007,0.9191,0.9366,1.0387,7
2240,npp,806,698,1.89988625049591,15.3024168014526,44.294506072998,3670176,807,479,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-26 21:58:19.314569,96.64798974525606,56.67460556423252,47.69662141927694,2.5897050669315302e-18,4.0,-56.79,2.1127631471468895,-56.94,0.4875,0.7255,1.4764,0.5469,0.9526,1.039,7
2285,npp,48,37,2.2241735458374,15.2984704971313,44.2897453308105,3670176,53,15,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-27 21:39:23.653867,95.13901238651643,69.5499845610447,56.03197385632532,2.711162227461339e-12,1.0,-69.66,3.5496478698597698,-69.74,0.5854,1.0996,2.2115,0.3608,0.7136,0.8025,7
2303,npp,2053,3586,2.12014937400818,15.2977504730225,44.2897720336914,3670176,2054,2910,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.58180350776946,61.40242855181972,51.00651411267836,1.0256814659763642e-21,17.0,61.53,2.5331140255951103,61.36,0.3607,0.6233,1.8381,0.6366,0.9877,1.3496,7
2339,npp,1358,2923,0.30804902315139804,15.3031120300293,44.2891540527344,3670176,1357,2358,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-28 23:01:03.271605,-78.59569381777865,43.482364098667865,37.526434805067254,2.3762517740719264e-16,14.0,43.57,1.5732132722552272,43.455,0.27,0.4477,1.0043,0.8862,0.308,0.273,7
2366,npp,648,2257,0.74256157875061,15.3024530410767,44.2892303466797,3670176,648,1813,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.98092297465631,12.845428159433638,11.349437807136312,1.1043001434754438e-09,11.0,12.87,1.015504800579495,12.7,0.1909,0.3413,0.7018,1.1626,0.7919,0.8633,7
2951,npp,1838,2915,1.78312659263611,15.3002395629883,44.2911949157715,3670176,1837,2351,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-13 23:00:44.885103,-78.18203557513255,43.19272688454307,37.28913590985185,0.0003264875993793604,14.0,43.29,1.4867838833500562,43.455,0.27,0.4477,1.0043,0.8862,1.295,1.5803,7
2978,npp,1126,2249,0.547575891017914,15.3017091751099,44.2899589538574,3670176,1126,1806,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-14 22:41:56.350721,-80.45825106093282,12.403725610524672,10.95984237836267,1.4113134778585368e-08,11.0,12.42,1.015504800579495,12.7,0.1909,0.3413,0.7018,1.1626,0.5999,0.6366,7
3005,npp,383,1582,1.86014091968536,15.2990274429321,44.2943382263184,3670176,382,1188,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-15 22:23:04.260344,97.21010088376862,25.05444036194593,22.012988793404197,7.726820882966733e-15,8.0,-25.15,1.1367971201176101,-24.76,0.2309,0.422,0.8767,0.9402,1.6618,1.7489,7
3041,npp,2713,909,2.16403794288635,15.2992219924927,44.288932800293,3670176,2713,677,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-16 22:04:12.169080,96.94276727382608,51.034931816508816,43.48565820435688,1.51694481330359e-20,5.0,-51.16,1.847645286154319,-50.93,0.3734,0.769,1.3686,0.5159,1.1518,1.1165,7
3077,npp,1957,248,1.18504059314728,15.2998695373535,44.2883491516113,3670176,1959,127,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-17 21:45:18.295260,95.91393640860575,66.07384779800374,53.999650494715866,3.222308627119948e-25,2.0,-66.18,3.0,-66.11,0.551,1.0211,1.8687,0.3886,0.4514,0.4605,7
3095,npp,863,3792,4.52202320098877,15.299596786499,44.2928047180176,3670176,860,3053,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-17 23:25:41.120689,-77.00081714714246,65.37198082264008,53.57450212085217,2.5352562542422525e-18,18.0,65.49,3.0,65.65,0.4462,0.8703,2.2602,0.4559,1.614,2.0617,7
3140,npp,172,3135,1.99428427219391,15.301552772522,44.2926177978516,3670176,171,2508,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-18 23:06:54.366326,-78.25935409967396,50.26399746951037,42.895240469290776,1.4271938412002805e-24,15.0,50.36,1.7549928774784245,50.65,0.3013,0.6005,1.2892,0.6607,1.191,1.3177,7
3203,npp,1814,1800,0.666060209274292,15.3021602630615,44.2898101806641,3670176,1814,1379,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-20 22:29:15.519894,98.17483635550117,13.43312993572975,11.865647253795405,2.620559387667268e-29,9.0,-13.5,1.015504800579495,-12.88,0.2165,0.3414,0.7398,1.1621,0.7164,0.774,7
3239,npp,313,465,0.421187460422516,15.3022584915161,44.290340423584,3670176,313,275,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-22 21:51:29.001956,96.2442925669462,61.946117049772354,51.35926739553706,8.06831520890599e-27,3.0,-62.05,2.5331140255951103,-61.855,0.4409,0.8733,1.9044,0.4543,0.2183,0.1914,7
3257,npp,2265,4007,0.802796185016632,15.3003711700439,44.2897758483887,3670176,2265,3171,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.7708335102234,68.93080231111291,55.687466763761364,1.6049453497599763e-29,19.0,69.06,3.5496478698597698,69.21,0.4998,0.9199,2.4566,0.4313,0.3638,0.3463,7
3329,npp,878,2685,0.469169974327087,15.2970132827759,44.2910804748535,3670176,877,2160,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-24 22:54:14.698645,-78.51531792297183,34.27243311973525,29.89661290767124,5.000219977093181e-26,13.0,34.35,1.2937979144666532,34.9,0.2419,0.3941,0.87,1.0069,0.4548,0.4724,7
3365,npp,160,2019,1.51397264003754,15.2986936569214,44.2895698547363,3670176,160,1587,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-06-25 22:35:24.382204,64.32269039317872,1.0987301711744706,0.9724727780858097,1.4030902271312985e-21,10.0,-0.91,1.0,-0.27,0.2098,0.3968,0.8577,1.0,1.514,1.514,7
4058,npp,96,1357,1.48837983608246,15.2987670898438,44.28857421875,3670176,98,1025,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-07-12 22:16:35.989341,96.50164355009956,35.45867760474171,30.89463111061081,0.00038859733204398553,7.0,-35.51,1.2937979144666532,-35.17,0.295,0.4317,1.0007,0.9191,1.2135,1.368,7
4094,npp,2434,688,3.32593274116516,15.3007221221924,44.2939262390137,3670176,2436,469,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-07-13 21:57:45.657875,96.71075548045535,56.94690148583651,47.88948529800038,6.530125146293337e-09,4.0,-57.04,2.1127631471468895,-56.94,0.4875,0.7255,1.4764,0.5469,1.6276,1.8189,7
4184,npp,3009,2914,1.59624528884888,15.2996807098389,44.2916221618652,3670176,3011,2350,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.49011659839822,43.15339085635519,37.257464416873795,1.4551583337191839e-12,14.0,43.25,1.4867838833500562,43.455,0.27,0.4477,1.0043,0.8862,1.1693,1.4147,7
4301,npp,865,910,1.33040285110474,15.2999782562256,44.2908554077148,3670176,867,678,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-07-18 22:04:03.962798,96.99986888933506,51.036972247146316,43.489607114610635,3.073651925589253e-30,5.0,-51.13,1.847645286154319,-50.93,0.3734,0.769,1.3686,0.5159,0.7006,0.6864,7
4481,npp,1,1804,0.996403753757477,15.3023281097412,44.2893257141113,3670176,1,1383,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-07-22 22:29:12.618959,99.38061954331047,13.23413053450399,11.691140441146196,2.062608771280012e-29,9.0,-13.27,1.015504800579495,-12.88,0.2165,0.3414,0.7398,1.1621,1.0417,1.1579,7
4571,npp,488,4014,3.50413203239441,15.303035736084,44.2916297912598,3670176,488,3174,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-07-24 23:31:49.453805,-76.65833908232267,69.02081208163241,55.7430422818816,5.390920127146777e-28,19.0,69.16,3.5496478698597698,69.21,0.4998,0.9199,2.4566,0.4313,1.1248,1.5114,7
4688,npp,1476,2028,0.901838898658752,15.3015155792236,44.2923889160156,3670176,1476,1595,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-07-27 22:35:29.154207,127.67278961381528,0.3506002943002811,0.31033265779953423,4.284549667020429e-09,10.0,-0.43,1.0,-0.27,0.2098,0.3968,0.8577,1.0,0.9018,0.9018,7
5381,npp,1393,1363,1.89087116718292,15.3022241592407,44.2938842773438,3670176,1394,1027,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-08-13 22:16:38.113562,98.43313214711837,35.15406261368463,30.642075157532283,5.1939823778326246e-14,7.0,-35.25,1.2937979144666532,-35.17,0.295,0.4317,1.0007,0.9191,1.5246,1.7379,7
5417,npp,656,690,2.07428026199341,15.3001861572266,44.2888984680176,3670176,660,472,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-08-14 21:57:44.232295,96.22706457838511,56.88149521767497,47.84893459398074,8.538453894074073e-21,4.0,-56.99,2.1127631471468895,-56.94,0.4875,0.7255,1.4764,0.5469,1.0352,1.1344,7
5507,npp,1225,2919,2.12365460395813,15.2998781204224,44.2933044433594,3670176,1225,2354,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-08-16 23:00:31.755694,-78.6246075193297,43.31372082381634,37.39235762764591,1.8351012209454546e-26,14.0,43.44,1.4867838833500562,43.455,0.27,0.4477,1.0043,0.8862,1.524,1.8821,7
5624,npp,2129,913,1.54298937320709,15.3009071350098,44.2899932861328,3670176,2131,680,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-08-19 22:04:02.570128,97.18035144847936,50.94375628212278,43.42327616426678,5.94446737025174e-32,5.0,-51.04,1.847645286154319,-50.93,0.3734,0.769,1.3686,0.5159,0.8157,0.7961,7
5660,npp,1383,251,4.28651857376099,15.2983703613281,44.2939872741699,3670176,1384,129,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-08-20 21:45:08.685480,95.7334503165037,66.01622793666628,53.97567144926484,1.628452678803313e-29,2.0,-66.13,3.0,-66.11,0.551,1.0211,1.8687,0.3886,1.4853,1.6657,7
5678,npp,290,3800,3.29115152359009,15.2979211807251,44.2903900146484,3670176,293,3058,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.365427330414,65.4866268756862,53.65620426903526,3.7859868890841517e-32,18.0,65.63,3.0,65.65,0.4462,0.8703,2.2602,0.4559,1.2037,1.5005,7
5804,npp,526,1137,2.16809010505676,15.3006792068481,44.2890014648438,3670176,525,837,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-08-24 22:10:17.329309,96.89753021946903,43.837910175266394,37.81458446139149,1.2293530274386153e-13,6.0,-43.93,1.5732132722552272,-43.8,0.2687,0.468,0.8916,0.8478,1.4774,1.8382,7
5858,npp,1735,4018,6.18255186080933,15.3022575378418,44.2890586853027,3670176,1736,3177,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-08-25 23:31:46.274040,-76.72212282422157,69.07271770937902,55.77844540390485,1.1227234973170925e-15,19.0,69.23,3.5496478698597698,69.21,0.4998,0.9199,2.4566,0.4313,1.8794,2.6666,7
5894,npp,1060,3363,3.05215120315552,15.2993469238281,44.2890663146973,3670176,1062,2712,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.27021962809084,56.35514699442208,47.47367461383152,1.0530431115456235e-07,16.0,56.48,2.1127631471468895,56.48,0.3749,0.7292,1.4634,0.5441,1.4962,1.6606,7
6497,npp,1651,3361,2.22057914733887,15.3020706176758,44.289794921875,3670176,1653,2710,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-11 23:12:55.364497,-78.27736765393587,56.307775436659476,47.437725622377876,1.4812052587557078e-05,16.0,56.43,2.1127631471468895,56.48,0.3749,0.7292,1.4634,0.5441,1.1026,1.2082,7
6569,npp,246,2028,2.22093629837036,15.2983999252319,44.2938652038574,3670176,246,1595,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-13 22:35:18.298224,100.19252860807018,0.3521476297305688,0.31171954831978516,3.721470444626802e-21,10.0,-0.43,1.0,-0.27,0.2098,0.3968,0.8577,1.0,2.2209,2.2209,7
6605,npp,2576,1360,2.25992608070374,15.3010902404785,44.2949676513672,3670176,2578,1026,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-14 22:16:26.211119,97.08319725323875,35.28669704582924,30.75314634586813,8.924151040789391e-28,7.0,-35.38,1.2937979144666532,-35.17,0.295,0.4317,1.0007,0.9191,1.8098,2.0771,7
6641,npp,1836,688,1.99299359321594,15.3006238937378,44.2901077270508,3670176,1835,469,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-15 21:57:34.121920,96.44060739183915,56.92427532943549,47.878263626036336,3.4921139167536384e-33,4.0,-57.04,2.1127631471468895,-56.94,0.4875,0.7255,1.4764,0.5469,0.9967,1.0899,7
6677,npp,1082,28,2.47855997085571,15.3036041259766,44.289249420166,3670176,1081,10,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-16 21:38:40.251294,95.39757533329491,69.68245374571654,56.10687074307481,6.635754590921018e-34,1.0,-69.8,3.5496478698597698,-69.74,0.5854,1.0996,2.2115,0.3608,0.7852,0.8943,7
6704,npp,16,3577,3.92095565795898,15.2977542877197,44.2904243469238,3670176,20,2904,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-16 23:19:06.634680,-77.21051392665304,61.21446022379377,50.8813031434686,2.3553953266606905e-31,17.0,61.34,2.5331140255951103,61.36,0.3607,0.6233,1.8381,0.6366,1.6986,2.4959,7
6740,npp,2398,2915,2.17186045646667,15.3002958297729,44.2903785705566,3670176,2397,2351,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-17 23:00:19.877910,-78.2367943583562,43.17876538705864,37.28153896077219,8.1421722069432e-33,14.0,43.29,1.4867838833500562,43.455,0.27,0.4477,1.0043,0.8862,1.5564,1.9248,7
6767,npp,1692,2249,1.19333326816559,15.3028612136841,44.2931137084961,3670176,1692,1806,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-18 22:41:31.343288,-78.81935038020737,12.386863495055396,10.945962254900353,2.8113133549457816e-32,11.0,12.42,1.015504800579495,12.7,0.1909,0.3413,0.7018,1.1626,1.2358,1.3873,7
6794,npp,972,1582,2.78797340393066,15.2980728149414,44.2931823730469,3670176,972,1188,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-19 22:22:41.033957,97.79829162306912,25.07186019419816,22.030318405713206,1.4617503991844707e-29,8.0,-25.15,1.1367971201176101,-24.76,0.2309,0.422,0.8767,0.9402,2.478,2.6212,7
6839,npp,236,909,3.46187376976013,15.2990837097168,44.2910423278809,3670176,235,677,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-20 22:03:48.945501,96.43787998846962,51.06846579106662,43.51653009974311,1.2495745371512338e-24,5.0,-51.16,1.847645286154319,-50.93,0.3734,0.769,1.3686,0.5159,1.8542,1.7861,7
6929,npp,780,3137,3.12390851974487,15.3006286621094,44.2930755615234,3670176,779,2509,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-22 23:06:32.928580,-78.01815382073062,50.29774593281256,42.92577560462112,1.0776668106362591e-19,15.0,50.42,1.847645286154319,50.65,0.3013,0.6005,1.2892,0.6607,1.7625,2.0641,7
6974,npp,63,2468,2.14776825904846,15.2992420196533,44.2926597595215,3670176,62,1998,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-23 22:47:44.400877,-78.70352058604009,24.168157572614636,21.2482481795154,4.61944791870683e-12,12.0,24.23,1.1367971201176101,24.655,0.2313,0.318,0.7146,1.2477,2.0063,2.6797,7
7010,npp,2418,1802,0.816828846931458,15.3032703399658,44.2901382446289,3670176,2419,1381,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-09-24 22:28:55.875871,98.4787663604846,13.349996655941812,11.793433683621615,0.0003844070400428281,9.0,-13.38,1.015504800579495,-12.88,0.2165,0.3414,0.7398,1.1621,0.8649,0.9492,7
7676,npp,2969,1797,1.66040778160095,15.2989349365234,44.2932777404785,3670176,2969,1376,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-10-10 22:28:44.957959,99.79360490403572,13.641882618944155,12.049346494670704,2.4017298367719726e-07,9.0,-13.67,1.015504800579495,-12.88,0.2165,0.3414,0.7398,1.1621,1.6956,1.9296,7
7721,npp,2250,1128,1.050740718841553,15.2996234893799,44.2893714904785,3670176,2250,830,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-10-11 22:09:54.666850,96.91653392789065,44.15106160996502,38.06331344890888,2.1389104812960478e-15,6.0,-44.24,1.5732132722552272,-43.8,0.2687,0.468,0.8916,0.8478,0.7672,0.8909,7
7757,npp,1516,464,2.74188828468323,15.3026924133301,44.2948188781738,3670176,1515,273,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-10-12 21:51:02.596889,95.62956117575676,61.980747977978695,51.3849791367467,9.016481234533152e-23,3.0,-62.08,2.5331140255951103,-61.855,0.4409,0.8733,1.9044,0.4543,1.1344,1.2457,7
7775,npp,397,4006,4.035144090652469,15.3006982803345,44.2901000976562,3670176,395,3171,196611,3866787,2385,yem_sanaa_45_53,15.3,44.29166667,45,53,yem_sanaa,2012-10-12 23:31:23.644600,-76.2111665999364,68.91184279296137,55.679882571200494,4.141818992108023e-13,19.0,69.04,3.5496478698597698,69.21,0.4998,0.9199,2.4566,0.4313,1.2744,1.7404,7
