lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.936,0.951,0.841
2,0.907,0.913,0.605
3,0.881,0.88,0.392
4,0.858,0.853,0.24
5,0.84,0.83,0.115
6,0.822,0.812,0.006
7,0.807,0.797,-0.087
8,0.793,0.785,-0.146
9,0.781,0.775,-0.183
10,0.765,0.768,-0.21
11,0.758,0.762,-0.226
12,0.752,0.758,-0.234
13,0.742,0.755,-0.235
14,0.737,0.753,-0.235
15,0.739,0.751,-0.24
16,0.742,0.749,-0.243
17,0.743,0.748,-0.24
18,0.744,0.747,-0.235
19,0.746,0.745,-0.225
20,0.746,0.744,-0.21
21,0.747,0.742,-0.18
22,0.746,0.739,-0.129
23,0.746,0.737,-0.061
24,0.742,0.733,0.042
25,0.741,0.73,0.181
26,0.735,0.725,0.362
27,0.728,0.721,0.528
28,0.724,0.716,0.636
29,0.709,0.711,0.679
30,0.701,0.706,0.689
31,0.696,0.7,0.653
32,0.689,0.694,0.535
33,0.677,0.688,0.35
34,0.676,0.682,0.171
35,0.669,0.675,0.035
36,0.664,0.669,-0.058
37,0.657,0.663,-0.129
38,0.651,0.657,-0.179
39,0.648,0.652,-0.209
40,0.644,0.648,-0.225
41,0.642,0.644,-0.235
42,0.641,0.64,-0.245
43,0.64,0.637,-0.25
44,0.638,0.634,-0.249
45,0.637,0.632,-0.245
46,0.636,0.629,-0.247
47,0.634,0.627,-0.247
48,0.628,0.626,-0.238
49,0.625,0.624,-0.223
50,0.621,0.623,-0.202
51,0.618,0.621,-0.167
52,0.613,0.618,-0.108
53,0.609,0.616,-0.022
54,0.605,0.613,0.085
55,0.604,0.609,0.21
56,0.605,0.606,0.367
57,0.604,0.602,0.573
58,0.607,0.597,0.76
59,0.603,0.592,0.825
60,0.591,0.587,0.713
61,0.583,0.581,0.525
62,0.579,0.575,0.357
63,0.573,0.57,0.225
64,0.572,0.564,0.103
65,0.564,0.559,-0.006
66,0.557,0.554,-0.093
67,0.55,0.55,-0.152
68,0.546,0.546,-0.189
69,0.536,0.542,-0.217
70,0.533,0.538,-0.236
71,0.527,0.535,-0.245
72,0.519,0.533,-0.244
73,0.52,0.53,-0.245
74,0.519,0.528,-0.251
75,0.519,0.526,-0.252
76,0.518,0.525,-0.247
77,0.516,0.523,-0.241
78,0.518,0.522,-0.233
79,0.523,0.521,-0.214
80,0.527,0.52,-0.181
81,0.528,0.518,-0.133
82,0.529,0.517,-0.066
83,0.525,0.514,0.034
84,0.521,0.512,0.169
85,0.517,0.508,0.33
86,0.512,0.505,0.475
87,0.506,0.501,0.579
88,0.501,0.497,0.645
89,0.495,0.493,0.683
90,0.491,0.489,0.647
91,0.483,0.484,0.52
92,0.479,0.48,0.333
93,0.474,0.476,0.159
94,0.467,0.471,0.034
95,0.459,0.468,-0.055
96,0.455,0.464,-0.128
97,0.45,0.461,-0.181
98,0.447,0.459,-0.214
99,0.446,0.457,-0.23
100,0.443,0.455,-0.239
101,0.45,0.454,-0.248
102,0.449,0.453,-0.25
103,0.453,0.452,-0.246
104,0.456,0.451,-0.243
105,0.459,0.45,-0.243
106,0.459,0.449,-0.245
107,0.456,0.448,-0.238
108,0.453,0.447,-0.222
109,0.452,0.445,-0.202
110,0.452,0.443,-0.172
111,0.45,0.441,-0.116
112,0.448,0.438,-0.035
113,0.441,0.436,0.066
114,0.435,0.433,0.191
115,0.427,0.43,0.356
116,0.425,0.426,0.554
117,0.417,0.423,0.717
118,0.409,0.419,0.75
119,0.402,0.415,0.654
120,0.399,0.412,0.502
121,0.396,0.408,0.36
122,0.401,0.405,0.234
123,0.398,0.402,0.112
124,0.401,0.399,0.0
125,0.4,0.397,-0.086
126,0.398,0.395,-0.146
127,0.397,0.393,-0.186
128,0.396,0.391,-0.216
129,0.397,0.39,-0.234
130,0.392,0.389,-0.241
131,0.389,0.388,-0.242
132,0.391,0.387,-0.245
133,0.389,0.386,-0.248
134,0.386,0.385,-0.246
135,0.381,0.384,-0.242
136,0.378,0.383,-0.239
137,0.38,0.382,-0.234
138,0.381,0.381,-0.217
139,0.38,0.379,-0.185
140,0.377,0.377,-0.14
141,0.373,0.375,-0.074
142,0.37,0.373,0.022
143,0.367,0.371,0.153
144,0.371,0.369,0.298
145,0.369,0.368,0.427
146,0.368,0.366,0.529
147,0.365,0.365,0.621
148,0.368,0.363,0.678
149,0.366,0.362,0.644
150,0.365,0.361,0.507
151,0.36,0.36,0.328
152,0.358,0.359,0.164
153,0.357,0.357,0.041
154,0.355,0.357,-0.05
155,0.354,0.356,-0.123
156,0.354,0.355,-0.175
157,0.353,0.355,-0.206
158,0.35,0.355,-0.224
159,0.351,0.354,-0.235
160,0.354,0.354,-0.243
161,0.354,0.354,-0.245
162,0.355,0.354,-0.242
163,0.356,0.354,-0.24
164,0.356,0.354,-0.245
165,0.355,0.355,-0.245
166,0.355,0.355,-0.237
167,0.355,0.355,-0.222
168,0.356,0.356,-0.203
169,0.358,0.356,-0.171
170,0.359,0.357,-0.111
171,0.357,0.357,-0.031
172,0.358,0.358,0.063
173,0.359,0.358,0.183
174,0.361,0.358,0.351
175,0.36,0.358,0.54
176,0.359,0.358,0.682
177,0.354,0.358,0.705
178,0.352,0.357,0.62
179,0.352,0.357,0.491
180,0.358,0.357,0.372
181,0.356,0.356,0.25
182,0.359,0.356,0.127
183,0.359,0.356,0.012
184,0.355,0.355,-0.077
185,0.355,0.355,-0.138
186,0.355,0.354,-0.181
187,0.355,0.353,-0.212
188,0.352,0.353,-0.229
189,0.351,0.352,-0.236
190,0.351,0.352,-0.238
191,0.353,0.352,-0.24
192,0.352,0.352,-0.24
193,0.352,0.352,-0.24
194,0.351,0.353,-0.239
195,0.351,0.353,-0.238
196,0.355,0.354,-0.232
197,0.353,0.355,-0.214
198,0.357,0.356,-0.183
199,0.354,0.357,-0.138
200,0.354,0.358,-0.073
201,0.356,0.358,0.021
202,0.355,0.358,0.14
203,0.356,0.359,0.262
204,0.358,0.36,0.384
205,0.359,0.36,0.499
206,0.362,0.361,0.615
207,0.371,0.361,0.683
208,0.375,0.361,0.649
209,0.369,0.362,0.504
210,0.366,0.362,0.325
211,0.365,0.362,0.17
212,0.362,0.362,0.052
213,0.36,0.362,-0.042
214,0.358,0.362,-0.116
215,0.356,0.362,-0.167
216,0.355,0.362,-0.198
217,0.355,0.361,-0.218
218,0.353,0.361,-0.233
219,0.355,0.36,-0.239
220,0.356,0.359,-0.239
221,0.357,0.358,-0.233
222,0.358,0.357,-0.235
223,0.359,0.356,-0.239
224,0.362,0.354,-0.238
225,0.359,0.353,-0.231
226,0.357,0.352,-0.221
227,0.356,0.351,-0.203
228,0.356,0.35,-0.17
229,0.354,0.349,-0.117
230,0.352,0.349,-0.042
231,0.348,0.349,0.049
232,0.348,0.348,0.17
233,0.343,0.348,0.33
234,0.342,0.347,0.504
235,0.341,0.347,0.63
236,0.34,0.347,0.654
237,0.337,0.347,0.59
238,0.338,0.347,0.499
239,0.347,0.347,0.401
240,0.35,0.347,0.278
241,0.35,0.348,0.137
242,0.35,0.348,0.013
243,0.349,0.349,-0.077
244,0.351,0.349,-0.138
245,0.354,0.349,-0.179
246,0.355,0.35,-0.209
247,0.354,0.35,-0.224
248,0.353,0.35,-0.23
249,0.353,0.35,-0.233
250,0.351,0.35,-0.236
251,0.35,0.349,-0.237
252,0.349,0.348,-0.236
253,0.348,0.347,-0.234
254,0.349,0.346,-0.235
255,0.347,0.345,-0.229
256,0.345,0.344,-0.212
257,0.343,0.343,-0.183
258,0.341,0.342,-0.145
259,0.338,0.341,-0.082
260,0.338,0.34,0.006
261,0.333,0.34,0.118
262,0.333,0.34,0.236
263,0.336,0.341,0.35
264,0.338,0.342,0.48
265,0.341,0.342,0.625
266,0.348,0.344,0.714
267,0.347,0.345,0.671
268,0.346,0.346,0.51
269,0.344,0.348,0.32
270,0.347,0.349,0.168
271,0.352,0.351,0.054
272,0.356,0.353,-0.037
273,0.36,0.355,-0.113
274,0.363,0.357,-0.165
275,0.363,0.358,-0.194
276,0.36,0.36,-0.213
277,0.362,0.362,-0.226
278,0.363,0.363,-0.232
279,0.365,0.365,-0.23
280,0.366,0.366,-0.23
281,0.368,0.367,-0.233
282,0.369,0.368,-0.239
283,0.366,0.368,-0.238
284,0.365,0.369,-0.232
285,0.366,0.369,-0.222
286,0.37,0.37,-0.207
287,0.369,0.37,-0.175
288,0.373,0.371,-0.125
289,0.372,0.372,-0.06
290,0.376,0.373,0.024
291,0.378,0.375,0.146
292,0.38,0.376,0.309
293,0.382,0.378,0.481
294,0.38,0.38,0.596
295,0.378,0.383,0.619
296,0.38,0.386,0.573
297,0.388,0.39,0.51
298,0.39,0.394,0.413
299,0.394,0.397,0.281
300,0.394,0.401,0.134
301,0.397,0.404,0.008
302,0.403,0.407,-0.084
303,0.405,0.41,-0.142
304,0.413,0.413,-0.181
305,0.419,0.415,-0.207
306,0.422,0.418,-0.221
307,0.424,0.42,-0.228
308,0.426,0.422,-0.235
309,0.433,0.423,-0.238
310,0.434,0.424,-0.236
311,0.434,0.425,-0.231
312,0.434,0.426,-0.23
313,0.436,0.426,-0.229
314,0.433,0.427,-0.223
315,0.428,0.428,-0.206
316,0.424,0.429,-0.182
317,0.422,0.43,-0.145
318,0.421,0.432,-0.088
319,0.421,0.433,-0.002
320,0.426,0.435,0.099
321,0.429,0.438,0.208
322,0.435,0.441,0.326
323,0.441,0.445,0.479
324,0.445,0.448,0.646
325,0.454,0.452,0.747
326,0.454,0.456,0.683
327,0.453,0.46,0.503
328,0.458,0.464,0.309
329,0.466,0.468,0.168
330,0.478,0.472,0.057
331,0.484,0.475,-0.04
332,0.486,0.478,-0.116
333,0.494,0.48,-0.166
334,0.496,0.482,-0.194
335,0.495,0.483,-0.21
336,0.497,0.485,-0.222
337,0.493,0.486,-0.226
338,0.491,0.487,-0.224
339,0.489,0.487,-0.222
340,0.486,0.487,-0.226
341,0.483,0.488,-0.23
342,0.479,0.488,-0.227
343,0.477,0.488,-0.22
344,0.478,0.489,-0.212
345,0.477,0.49,-0.196
346,0.479,0.491,-0.167
347,0.48,0.492,-0.121
348,0.481,0.493,-0.06
349,0.486,0.494,0.028
350,0.491,0.496,0.155
351,0.498,0.497,0.322
352,0.508,0.498,0.489
353,0.512,0.5,0.593
354,0.514,0.502,0.616
355,0.515,0.504,0.596
356,0.517,0.505,0.548
357,0.515,0.506,0.451
358,0.51,0.506,0.298
359,0.508,0.506,0.133
360,0.502,0.505,0.008
361,0.504,0.503,-0.079
362,0.497,0.501,-0.135
363,0.492,0.498,-0.175
364,0.49,0.494,-0.2
365,0.488,0.49,-0.215
366,0.485,0.486,-0.221
367,0.482,0.482,-0.227
368,0.48,0.478,-0.23
369,0.476,0.474,-0.228
370,0.472,0.47,-0.226
371,0.466,0.466,-0.226
372,0.463,0.462,-0.226
373,0.457,0.46,-0.219
374,0.452,0.457,-0.203
375,0.448,0.455,-0.181
376,0.444,0.453,-0.147
377,0.444,0.452,-0.094
378,0.448,0.45,-0.014
379,0.447,0.449,0.08
380,0.449,0.448,0.188
381,0.449,0.446,0.32
382,0.446,0.445,0.497
383,0.444,0.443,0.677
384,0.446,0.442,0.763
385,0.443,0.44,0.664
386,0.443,0.438,0.476
387,0.44,0.436,0.296
388,0.434,0.433,0.164
389,0.432,0.43,0.056
390,0.429,0.427,-0.038
391,0.423,0.423,-0.113
392,0.417,0.419,-0.16
393,0.413,0.415,-0.189
394,0.408,0.41,-0.208
395,0.402,0.405,-0.222
396,0.397,0.4,-0.229
397,0.392,0.394,-0.229
398,0.389,0.388,-0.228
399,0.384,0.382,-0.232
400,0.379,0.376,-0.234
