lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.802,0.855,0.743
2,0.768,0.81,0.634
3,0.735,0.771,0.518
4,0.711,0.735,0.436
5,0.697,0.705,0.373
6,0.69,0.677,0.305
7,0.655,0.654,0.242
8,0.644,0.633,0.215
9,0.631,0.616,0.197
10,0.616,0.601,0.19
11,0.61,0.588,0.18
12,0.594,0.578,0.168
13,0.586,0.569,0.166
14,0.576,0.562,0.172
15,0.566,0.557,0.192
16,0.556,0.553,0.19
17,0.548,0.55,0.179
18,0.543,0.548,0.178
19,0.532,0.547,0.162
20,0.532,0.546,0.179
21,0.53,0.547,0.203
22,0.522,0.547,0.224
23,0.529,0.549,0.255
24,0.529,0.55,0.305
25,0.546,0.552,0.373
26,0.571,0.55,0.478
27,0.541,0.553,0.538
28,0.567,0.556,0.599
29,0.555,0.559,0.63
30,0.585,0.562,0.65
31,0.563,0.566,0.607
32,0.593,0.568,0.556
33,0.587,0.572,0.462
34,0.584,0.576,0.384
35,0.579,0.579,0.31
36,0.585,0.582,0.262
37,0.589,0.583,0.223
38,0.573,0.585,0.171
39,0.584,0.586,0.166
40,0.576,0.587,0.146
41,0.574,0.586,0.153
42,0.577,0.586,0.153
43,0.581,0.585,0.146
44,0.582,0.585,0.146
45,0.581,0.584,0.16
46,0.58,0.583,0.166
47,0.581,0.581,0.169
48,0.579,0.581,0.16
49,0.581,0.58,0.151
50,0.585,0.58,0.17
51,0.593,0.579,0.194
52,0.583,0.577,0.226
53,0.584,0.577,0.277
54,0.581,0.576,0.343
55,0.565,0.575,0.394
56,0.559,0.573,0.469
57,0.55,0.571,0.548
58,0.574,0.568,0.645
59,0.582,0.565,0.667
60,0.568,0.561,0.629
61,0.554,0.558,0.537
62,0.552,0.554,0.469
63,0.568,0.55,0.407
64,0.53,0.547,0.319
65,0.562,0.543,0.267
66,0.539,0.541,0.228
67,0.529,0.538,0.197
68,0.532,0.535,0.175
69,0.546,0.532,0.166
70,0.532,0.53,0.141
71,0.523,0.528,0.138
72,0.518,0.526,0.139
73,0.518,0.525,0.137
74,0.517,0.524,0.139
75,0.518,0.524,0.152
76,0.515,0.524,0.147
77,0.517,0.523,0.137
78,0.52,0.524,0.142
79,0.53,0.524,0.146
80,0.538,0.524,0.166
81,0.53,0.525,0.19
82,0.528,0.526,0.229
83,0.535,0.528,0.28
84,0.543,0.529,0.353
85,0.521,0.53,0.427
86,0.533,0.531,0.501
87,0.528,0.532,0.545
88,0.525,0.533,0.577
89,0.516,0.532,0.596
90,0.529,0.532,0.579
91,0.547,0.531,0.509
92,0.532,0.531,0.43
93,0.544,0.531,0.351
94,0.525,0.53,0.284
95,0.542,0.529,0.236
96,0.529,0.527,0.183
97,0.525,0.526,0.155
98,0.517,0.526,0.132
99,0.519,0.524,0.133
100,0.516,0.523,0.117
101,0.521,0.522,0.124
102,0.52,0.521,0.128
103,0.518,0.52,0.125
104,0.518,0.519,0.138
105,0.517,0.518,0.129
106,0.514,0.516,0.116
107,0.51,0.513,0.128
108,0.511,0.511,0.131
109,0.505,0.509,0.133
110,0.506,0.506,0.158
111,0.513,0.503,0.183
112,0.53,0.501,0.251
113,0.507,0.499,0.297
114,0.505,0.497,0.36
115,0.479,0.496,0.426
116,0.506,0.496,0.527
117,0.506,0.495,0.586
118,0.481,0.495,0.593
119,0.481,0.494,0.556
120,0.484,0.494,0.505
121,0.484,0.493,0.424
122,0.482,0.493,0.369
123,0.494,0.493,0.303
124,0.483,0.494,0.235
125,0.485,0.495,0.199
126,0.488,0.495,0.163
127,0.496,0.495,0.142
128,0.501,0.495,0.131
129,0.506,0.495,0.124
130,0.507,0.496,0.109
131,0.507,0.495,0.112
132,0.504,0.495,0.111
133,0.504,0.494,0.109
134,0.503,0.494,0.108
135,0.5,0.494,0.108
136,0.488,0.493,0.096
137,0.488,0.491,0.114
138,0.491,0.488,0.129
139,0.479,0.486,0.14
140,0.47,0.482,0.161
141,0.475,0.48,0.214
142,0.48,0.476,0.261
143,0.472,0.472,0.32
144,0.462,0.468,0.394
145,0.464,0.466,0.453
146,0.465,0.464,0.504
147,0.466,0.462,0.544
148,0.454,0.462,0.56
149,0.478,0.461,0.543
150,0.467,0.461,0.476
151,0.459,0.462,0.387
152,0.454,0.463,0.306
153,0.458,0.464,0.248
154,0.456,0.466,0.205
155,0.469,0.468,0.169
156,0.465,0.47,0.137
157,0.461,0.472,0.134
158,0.46,0.474,0.119
159,0.473,0.476,0.121
160,0.485,0.478,0.11
161,0.488,0.48,0.105
162,0.491,0.482,0.113
163,0.492,0.483,0.113
164,0.495,0.483,0.102
165,0.496,0.484,0.107
166,0.488,0.484,0.098
167,0.499,0.484,0.114
168,0.475,0.483,0.115
169,0.464,0.481,0.131
170,0.473,0.48,0.171
171,0.479,0.478,0.236
172,0.466,0.476,0.278
173,0.48,0.473,0.341
174,0.47,0.471,0.42
175,0.484,0.467,0.509
176,0.467,0.464,0.572
177,0.452,0.461,0.57
178,0.453,0.459,0.542
179,0.464,0.457,0.495
180,0.453,0.455,0.439
181,0.455,0.452,0.362
182,0.447,0.451,0.283
183,0.437,0.45,0.221
184,0.43,0.45,0.169
185,0.45,0.449,0.145
186,0.455,0.449,0.122
187,0.453,0.448,0.105
188,0.445,0.448,0.111
189,0.449,0.447,0.103
190,0.444,0.447,0.099
191,0.451,0.446,0.116
192,0.452,0.446,0.11
193,0.453,0.445,0.102
194,0.447,0.445,0.101
195,0.444,0.445,0.104
196,0.451,0.444,0.113
197,0.45,0.444,0.114
198,0.441,0.443,0.119
199,0.439,0.441,0.134
200,0.429,0.44,0.174
201,0.438,0.438,0.23
202,0.428,0.435,0.3
203,0.442,0.434,0.365
204,0.441,0.432,0.43
205,0.419,0.43,0.476
206,0.416,0.428,0.528
207,0.43,0.426,0.555
208,0.434,0.424,0.544
209,0.424,0.423,0.477
210,0.429,0.421,0.397
211,0.418,0.421,0.316
212,0.422,0.419,0.256
213,0.411,0.417,0.199
214,0.405,0.416,0.158
215,0.41,0.415,0.121
216,0.406,0.413,0.098
217,0.408,0.412,0.09
218,0.417,0.411,0.087
219,0.417,0.41,0.075
220,0.416,0.409,0.094
221,0.415,0.408,0.104
222,0.413,0.407,0.105
223,0.41,0.406,0.092
224,0.407,0.405,0.091
225,0.406,0.405,0.095
226,0.403,0.405,0.099
227,0.398,0.405,0.109
228,0.404,0.406,0.12
229,0.406,0.406,0.139
230,0.401,0.406,0.196
231,0.386,0.406,0.233
232,0.401,0.407,0.308
233,0.407,0.408,0.376
234,0.412,0.408,0.448
235,0.396,0.408,0.503
236,0.425,0.408,0.539
237,0.41,0.409,0.504
238,0.42,0.409,0.465
239,0.407,0.408,0.408
240,0.422,0.409,0.361
241,0.409,0.409,0.28
242,0.406,0.409,0.217
243,0.411,0.408,0.175
244,0.412,0.408,0.142
245,0.406,0.407,0.117
246,0.403,0.406,0.097
247,0.401,0.404,0.084
248,0.399,0.403,0.09
249,0.4,0.401,0.083
250,0.4,0.399,0.089
251,0.399,0.397,0.088
252,0.396,0.395,0.081
253,0.396,0.394,0.073
254,0.395,0.393,0.08
255,0.389,0.391,0.087
256,0.381,0.39,0.096
257,0.385,0.39,0.114
258,0.385,0.389,0.129
259,0.388,0.389,0.149
260,0.383,0.388,0.192
261,0.38,0.388,0.245
262,0.398,0.388,0.322
263,0.382,0.387,0.376
264,0.381,0.386,0.438
265,0.379,0.385,0.489
266,0.402,0.383,0.545
267,0.376,0.381,0.513
268,0.387,0.378,0.451
269,0.379,0.375,0.37
270,0.376,0.372,0.307
271,0.378,0.369,0.239
272,0.376,0.365,0.177
273,0.372,0.362,0.145
274,0.358,0.359,0.107
275,0.352,0.356,0.092
276,0.354,0.353,0.073
277,0.348,0.35,0.061
278,0.344,0.348,0.071
279,0.342,0.345,0.071
280,0.339,0.343,0.07
281,0.336,0.341,0.067
282,0.332,0.339,0.058
283,0.331,0.339,0.068
284,0.326,0.339,0.064
285,0.326,0.34,0.07
286,0.329,0.341,0.079
287,0.344,0.343,0.095
288,0.358,0.345,0.129
289,0.352,0.347,0.16
290,0.356,0.349,0.202
291,0.363,0.352,0.272
292,0.364,0.354,0.336
293,0.359,0.356,0.418
294,0.356,0.357,0.472
295,0.35,0.359,0.482
296,0.362,0.36,0.49
297,0.357,0.36,0.442
298,0.357,0.359,0.397
299,0.374,0.358,0.334
300,0.35,0.357,0.24
301,0.361,0.355,0.18
302,0.359,0.353,0.137
303,0.361,0.35,0.105
304,0.354,0.348,0.092
305,0.35,0.344,0.063
306,0.333,0.341,0.051
307,0.321,0.337,0.033
308,0.326,0.333,0.047
309,0.326,0.33,0.053
310,0.323,0.327,0.049
311,0.321,0.324,0.046
312,0.319,0.322,0.046
313,0.32,0.321,0.046
314,0.316,0.319,0.042
315,0.318,0.317,0.06
316,0.322,0.316,0.074
317,0.315,0.315,0.085
318,0.311,0.314,0.111
319,0.31,0.313,0.154
320,0.322,0.314,0.224
321,0.313,0.314,0.272
322,0.32,0.314,0.337
323,0.302,0.315,0.394
324,0.317,0.315,0.471
325,0.315,0.315,0.516
326,0.304,0.315,0.486
327,0.327,0.315,0.405
328,0.313,0.315,0.323
329,0.322,0.314,0.26
330,0.318,0.313,0.203
331,0.332,0.312,0.14
332,0.31,0.311,0.092
333,0.309,0.311,0.067
334,0.307,0.311,0.049
335,0.311,0.31,0.046
336,0.311,0.31,0.047
337,0.309,0.311,0.05
338,0.307,0.312,0.06
339,0.307,0.313,0.045
340,0.307,0.313,0.038
341,0.308,0.314,0.037
342,0.309,0.314,0.032
343,0.309,0.315,0.035
344,0.307,0.316,0.028
345,0.319,0.318,0.044
346,0.325,0.319,0.061
347,0.319,0.319,0.091
348,0.324,0.32,0.125
349,0.319,0.321,0.164
350,0.334,0.321,0.233
351,0.323,0.322,0.31
352,0.339,0.323,0.399
353,0.333,0.323,0.447
354,0.334,0.324,0.465
355,0.317,0.323,0.46
356,0.316,0.323,0.444
357,0.319,0.321,0.375
358,0.31,0.32,0.297
359,0.32,0.318,0.226
360,0.297,0.315,0.149
361,0.307,0.311,0.102
362,0.31,0.307,0.078
363,0.312,0.304,0.058
364,0.312,0.301,0.041
365,0.3,0.298,0.026
366,0.293,0.296,0.015
367,0.295,0.294,0.035
368,0.294,0.292,0.031
369,0.293,0.29,0.03
370,0.293,0.289,0.022
371,0.294,0.288,0.029
372,0.284,0.287,0.015
373,0.275,0.286,0.017
374,0.273,0.285,0.03
375,0.275,0.285,0.03
376,0.267,0.284,0.048
377,0.276,0.284,0.073
378,0.277,0.283,0.131
379,0.285,0.282,0.175
380,0.279,0.281,0.239
381,0.281,0.279,0.298
382,0.292,0.278,0.386
383,0.301,0.276,0.463
384,0.299,0.274,0.503
385,0.285,0.272,0.451
386,0.262,0.27,0.355
387,0.258,0.267,0.272
388,0.251,0.265,0.214
389,0.261,0.262,0.167
390,0.256,0.26,0.096
391,0.246,0.257,0.056
392,0.25,0.255,0.025
393,0.25,0.253,0.015
394,0.252,0.252,-0.005
395,0.255,0.251,0.001
396,0.256,0.251,-0.009
397,0.255,0.252,-0.004
398,0.257,0.255,0.001
399,0.259,0.259,0.003
400,0.262,0.265,-0.003
