gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2756,4016,2.01264870166779,15.2349452972412,44.134693145752,3670144,2758,3176,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-04-03 23:33:00.427284,-76.82242277488437,69.03754517293964,55.755431644466114,0.016295516547317822,19.0,69.19,3.5496478698597698,68.95,0.3439,0.7509,1.9846,0.4177,0.6691,0.8406,0.4887244289769457,7
233,npp,678,2027,5.83187437057495,15.2314367294312,44.1389083862305,3670144,678,1594,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-04-06 22:36:38.284866,95.99871434537775,0.3923731257744933,0.3473280844521451,0.21397990658923818,10.0,-0.48,1.0,-1.3,0.1925,0.3136,1.7639,1.0,5.8319,5.8319,1.2113467576456696,7
539,npp,2986,246,0.5241469144821169,15.2359743118286,44.1356887817383,3670176,2985,126,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-04-14 21:46:16.523046,95.6913252574552,66.08530158186959,54.01717068307448,7.930480068006198e-11,2.0,-66.22,3.0,-66.45,0.2327,0.7538,2.7086,0.416,0.2371,0.2181,0.2181,7
557,npp,1894,3799,0.93094402551651,15.231746673584,44.1403617858887,3670144,1895,3057,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.32222391800617,65.45676154358418,53.63684608224572,0.0010679943323330231,18.0,65.61,3.0,65.3,0.2365,0.6115,2.2411,0.5128,0.4201,0.4774,0.45433837354294093,7
764,npp,274,4018,0.726568698883057,15.2303075790405,44.1371383666992,3670176,277,3176,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-04-19 23:32:53.977762,-76.73220033908427,69.04943408107405,55.765460089299545,1.2343197337452834e-21,19.0,69.23,3.5496478698597698,68.95,0.3439,0.7509,1.9846,0.4177,0.3068,0.3035,0.3035,7
872,npp,1246,2026,0.24865361303091,15.232027053833,44.1392860412598,3670176,1246,1593,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-04-22 22:36:30.055781,61.23045300180844,0.619577637771637,0.5484705457083472,4.1578793380763854e-29,10.0,-0.53,1.0,-1.3,0.1925,0.3136,1.7639,1.0,0.2487,0.2487,0.2487,7
908,npp,520,1358,0.445852428674698,15.2317590713501,44.1380386352539,3670176,520,1024,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-04-23 22:17:39.715789,97.34520049861509,35.35353277110124,30.810954158236523,8.225654302090534e-28,7.0,-35.47,1.2937979144666532,-36.02,0.1774,0.4266,2.1125,0.7352,0.3285,0.3278,0.3278,7
1232,npp,1774,3138,0.473940014839172,15.2324142456055,44.1389350891113,3670144,1772,2510,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.17338589170737,50.3224785662658,42.94811391899013,0.0008101708826362659,15.0,50.45,1.847645286154319,50.075,0.1712,0.3808,2.0428,0.8236,0.364,0.3903,0.3903,7
1268,npp,1072,2468,1.12540507316589,15.2309646606445,44.1390609741211,3670144,1071,1998,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-02 22:48:55.892152,-77.99664989725005,24.173520178164733,21.254348453897343,0.015534704994202517,12.0,24.23,1.1367971201176101,23.69,0.1552,0.3632,1.2962,0.8634,0.9841,0.9717,0.6362529354876798,7
1295,npp,338,1801,2.00122785568237,15.2366285324097,44.1348915100098,3670144,338,1380,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-03 22:30:07.345887,99.5185638211328,13.36260706817553,11.80521121382709,0.04900817682985288,9.0,-13.44,1.015504800579495,-14.06,0.1493,0.3048,1.869,1.0291,1.9842,2.0595,1.001246942680272,7
1331,npp,2678,1131,2.94946765899658,15.2327728271484,44.1393661499023,3670144,2679,832,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-04 22:11:15.240044,97.47064278448838,43.99337318520605,37.94035505956212,0.10465040607022767,6.0,-44.14,1.5732132722552272,-44.51,0.1805,0.419,2.2841,0.7484,1.9221,2.2075,-0.05225784730904648,7
1367,npp,1931,463,5.52589130401611,15.2341756820679,44.1338043212891,3670144,1930,273,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-05 21:52:21.357786,96.06651501747344,61.95699605118209,51.37643031065061,0.21007116167589496,3.0,-62.1,2.5331140255951103,-62.3,0.1438,0.6895,2.3069,0.4549,2.2229,2.5136,-2.022550158575284,7
1385,npp,811,4014,5.67301654815674,15.2350168228149,44.1345176696777,3670144,810,3175,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.63383700358753,68.99318771584605,55.734326908349175,0.15546574622047626,19.0,69.16,3.5496478698597698,68.95,0.3439,0.7509,1.9846,0.4177,1.7003,2.3694,-0.9876337010801595,7
1430,npp,131,3358,5.80249214172363,15.2359304428101,44.1352691650391,3670144,133,2707,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-06 23:13:57.415371,-78.25620969721257,56.21749804386482,47.37281381809532,0.13780418246112125,16.0,56.36,2.1127631471468895,56.03,0.1491,0.4375,1.784,0.7169,2.853,4.16,1.1843394707942871,7
1466,npp,2506,2689,2.40636849403381,15.2308588027954,44.1344795227051,3670144,2505,2163,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-07 22:55:08.871026,-78.78545920300478,34.41706853211613,30.022593528665727,0.09964562666515449,13.0,34.52,1.2937979144666532,34.05,0.1909,0.3817,1.6847,0.8217,1.8786,1.9774,-0.17428765475694807,7
1538,npp,1065,1355,1.52001106739044,15.2314014434814,44.1395645141602,3670144,1065,1022,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-09 22:17:28.217870,97.63318534202969,35.473014464896266,30.91089563965209,0.03940730621634244,7.0,-35.59,1.2937979144666532,-36.02,0.1774,0.4266,2.1125,0.7352,1.1588,1.1176,0.26666236098184803,7
1574,npp,306,683,1.36902165412903,15.2363338470459,44.1392974853516,3670144,309,464,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-10 21:58:36.111951,96.90918270164318,57.028015701934,47.95571297326609,0.01830188534624628,4.0,-57.16,2.1127631471468895,-57.43,0.2371,0.4765,1.7968,0.6582,0.7361,0.9012,0.506000109385371,7
1610,npp,2621,21,0.982632875442505,15.2361116409302,44.1377258300781,3670144,2619,6,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-11 21:39:40.444106,95.28094084079645,69.77103977489621,56.159941181364324,0.0048007643636286314,1.0,-69.91,3.5496478698597698,-69.97,0.306,0.9793,2.568,0.3203,0.3146,0.3147,0.2110351853932484,7
1628,npp,1556,3575,0.864181399345398,15.2326908111572,44.1360664367676,3670144,1558,2901,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-11 23:20:08.605989,-77.74168190842798,61.15483722199645,50.84426692450742,0.01782173995022667,17.0,61.3,2.5331140255951103,61.05,0.1917,0.4802,1.4615,0.6531,0.4652,0.5644,0.17956807991934587,7
1664,npp,863,2911,0.494339644908905,15.2332906723022,44.1353530883789,3670144,862,2348,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.63067394412249,43.041726089721045,37.17188829487426,0.0070526009958814355,14.0,43.14,1.4867838833500562,42.82,0.1738,0.3726,1.5706,0.8417,0.3955,0.4161,0.26381038123170086,7
1745,npp,2503,1577,0.29780749976635,15.2318696975708,44.1407089233398,3670176,2503,1184,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-14 22:23:41.182478,98.3574983662378,25.28798988698062,22.21801255716687,8.472479855279594e-07,8.0,-25.4,1.1367971201176101,-25.79,0.1863,0.3297,1.5882,0.9512,0.2856,0.2833,0.2833,7
1781,npp,1764,903,0.2081102877855301,15.2356061935425,44.1382484436035,3670176,1766,674,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-15 22:04:49.074916,97.25491164437548,51.184501684734656,43.606863510436554,3.331551377265422e-13,5.0,-51.33,1.847645286154319,-51.55,0.1876,0.4701,2.1815,0.6672,0.1719,0.1389,0.1389,7
1817,npp,1012,241,0.302989766001701,15.2331256866455,44.138542175293,3670176,1014,123,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-16 21:45:55.191482,95.98656557854655,66.16811913599645,54.0658579465682,5.059481852016682e-19,2.0,-66.31,3.0,-66.45,0.2327,0.7538,2.7086,0.416,0.1633,0.1261,0.1261,7
1835,npp,2991,3792,0.1551082357764244,15.2323884963989,44.1402740478516,3670176,2988,3052,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.0639206277929,65.33681164535805,53.56133265778017,1.1956189735963651e-08,18.0,65.49,3.0,65.3,0.2365,0.6115,2.2411,0.5128,0.1615,0.0795,0.0795,7
1880,npp,2287,3133,0.11573592480272055,15.2350988388062,44.1396026611328,3670176,2307,2507,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.22658537027598,50.183190107293676,42.83929348019386,4.873011658154423e-15,15.0,50.3,1.7549928774784245,50.075,0.1712,0.3808,2.0428,0.8236,0.1626,0.0953,0.0953,7
1916,npp,1583,2463,0.1494731269776821,15.2364263534546,44.1388740539551,3670176,1583,1994,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.35289098332211,23.92970919552647,21.042158457629395,7.928416311936486e-21,12.0,23.99,1.1367971201176101,23.69,0.1552,0.3632,1.2962,0.8634,0.1256,0.1291,0.1291,7
1943,npp,864,1796,0.320330053567886,15.233775138855,44.1387710571289,3670176,864,1375,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-19 22:29:52.383383,96.12444477461797,13.663075924429016,12.069233888560543,9.980007792027132e-26,9.0,-13.72,1.015504800579495,-14.06,0.1493,0.3048,1.869,1.0291,0.329,0.3297,0.3297,7
1988,npp,130,1126,0.13153583370149136,15.2339105606079,44.1353149414062,3670176,132,829,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-20 22:11:02.055194,97.82646082820419,44.165076250739844,38.07748777022671,1.6069692799847965e-31,6.0,-44.3,1.5732132722552272,-44.51,0.1805,0.419,2.2841,0.7484,0.1309,0.0984,0.0984,7
2024,npp,2453,459,0.689486384391785,15.2370653152466,44.1340370178223,3670176,2455,270,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-21 21:52:08.170445,96.35435348486234,62.04362965303747,51.4325232219679,2.3055233653976054e-29,3.0,-62.18,2.5331140255951103,-62.3,0.1438,0.6895,2.3069,0.4549,0.3136,0.3136,0.3136,7
2042,npp,1334,4009,1.07589727640152,15.2317895889282,44.1400909423828,3670176,1335,3172,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.84678759258985,68.93352518903289,55.69899009588262,8.412670108278801e-27,19.0,69.09,3.5496478698597698,68.95,0.3439,0.7509,1.9846,0.4177,0.4052,0.4494,0.4494,7
2168,npp,2293,2017,0.322841912508011,15.2360429763794,44.1356582641602,3670176,2293,1585,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-24 22:36:05.329909,103.52374409004817,0.9517576566214534,0.842469132014268,3.0916988988986206e-26,10.0,-1.02,1.0,-1.3,0.1925,0.3136,1.7639,1.0,0.3228,0.3228,0.3228,7
2204,npp,1564,1349,0.1762028075754642,15.2316884994507,44.1349563598633,3670176,1563,1018,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-25 22:17:13.200543,97.41680342365095,35.73204344199939,31.126691112970338,5.122972207261625e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1774,0.4266,2.1125,0.7352,0.1201,0.1296,0.1296,7
2240,npp,819,678,0.476116538047791,15.2342901229858,44.1391525268555,3670176,821,459,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-26 21:58:21.093799,96.83388860089381,57.14976333968563,48.03870431895005,2.8776210432328276e-18,4.0,-57.29,2.2013981571160284,-57.43,0.2371,0.4765,1.7968,0.6582,0.3135,0.3134,0.3134,7
2285,npp,60,17,-0.16039451956749,15.2357397079468,44.1400756835938,3670176,58,4,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-27 21:39:25.433147,95.296617766762,69.83805297061892,56.190429217237,3.101708105654007e-12,1.0,-69.97,3.5496478698597698,-69.97,0.306,0.9793,2.568,0.3203,-0.0074,-0.0514,-0.0514,7
2303,npp,2067,3569,0.1562869027256966,15.2340965270996,44.1406517028809,3670176,2069,2896,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.77980918233858,61.033495639830704,50.757085141066206,1.1234793310531537e-21,17.0,61.18,2.5331140255951103,61.05,0.1917,0.4802,1.4615,0.6531,0.1858,0.1021,0.1021,7
2339,npp,1372,2905,0.0571630150079727,15.2361068725586,44.1370010375977,3670176,1372,2343,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.88935379407233,42.82423900771493,36.99233028336413,2.7087094109042313e-16,14.0,42.93,1.4867838833500562,42.82,0.1738,0.3726,1.5706,0.8417,0.1014,0.0481,0.0481,7
2366,npp,662,2238,0.26439371705055204,15.2327728271484,44.1350440979004,3670176,662,1796,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-29 22:42:16.506361,-79.99774795312383,11.77321537659851,10.40517535145058,1.2954628594865151e-09,11.0,11.8,1.015504800579495,11.655,0.1716,0.2948,1.2755,1.064,0.2837,0.2813,0.2813,7
2402,npp,3008,1570,0.436108946800232,15.2341451644897,44.1390686035156,3670144,3007,1179,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-30 22:23:24.402928,96.9773283976244,25.647499307559805,22.527040720703727,0.0010793292390776337,8.0,-25.74,1.1367971201176101,-25.79,0.1863,0.3297,1.5882,0.9512,0.4072,0.4148,0.3914936143926758,7
2447,npp,2252,897,1.52152645587921,15.2302532196045,44.1393165588379,3670144,2251,670,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-05-31 22:04:32.303091,96.72951235260555,51.36819769809996,43.7442065553702,0.015742710373841225,5.0,-51.5,1.847645286154319,-51.55,0.1876,0.4701,2.1815,0.6672,0.8827,1.0152,0.6752613925823838,7
2537,npp,2788,3126,3.31643962860107,15.2337398529053,44.1357650756836,3670144,2789,2502,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-02 23:07:16.268419,-78.7840129081029,49.9765503268481,42.67543365846917,0.0519417240482016,15.0,50.09,1.7549928774784245,50.075,0.1712,0.3808,2.0428,0.8236,1.9864,2.7314,1.6098016906545267,7
2564,npp,2082,2456,7.17813444137573,15.233115196228,44.1345062255859,3670144,2082,1989,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-03 22:48:27.727409,-80.06026123832872,23.576264142461792,20.73405888853566,0.13558931519179768,12.0,23.64,1.1367971201176101,23.69,0.1552,0.3632,1.2962,0.8634,6.3085,6.1979,3.2700659807960077,7
2591,npp,1361,1790,8.80049896240234,15.2329092025757,44.1374282836914,3670144,1361,1369,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-04 22:29:37.412224,99.65592531918777,13.983628262567494,12.35022073224998,0.1727563263405361,9.0,-14.06,1.015504800579495,-14.06,0.1493,0.3048,1.869,1.0291,8.6797,9.0566,5.326203924342806,7
2663,npp,2946,454,4.37772035598755,15.2350797653198,44.1396255493164,3670144,2949,266,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-06 21:51:51.445226,96.36122932856463,62.157084916176956,51.50255894899151,0.07554371840422024,3.0,-62.28,2.6065528283652384,-62.3,0.1438,0.6895,2.3069,0.4549,1.7286,1.9913,0.36005443785394453,7
2717,npp,1143,3345,2.3877100944519,15.2323150634766,44.1403732299805,3670144,1144,2693,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-07 23:13:25.733686,-77.95056966110752,55.89886450720125,47.1348790417897,0.06130068346510169,16.0,56.03,2.0682789409984763,56.03,0.1491,0.4375,1.784,0.7169,1.2566,1.7118,0.38810995705155893,7
2753,npp,425,2676,1.54939579963684,15.2362003326416,44.1390838623047,3670144,425,2154,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.41674995199743,33.87917621872419,29.565493857454356,0.03936870281181563,13.0,33.97,1.2937979144666532,34.05,0.1909,0.3817,1.6847,0.8217,1.2162,1.2732,0.4230959396518992,7
2789,npp,2781,2009,0.751460254192352,15.2315340042114,44.1349334716797,3670144,2781,1577,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-09 22:35:46.887986,73.02328729334285,1.658128994929371,1.4676152526791753,0.021365139225463948,10.0,-1.47,1.0,-1.3,0.1925,0.3136,1.7639,1.0,0.7515,0.7515,0.2901540498352846,7
2861,npp,1302,670,0.38197723031044,15.2341232299805,44.1345176696777,3670144,1303,452,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-11 21:58:02.694873,96.509077487648,57.35354093038753,48.181756809169514,0.001595269172332985,4.0,-57.48,2.2013981571160284,-57.43,0.2371,0.4765,1.7968,0.6582,0.2707,0.2514,0.2169527181774095,7
2915,npp,2549,3560,0.5174388587474821,15.2328577041626,44.1393508911133,3670144,2551,2889,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.86403160994071,60.8579373265337,50.63423881436972,0.00316692560029108,17.0,60.99,2.5331140255951103,61.05,0.1917,0.4802,1.4615,0.6531,0.3283,0.3379,0.2695153157370533,7
2951,npp,1852,2897,0.37068650126457203,15.2344284057617,44.1389427185059,3670176,1851,2336,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.48023361036621,42.5273155796573,36.74829368069414,0.00031471732230125557,14.0,42.64,1.4867838833500562,42.82,0.1738,0.3726,1.5706,0.8417,0.3123,0.312,0.312,7
2978,npp,1140,2230,0.1634966358542442,15.2318706512451,44.136116027832,3670176,1140,1788,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.65099553916579,11.337532663270382,10.020600731685638,1.1832305702978736e-08,11.0,11.35,1.015504800579495,11.655,0.1716,0.2948,1.2755,1.064,0.1844,0.174,0.174,7
3005,npp,396,1562,0.26074081659317,15.2339363098145,44.137752532959,3670176,396,1173,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-15 22:23:06.039581,97.82383236667378,26.022226875629414,22.849070145577596,6.507934271978122e-15,8.0,-26.14,1.1367971201176101,-25.79,0.1863,0.3297,1.5882,0.9512,0.253,0.248,0.248,7
3041,npp,2726,889,0.531790047883987,15.2313222885132,44.1375770568848,3670176,2727,665,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-16 22:04:13.948362,96.7226892397326,51.600103603127785,43.91803473164939,1.3095978429482603e-20,5.0,-51.73,1.847645286154319,-51.55,0.1876,0.4701,2.1815,0.6672,0.347,0.3548,0.3548,7
3077,npp,1970,228,0.377068519592285,15.2317390441895,44.1340065002441,3670176,1973,115,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-17 21:45:20.074535,96.05594684934614,66.41350985375239,54.20598199553059,2.8666339539788456e-25,2.0,-66.54,3.0,-66.45,0.2327,0.7538,2.7086,0.416,0.188,0.1569,0.1569,7
3095,npp,878,3774,0.430497854948044,15.2334289550781,44.137035369873,3670176,875,3042,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.86387870806789,65.03185195627015,53.362265430667726,2.154996943071916e-18,18.0,65.17,2.898275349237888,65.3,0.2365,0.6115,2.2411,0.5128,0.2512,0.2208,0.2208,7
3140,npp,187,3117,0.262972936034203,15.2304697036743,44.1379547119141,3670176,186,2496,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.46527157207534,49.710621144631986,42.466706210191994,1.2464287218490286e-24,15.0,49.82,1.7549928774784245,50.075,0.1712,0.3808,2.0428,0.8236,0.2465,0.2166,0.2166,7
3203,npp,1828,1781,0.0615873858332634,15.2306451797485,44.1363677978516,3670176,1828,1361,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-20 22:29:17.299175,99.08096332230235,14.488653285603624,12.793658930077425,2.4788439631060869e-29,9.0,-14.57,1.015504800579495,-14.06,0.1493,0.3048,1.869,1.0291,0.0742,0.0634,0.0634,7
3257,npp,2280,3990,0.1552763022482395,15.2340497970581,44.1403350830078,3670176,2280,3163,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.65698652488476,68.6504683972989,55.528423854750315,1.5663453002631186e-29,19.0,68.8,3.5496478698597698,68.95,0.3439,0.7509,1.9846,0.4177,0.1458,0.0649,0.0649,7
3365,npp,173,2000,0.2035686001181602,15.232873916626,44.1394996643066,3670176,173,1568,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-25 22:35:26.161477,89.6757998841519,1.9788601037394573,1.75140819615749,1.5668838267328473e-21,10.0,-1.99,1.0,-1.3,0.1925,0.3136,1.7639,1.0,0.2036,0.2036,0.2036,7
3401,npp,2514,1333,0.392267167568207,15.2306909561157,44.1336326599121,3670176,2515,1008,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-06-26 22:16:35.842489,97.91621894595576,36.416164781700516,31.69677701649165,1.7690313214590415e-15,7.0,-36.52,1.357151599901897,-36.02,0.1774,0.4266,2.1125,0.7352,0.2884,0.2884,0.2884,7
3635,npp,187,885,4.83639621734619,15.232177734375,44.1384162902832,3670144,186,663,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-07-02 22:04:00.100756,96.38873124884863,51.73452727512774,44.01988380891047,0.1262937783597904,5.0,-51.84,1.847645286154319,-51.55,0.1876,0.4701,2.1815,0.6672,2.6768,3.2269,0.49978820529442514,7
3977,npp,1549,2669,0.538652747869492,15.2339553833008,44.1346817016602,3670144,1548,2150,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-07-10 22:54:16.643109,-78.70514705388909,33.556970164276024,29.292366522519735,0.012289868575674077,13.0,33.67,1.2937979144666532,34.05,0.1909,0.3817,1.6847,0.8217,0.435,0.4426,0.1772199790410815,7
4058,npp,109,1338,0.1540982648730278,15.2320995330811,44.1386108398438,3670176,108,1011,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-07-12 22:16:37.768621,96.91815245654004,36.23779349149743,31.548171944603347,0.0003737458847669737,7.0,-36.32,1.2937979144666532,-36.02,0.1774,0.4266,2.1125,0.7352,0.103,0.1133,0.1133,7
4184,npp,3023,2895,0.30736568570137,15.2308292388916,44.1385955810547,3670176,3021,2334,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-07-15 23:00:33.162302,-78.59849125730115,42.45045186077938,36.686060070218666,1.2218286330139876e-12,14.0,42.56,1.4867838833500562,42.82,0.1738,0.3726,1.5706,0.8417,0.2697,0.2587,0.2587,7
4301,npp,877,889,0.541540801525116,15.2360057830811,44.1403656005859,3670176,876,665,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-07-18 22:04:03.962798,96.36249504034846,51.61983986262853,43.9355932697384,2.8395766891242826e-30,5.0,-51.73,1.847645286154319,-51.55,0.1876,0.4701,2.1815,0.6672,0.3523,0.3613,0.3613,7
4436,npp,725,2450,0.399654060602188,15.2327260971069,44.1355934143066,3670176,725,1984,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-07-21 22:48:02.942613,-79.3436677186392,23.255101907183846,20.4553647018531,6.029558413295506e-31,12.0,23.35,1.1367971201176101,23.69,0.1552,0.3632,1.2962,0.8634,0.3457,0.3451,0.3451,7
4688,npp,1490,2008,0.342507809400558,15.2320241928101,44.1341552734375,3670176,1490,1577,196611,3866787,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-07-27 22:35:30.933445,95.66491940120252,1.5306349888198836,1.3548015863018195,5.133725634616844e-09,10.0,-1.53,1.0,-1.3,0.1925,0.3136,1.7639,1.0,0.3425,0.3425,0.3425,7
4769,npp,34,670,2.042445063591,15.2302865982056,44.1383323669434,3670144,36,451,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-07-29 21:57:48.504236,96.67582963400818,57.35047886628182,48.18188751023476,0.02443573643490776,4.0,-57.48,2.2013981571160284,-57.43,0.2371,0.4765,1.7968,0.6582,1.025,1.3444,0.8167494228345114,7
4976,npp,1514,891,3.68556523323059,15.2337188720703,44.1361961364746,3670144,1514,666,196611,3866755,3068,yem_sanaa_8_69,15.23333333,44.1375,8,69,yem_sanaa,2012-08-03 22:04:05.026406,96.92356060989842,51.53754618149948,43.87522386613336,0.1301220017011322,5.0,-51.67,1.847645286154319,-51.55,0.1876,0.4701,2.1815,0.6672,2.054,2.459,-0.35077614414960356,7
