gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2948,260,3.60895752906799,15.4741163253784,44.2678070068359,3670176,2950,134,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-14 21:46:12.964532,95.74453808089596,65.86171201713327,53.880642347278425,8.705620108551549e-11,2.0,-65.97,3.0,-66.24,0.6181,1.0397,2.6087,0.4074,1.28,1.4703,7
593,npp,1172,3149,3.50761532783508,15.4698257446289,44.2689361572266,3670176,1173,2516,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.50151632059453,50.65453338593793,43.203921205364644,1.0410080925321425e-06,15.0,50.76,1.847645286154319,50.33,0.2891,0.5733,1.5779,0.7388,2.0117,2.5914,7
629,npp,472,2480,0.149062130600214,15.4735918045044,44.2668495178223,3670176,472,2008,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-16 22:49:02.200789,-79.79525771638026,24.782505603707897,21.7815667084506,2.8066904973026643e-13,12.0,24.82,1.1367971201176101,24.18,0.2461,0.4081,1.586,1.0378,0.1957,0.1547,7
665,npp,2830,1814,1.54608714580536,15.467903137207,44.2680015563965,3670176,2830,1391,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-17 22:30:11.853219,95.1656240557244,12.681089708109852,11.205467632926227,1.9692440675892163e-19,9.0,-12.71,1.015504800579495,-13.44,0.2508,0.4652,1.0589,0.9104,1.4879,1.4076,7
710,npp,2100,1146,0.265858113765717,15.4698495864868,44.2661323547363,3670176,2101,844,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-18 22:11:21.506297,97.45944375545905,43.509973255661976,37.54958730132067,1.3922646030766605e-24,6.0,-43.63,1.4867838833500562,-44.07,0.3328,0.661,1.7214,0.6408,0.1578,0.1704,7
764,npp,233,4023,0.852191388607025,15.473744392395,44.266960144043,3670176,233,3179,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.51723931049025,69.15849876824723,55.8272787929891,1.4975927055829592e-21,19.0,69.3,3.5496478698597698,69.06,0.4334,0.9325,2.0055,0.4542,0.401,0.3871,7
872,npp,1207,2036,0.667208611965179,15.4726438522339,44.2632789611816,3670176,1207,1603,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-22 22:36:26.497228,-19.789306067591706,0.3323025464842505,0.2941675977775147,4.857052341723755e-29,10.0,0.27,1.0,-0.74,0.2485,0.4236,1.5515,1.0,0.6672,0.6672,7
908,npp,482,1370,2.83490943908691,15.470251083374,44.2675247192383,3670176,483,1032,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-23 22:17:36.157229,98.29270723958554,34.85103664017297,30.38829187869665,9.335973053636447e-28,7.0,-34.96,1.2937979144666532,-35.51,0.3163,0.5921,0.9554,0.7153,2.1571,2.0279,7
980,npp,2042,38,1.27337348461151,15.4737739562988,44.2654609680176,3670176,2041,15,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-25 21:39:48.364748,95.34464454892708,69.5264678698052,56.02589479799238,6.953385172394635e-21,1.0,-69.64,3.5496478698597698,-69.84,0.5765,1.2218,2.7845,0.3467,0.4381,0.4414,7
998,npp,991,3585,0.957797706127167,15.4730443954468,44.2657585144043,3670176,996,2910,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-25 23:20:14.746895,-77.16645038500911,61.38605832686144,51.001092014429055,5.828433921637547e-26,17.0,61.51,2.5331140255951103,61.18,0.4267,0.8169,2.4231,0.5185,0.4792,0.4966,7
1034,npp,301,2924,0.653088867664337,15.4735565185547,44.2685317993164,3670176,300,2358,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-26 23:01:27.967266,-78.24088752505503,43.507963548530924,37.550274986244624,5.397676625083655e-23,14.0,43.61,1.5732132722552272,43.07,0.2946,0.5377,1.0855,0.7877,0.4969,0.5144,7
1070,npp,2651,2258,3.9551215171814,15.4719915390015,44.2666549682617,3670176,2651,1814,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.97135088338916,12.91211772764888,11.408952423765289,1.659922402933622e-18,11.0,12.92,1.015504800579495,12.25,0.241,0.3771,1.4913,1.1232,3.947,4.4424,7
1142,npp,1193,919,4.24811220169067,15.4712247848511,44.2641105651855,3670176,1193,684,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-29 22:04:56.951883,96.58402107515134,50.772080173135606,43.29190170536496,4.9580281076867694e-06,5.0,-50.87,1.847645286154319,-51.16,0.4058,0.8878,2.8405,0.4771,2.2423,2.0267,7
1196,npp,2420,3803,0.683533191680908,15.4735441207886,44.2656059265137,3670176,2422,3060,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.18263198441252,65.55135359117912,53.69734363918054,3.998749719798621e-10,18.0,65.68,3.0,65.445,0.3966,0.7402,1.5113,0.5722,0.4047,0.3911,7
1745,npp,2465,1588,3.80270648002625,15.4705543518066,44.2653465270996,3670176,2466,1194,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-14 22:23:37.623923,98.63537634757905,24.776046547132946,21.77529550780831,9.762643362913282e-07,8.0,-24.85,1.1367971201176101,-25.15,0.3209,0.4552,1.012,0.9304,3.3682,3.5381,7
1781,npp,1726,915,5.39049816131592,15.4714765548706,44.2672080993652,3670176,1724,681,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-15 22:04:43.737126,96.42990251448934,50.88282581528799,43.375842874409,3.9578115876266543e-13,5.0,-50.99,1.847645286154319,-51.16,0.4058,0.8878,2.8405,0.4771,2.8605,2.5717,7
1817,npp,973,254,5.6832423210144,15.4710559844971,44.2693023681641,3670176,971,130,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-16 21:45:49.853689,95.46682857495756,65.97075878375522,53.94594397282198,6.11733829034562e-19,2.0,-66.07,3.0,-66.24,0.6181,1.0397,2.6087,0.4074,1.9714,2.3153,7
1835,npp,2952,3798,6.43957090377808,15.470006942749,44.2630958557129,3670176,2952,3057,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.09085773376368,65.46412570825868,53.64083780654394,1.4250424166442763e-08,18.0,65.59,3.0,65.445,0.3966,0.7402,1.5113,0.5722,2.3234,3.6848,7
1880,npp,2249,3141,2.47794437408447,15.4701080322266,44.2639312744141,3670176,2249,2512,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.286195549716,50.43038609232368,43.03049107014008,5.959694146726899e-15,15.0,50.53,1.847645286154319,50.33,0.2891,0.5733,1.5779,0.7388,1.4544,1.8307,7
1916,npp,1545,2473,2.20016503334045,15.4722003936768,44.2679214477539,3670176,1545,2002,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.7687747873656,24.44496827871097,21.488724396886465,9.796653976673137e-21,12.0,24.48,1.1367971201176101,24.18,0.2461,0.4081,1.586,1.0378,2.0,2.2834,7
1943,npp,826,1807,2.16388607025146,15.4719572067261,44.2683372497559,3670176,826,1385,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-19 22:29:48.824867,96.55728471784111,13.058124853094638,11.537040665056187,1.2237765245047837e-25,9.0,-13.1,1.015504800579495,-13.44,0.2508,0.4652,1.0589,0.9104,2.0963,1.9701,7
1988,npp,92,1138,2.77676391601562,15.4706430435181,44.2658195495605,3670176,91,837,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-20 22:10:56.717402,96.81577057741858,43.801203509097235,37.78403515102347,1.830760542034325e-31,6.0,-43.9,1.5732132722552272,-44.07,0.3328,0.661,1.7214,0.6408,1.7685,1.7795,7
2024,npp,2415,472,1.60245335102081,15.4695100784302,44.2661437988281,3670176,2420,281,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-21 21:52:02.832610,95.73973504725558,61.812732592126956,51.2791136003459,2.6826474311830506e-29,3.0,-61.91,2.5331140255951103,-62.03,0.4659,0.7251,1.696,0.5842,0.7699,0.9361,7
2042,npp,1294,4014,1.66041779518127,15.4696159362793,44.2644119262695,3670176,1291,3175,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-21 23:32:23.878322,-76.34428408709188,69.02685270519964,55.752334270235885,1.0267482114169986e-26,19.0,69.16,3.5496478698597698,69.06,0.4334,0.9325,2.0055,0.4542,0.6286,0.7542,7
2168,npp,2256,2027,4.09084010124207,15.4694385528564,44.2646026611328,3670176,2255,1594,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-24 22:35:59.992111,34.70900196021828,1.0578816824642938,0.9364129061528651,3.6856193982631814e-26,10.0,-0.48,1.0,-0.74,0.2485,0.4236,1.5515,1.0,4.0908,4.0908,7
2204,npp,1526,1361,0.71606856584549,15.4702243804932,44.2663917541504,3670176,1526,1026,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-25 22:17:09.642033,97.60147407869556,35.24716112758795,30.719515657197054,5.311250432065362e-23,7.0,-35.34,1.2937979144666532,-35.51,0.3163,0.5921,0.9554,0.7153,0.5194,0.5122,7
2240,npp,781,690,1.15209913253784,15.4682950973511,44.2682609558105,3670176,779,471,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-26 21:58:15.756007,96.13181823274472,56.89216988272572,47.85395418476427,2.8247051029007725e-18,4.0,-56.99,2.1127631471468895,-57.11,0.568,0.8264,2.1537,0.5126,0.5778,0.5905,7
2285,npp,22,31,3.5557279586792,15.4737167358398,44.2663116455078,3670176,24,11,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-27 21:39:21.874585,95.333943385964,69.65427416776433,56.08984054283405,2.8979291421694526e-12,1.0,-69.75,3.5496478698597698,-69.84,0.5765,1.2218,2.7845,0.3467,1.0811,1.2327,7
2303,npp,2028,3575,3.74445152282715,15.4697589874268,44.267578125,3670176,2026,2901,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.47861892944542,61.19197079763132,50.86484055761075,1.1051605405783e-21,17.0,61.3,2.5331140255951103,61.18,0.4267,0.8169,2.4231,0.5185,1.5793,1.9416,7
2339,npp,1334,2914,0.607559263706207,15.4708242416382,44.266773223877,3670176,1335,2350,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.97833515434304,43.16237195296672,37.26717416373053,2.50689223399495e-16,14.0,43.25,1.4867838833500562,43.07,0.2946,0.5377,1.0855,0.7877,0.4705,0.4786,7
2366,npp,624,2248,0.544530540704727,15.4676179885864,44.2685890197754,3670176,624,1804,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-05-29 22:42:11.168518,-78.10260489208196,12.364747078104783,10.92628594894598,1.1326299236879166e-09,11.0,12.36,1.015504800579495,12.25,0.241,0.3771,1.4913,1.1232,0.5884,0.6116,7
2951,npp,1814,2906,2.76765298843384,15.4688758850098,44.2692337036133,3670176,1814,2343,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-13 23:00:43.105866,-79.15973180802106,42.888244125563276,37.04201575752875,0.00032723993063455363,14.0,42.96,1.4867838833500562,43.07,0.2946,0.5377,1.0855,0.7877,1.9234,2.1801,7
2978,npp,1101,2239,2.60576105117798,15.4745178222656,44.2643508911133,3670176,1102,1797,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-14 22:41:52.792202,-77.39840058481164,11.854000673489514,10.475749494222542,1.4573033640351837e-08,11.0,11.85,1.015504800579495,12.25,0.241,0.3771,1.4913,1.1232,2.6182,2.9268,7
3005,npp,358,1573,3.6761462688446,15.4726829528809,44.2639236450195,3670176,358,1182,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-15 22:23:02.481070,98.08772893722991,25.50336353535012,22.40112760756187,8.140364998519361e-15,8.0,-25.6,1.1367971201176101,-25.15,0.3209,0.4552,1.012,0.9304,3.2569,3.4204,7
3041,npp,2687,901,1.40941751003265,15.473762512207,44.2677116394043,3670176,2685,672,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-16 22:04:08.610526,96.4042987086195,51.282610732200496,43.67574789485279,1.6444074349715812e-20,5.0,-51.38,1.847645286154319,-51.16,0.4058,0.8878,2.8405,0.4771,0.7059,0.6724,7
3077,npp,1931,241,1.094641804695129,15.4692649841309,44.2682609558105,3670176,1930,123,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-17 21:45:14.736743,95.54181805064319,66.20870502278164,54.08229874832817,3.535744172201449e-25,2.0,-66.31,3.0,-66.24,0.6181,1.0397,2.6087,0.4074,0.4419,0.4459,7
3140,npp,148,3125,4.1970362663269,15.4717378616333,44.2656440734863,3670176,149,2502,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-18 23:06:52.587089,-78.57680786673778,49.97028730061823,42.66826190493947,1.5545150846152577e-24,15.0,50.06,1.7549928774784245,50.33,0.2891,0.5733,1.5779,0.7388,2.4884,3.1007,7
3176,npp,2512,2456,0.1400753417983651,15.4731349945068,44.267505645752,3670176,2511,1989,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-19 22:48:02.276390,-78.63952697091385,23.62068684689795,20.7718822430496,7.770060283034517e-29,12.0,23.64,1.1367971201176101,24.18,0.2461,0.4081,1.586,1.0378,0.1878,0.1454,7
3203,npp,1789,1791,0.465277045965195,15.47340965271,44.2669639587402,3670176,1789,1370,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-20 22:29:11.961375,95.59452439704711,13.978569108987223,12.345402628457013,2.895033255553227e-29,9.0,-14.0,1.015504800579495,-13.44,0.2508,0.4652,1.0589,0.9104,0.4236,0.4236,7
3239,npp,287,458,0.769942700862885,15.4734687805176,44.2686958312988,3670176,284,269,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-22 21:51:25.443407,95.83355957635521,62.112012428789846,51.470074638475154,8.838020231354537e-27,3.0,-62.2,2.5331140255951103,-62.03,0.4659,0.7251,1.696,0.5842,0.4413,0.4498,7
3257,npp,2241,3996,0.780738472938538,15.4695587158203,44.2644805908203,3670176,2245,3166,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-22 23:31:48.256501,-76.92847275551348,68.76999997141867,55.59670250141855,1.7456415380223112e-29,19.0,68.89,3.5496478698597698,69.06,0.4334,0.9325,2.0055,0.4542,0.3808,0.3546,7
3365,npp,135,2011,2.0539278984069798,15.4691591262817,44.2693977355957,3670176,135,1579,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-06-25 22:35:22.602922,90.07097102690624,1.351946612679995,1.1965866581246332,1.4689168228246123e-21,10.0,-1.36,1.0,-0.74,0.2485,0.4236,1.5515,1.0,2.0539,2.0539,7
4058,npp,71,1350,0.810949206352234,15.4708566665649,44.2695579528809,3670176,71,1019,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-07-12 22:16:34.210059,97.83514475225358,35.731636334038285,31.123886905861553,0.00039153290001631244,7.0,-35.81,1.2937979144666532,-35.51,0.3163,0.5921,0.9554,0.7153,0.5927,0.5801,7
4184,npp,2984,2904,2.7877824306488,15.4721069335938,44.2688407897949,3670176,2984,2342,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-07-15 23:00:29.603746,-78.75589378611794,42.78688204980971,36.960032342216685,1.5537497156762113e-12,14.0,42.89,1.4867838833500562,43.07,0.2946,0.5377,1.0855,0.7877,1.9369,2.196,7
4301,npp,840,902,3.74286389350891,15.4680042266846,44.2687797546387,3670176,840,673,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-07-18 22:04:00.404244,96.8622379180144,51.26561312129189,43.665039810645006,3.354559698332776e-30,5.0,-51.36,1.847645286154319,-51.16,0.4058,0.8878,2.8405,0.4771,1.9688,1.7857,7
4436,npp,687,2459,3.85629177093506,15.4689922332764,44.2634048461914,3670176,686,1992,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-07-21 22:47:57.604777,-78.39659643039755,23.728201334484766,20.865953155703025,6.65784838575435e-31,12.0,23.79,1.1367971201176101,24.18,0.2461,0.4081,1.586,1.0378,3.4568,4.0021,7
4472,npp,3048,1795,0.895944058895111,15.4738235473633,44.2660789489746,3670176,3048,1374,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-07-22 22:29:09.060397,98.8436216233589,13.728536962567638,12.12610770538567,2.177811312877949e-29,9.0,-13.78,1.015504800579495,-13.44,0.2508,0.4652,1.0589,0.9104,0.8477,0.8157,7
4553,npp,1583,462,4.90816926956177,15.468789100647,44.2670936584473,3670176,1580,272,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-07-24 21:51:24.849696,95.6862479801379,62.02858011436961,51.4191723878302,1.1018511244509905e-20,3.0,-62.12,2.5331140255951103,-62.03,0.4659,0.7251,1.696,0.5842,2.0749,2.8672,7
4688,npp,1452,2018,2.34100723266602,15.4704875946045,44.2646980285645,3670176,1452,1586,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-07-27 22:35:25.595652,72.2306678548259,1.0972060210957248,0.9711815126382383,4.163024253183992e-09,10.0,-0.97,1.0,-0.74,0.2485,0.4236,1.5515,1.0,2.341,2.341,7
5417,npp,631,683,2.15367197990417,15.4720106124878,44.2651214599609,3670176,632,464,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-08-14 21:57:42.453064,96.510257906831,57.05998014876981,47.97758028352606,9.177417674036526e-21,4.0,-57.16,2.1127631471468895,-57.11,0.568,0.8264,2.1537,0.5126,1.0518,1.1039,7
5507,npp,1201,2909,3.55199146270752,15.469274520874,44.2638168334961,3670176,1203,2347,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-08-16 23:00:29.976457,-79.01488316457441,42.954953887677675,37.10132043299238,1.935915378276192e-26,14.0,43.07,1.4867838833500562,43.07,0.2946,0.5377,1.0855,0.7877,2.4509,2.798,7
5543,npp,482,2244,2.38728475570679,15.4719867706299,44.2693214416504,3670176,482,1801,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-08-17 22:41:41.434656,-81.2677749485425,12.091062460736296,10.685902123098828,2.0629290933325484e-31,11.0,12.13,1.015504800579495,12.25,0.241,0.3771,1.4913,1.1232,2.4031,2.6814,7
5624,npp,2104,905,3.27250385284424,15.468921661377,44.2695846557617,3670176,2104,675,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-08-19 22:03:59.011610,97.04265941640756,51.16628074545501,43.594206080425174,6.459666664255235e-32,5.0,-51.27,1.847645286154319,-51.16,0.4058,0.8878,2.8405,0.4771,1.7142,1.5613,7
5660,npp,1357,243,1.41899979114532,15.4688606262207,44.2637214660645,3670176,1355,124,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-08-20 21:45:05.126919,95.64346823218025,66.16585615558023,54.06735333391468,1.682013007061561e-29,2.0,-66.27,3.0,-66.24,0.6181,1.0397,2.6087,0.4074,0.55,0.5781,7
5678,npp,265,3788,1.38291442394257,15.4698696136475,44.2648468017578,3670176,265,3051,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-08-20 23:25:29.730521,-76.97472164164175,65.28469293276093,53.53116316595254,3.8704726704360817e-32,18.0,65.42,3.0,65.445,0.3966,0.7402,1.5113,0.5722,0.6378,0.7913,7
5858,npp,1710,4007,4.43767309188843,15.4727745056152,44.2694129943848,3670176,1707,3171,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-08-25 23:31:42.715485,-76.36590416393915,68.90817777283974,55.686150558194605,1.088117052785478e-15,19.0,69.06,3.5496478698597698,69.06,0.4334,0.9325,2.0055,0.4542,1.4111,2.0158,7
5894,npp,1035,3353,4.30045127868652,15.4702949523926,44.2701759338379,3670176,1034,2701,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-08-26 23:12:57.737031,-77.76476489007474,56.109098996679876,47.29519686527246,1.2792392988768003e-07,16.0,56.23,2.1127631471468895,56.23,0.3185,0.5673,1.277,0.7466,2.1905,3.2107,7
6497,npp,1626,3351,5.29077625274658,15.4730844497681,44.2707405090332,3670176,1626,2699,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-11 23:12:51.805937,-77.77167350239797,56.06080909862548,47.25849974100434,1.5207078990809831e-05,16.0,56.18,2.0682789409984763,56.23,0.3185,0.5673,1.277,0.7466,2.7073,3.9501,7
6569,npp,221,2018,2.72693157196045,15.4732131958008,44.2675704956055,3670176,221,1586,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-13 22:35:14.739706,66.1564877239063,1.1734924313497375,1.0387618957531837,3.86416979004992e-21,10.0,-0.97,1.0,-0.74,0.2485,0.4236,1.5515,1.0,2.7269,2.7269,7
6605,npp,2552,1352,0.857600390911102,15.4672584533691,44.2681655883789,3670176,2552,1020,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-14 22:16:24.431845,97.58562481900324,35.633693671347906,31.04480608997713,9.236875804961914e-28,7.0,-35.72,1.2937979144666532,-35.51,0.3163,0.5921,0.9554,0.7153,0.6288,0.6135,7
6677,npp,1057,22,6.56539964675903,15.4719314575195,44.2681503295898,3670176,1061,7,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-16 21:38:38.472064,95.56391796844828,69.78029128040475,56.16094529724043,6.811187092400619e-34,1.0,-69.89,3.5496478698597698,-69.84,0.5765,1.2218,2.7845,0.3467,1.929,2.276,7
6695,npp,3063,3567,5.49277973175049,15.4732933044434,44.2682571411133,3670176,3064,2895,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-16 23:19:04.855399,-77.45834792137798,61.01036955588646,50.74337307211897,2.389561502787669e-31,17.0,61.14,2.5331140255951103,61.18,0.4267,0.8169,2.4231,0.5185,2.2695,2.8481,7
6740,npp,2374,2906,4.58205080032349,15.4691686630249,44.267204284668,3670176,2374,2344,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-17 23:00:18.098629,-79.21644780532827,42.86814802380937,37.02938110160952,8.214563374658711e-33,14.0,42.96,1.4867838833500562,43.07,0.2946,0.5377,1.0855,0.7877,3.1438,3.6094,7
6767,npp,1668,2240,3.40003681182861,15.4706859588623,44.2660751342773,3670176,1668,1797,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-18 22:41:29.564007,-80.4423043382972,11.867375973510155,10.48842862272082,2.8228166604380835e-32,11.0,11.91,1.015504800579495,12.25,0.241,0.3771,1.4913,1.1232,3.4003,3.819,7
6794,npp,947,1574,0.735633254051208,15.4704475402832,44.2694053649902,3670176,947,1182,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-19 22:22:39.254677,98.66008297342047,25.476797780224448,22.380477650359676,1.4562572448595209e-29,8.0,-25.55,1.1367971201176101,-25.15,0.3209,0.4552,1.012,0.9304,0.6702,0.6845,7
6839,npp,211,901,4.90262985229492,15.4706954956055,44.2633209228516,3670176,213,673,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-20 22:03:47.166220,97.22557690359301,51.28508363067976,43.682596917273266,1.2362393371440744e-24,5.0,-51.38,1.847645286154319,-51.16,0.4058,0.8878,2.8405,0.4771,2.5965,2.339,7
6929,npp,740,3127,3.99172639846802,15.470251083374,44.2648849487305,3670176,741,2503,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-22 23:06:31.149298,-78.79674126272684,50.014282002168365,42.70668569759149,1.0612843472910854e-19,15.0,50.12,1.7549928774784245,50.33,0.2891,0.5733,1.5779,0.7388,2.3714,2.949,7
6974,npp,38,2459,3.59980893135071,15.4725780487061,44.2704124450684,3670176,39,1991,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-23 22:47:42.621640,-79.60865385231192,23.7211380902683,20.860798088327268,4.49646192906022e-12,12.0,23.79,1.1367971201176101,24.18,0.2461,0.4081,1.586,1.0378,3.2312,3.7359,7
7010,npp,2394,1793,3.41439080238342,15.4679431915283,44.2663803100586,3670176,2394,1372,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-09-24 22:28:52.317359,97.73898159519341,13.84269158718996,12.226867147333268,0.0003800453437338093,9.0,-13.89,1.015504800579495,-13.44,0.2508,0.4652,1.0589,0.9104,3.3277,3.1086,7
7676,npp,2944,1788,2.38951468467712,15.470329284668,44.2696876525879,3670176,2944,1367,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-10-10 22:28:41.399404,99.25260960808659,14.136313055863155,12.4841519354254,2.43863215687263e-07,9.0,-14.17,1.015504800579495,-13.44,0.2508,0.4652,1.0589,0.9104,2.3185,2.1755,7
7721,npp,2225,1120,3.77640295028687,15.4712743759155,44.2639350891113,3670176,2227,824,196611,3866787,534,yem_sanaa_39_12,15.47083333,44.26666667,39,12,yem_sanaa,2012-10-11 22:09:52.887569,97.33973484981426,44.42835438164997,38.28692298042992,2.1722032854229595e-15,6.0,-44.51,1.5732132722552272,-44.07,0.3328,0.661,1.7214,0.6408,2.4039,2.4201,7
