gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2757,4019,1.6883190870285,15.2238826751709,44.1528968811035,3670144,2759,3177,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-04-03 23:33:00.427284,-76.78933234624395,69.08241387860467,55.78066568201126,0.016268460682501186,19.0,69.24,3.5496478698597698,69.0,0.3097,0.8012,2.1686,0.3996,0.5701,0.6746,0.3423614168389356,7
539,npp,2987,249,0.624020218849182,15.2268810272217,44.1569328308105,3670176,2986,127,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-04-14 21:46:16.523046,95.66434533650818,66.03064154387016,53.98376534741687,8.11878499550363e-11,2.0,-66.16,3.0,-66.41,0.2198,0.624,2.5026,0.513,0.3201,0.3201,0.3201,7
557,npp,1895,3801,0.910629510879517,15.2222633361816,44.1518020629883,3670144,1896,3058,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-04-14 23:26:41.124683,-77.28692804109129,65.49060191322114,53.657825633709,0.0010702768006612164,18.0,65.65,3.0,65.37,0.2606,0.5661,2.016,0.5655,0.435,0.5149,0.49304253881903415,7
764,npp,274,4021,0.312153071165085,15.2259569168091,44.1566505432129,3670176,278,3178,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-04-19 23:32:53.977762,-76.72755838423896,69.0935695445071,55.79027594303866,1.2525238537906286e-21,19.0,69.27,3.5496478698597698,69.0,0.3097,0.8012,2.1686,0.3996,0.1824,0.1247,0.1247,7
872,npp,1247,2028,0.1910694763064384,15.2237730026245,44.1514091491699,3670176,1246,1595,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-04-22 22:36:30.055781,48.93810071065874,0.592491860517506,0.5244935121286821,4.1431008256391994e-29,10.0,-0.43,1.0,-1.13,0.1747,0.3201,1.4762,1.0,0.1911,0.1911,0.1911,7
908,npp,521,1360,0.513959765434265,15.2231407165527,44.1510810852051,3670176,521,1026,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-04-23 22:17:39.715789,97.26184068089921,35.26855231267683,30.739506070470867,8.165295231252515e-28,7.0,-35.38,1.2937979144666532,-35.89,0.168,0.4417,2.0784,0.7248,0.376,0.3725,0.3725,7
1232,npp,1775,3141,0.42715248465538,15.2220573425293,44.1569862365723,3670144,1773,2511,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.11857018552521,50.40651403976259,43.01298021287734,0.0008058050419909819,15.0,50.53,1.847645286154319,50.15,0.1849,0.4201,1.8256,0.762,0.3239,0.3255,0.3255,7
1268,npp,1072,2470,0.836555063724518,15.2286901473999,44.1521949768066,3670144,1074,2001,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-02 22:48:55.892152,-78.00149495182154,24.269765919981502,21.33774329231519,0.015518183410731357,12.0,24.33,1.1367971201176101,23.79,0.1784,0.3372,1.3125,0.9493,0.7594,0.7941,0.47718376740519913,7
1295,npp,339,1804,1.28386735916138,15.2267580032349,44.1547508239746,3670144,339,1382,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-03 22:30:07.345887,99.28194291605729,13.192430853011139,11.655467875225089,0.048980384560626186,9.0,-13.27,1.015504800579495,-13.89,0.1571,0.3168,1.6973,1.0106,1.2724,1.2974,0.2971103053142332,7
1331,npp,2679,1133,2.67167067527771,15.22438621521,44.152027130127,3670144,2679,834,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-04 22:11:15.240044,97.41097626176236,43.924963862422295,37.885103654620295,0.10463905591933535,6.0,-44.07,1.5732132722552272,-44.44,0.1838,0.4517,2.1823,0.7088,1.7313,1.8937,-0.2432650368547602,7
1367,npp,1932,466,4.56021165847778,15.2249536514282,44.1554336547852,3670144,1931,275,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-05 21:52:21.357786,96.03519521122574,61.89186952542223,51.33298444317645,0.2100658368910498,3.0,-62.03,2.5331140255951103,-62.26,0.2683,0.6007,2.4486,0.533,1.8833,2.4305,-1.8595171922409253,7
1385,npp,812,4017,4.91580438613892,15.2239217758179,44.1526527404785,3670144,810,3176,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.60078883578768,69.03806444279955,55.7596040036379,0.15543285576530827,19.0,69.21,3.5496478698597698,69.0,0.3097,0.8012,2.1686,0.3996,1.4793,1.9642,-1.2100887531879634,7
1430,npp,132,3361,4.12873792648315,15.225227355957,44.1537322998047,3670144,134,2710,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.20788034572645,56.2892475189067,47.42494108111071,0.1378040103067866,16.0,56.43,2.1127631471468895,56.11,0.1816,0.4466,2.0041,0.7168,2.0629,2.9596,0.14533194896762147,7
1466,npp,2506,2692,2.40365409851074,15.2272920608521,44.1544342041016,3670144,2506,2165,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-07 22:55:08.871026,-78.7836962403249,34.54183296834737,30.127800610815196,0.09964996456958224,13.0,34.65,1.2937979144666532,34.18,0.1903,0.4128,1.6917,0.7755,1.8589,1.864,-0.17107656236091784,7
1538,npp,1066,1357,1.65759205818176,15.2227783203125,44.1526374816895,3670144,1066,1024,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-09 22:17:28.217870,97.5510552387837,35.387832188075855,30.83931029802227,0.039423908598035316,7.0,-35.51,1.2937979144666532,-35.89,0.168,0.4417,2.0784,0.7248,1.2599,1.2015,0.3963750535832018,7
1574,npp,307,685,1.57301771640778,15.2276611328125,44.1531600952148,3670144,309,466,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-10 21:58:36.111951,96.86931139264264,56.97709488874035,47.91907101926663,0.018315797886463554,4.0,-57.11,2.1127631471468895,-57.36,0.2247,0.5113,1.8097,0.6262,0.8227,0.985,0.6109501831166795,7
1610,npp,2622,23,0.775863289833069,15.2278146743774,44.1523323059082,3670144,2629,8,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-11 21:39:40.444106,95.25623429931737,69.73824333712048,56.14190549154179,0.004809736056231599,1.0,-69.87,3.5496478698597698,-69.97,0.2982,0.819,2.465,0.3909,0.308,0.3033,0.20507436428144038,7
1628,npp,1557,3578,0.974662065505981,15.2219514846802,44.1544418334961,3670144,1558,2903,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.70033047795533,61.2153711852824,50.88519023820298,0.017834031317618487,17.0,61.36,2.5331140255951103,61.09,0.2285,0.448,1.4196,0.7147,0.5281,0.6966,0.3323889407822783,7
1664,npp,864,2914,0.643779516220093,15.2227010726929,44.1545715332031,3670144,862,2350,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-12 23:01:20.058012,-78.56111486585658,43.149351860071825,37.25924961298857,0.0070615677692814904,14.0,43.25,1.4867838833500562,42.93,0.194,0.3448,1.5023,0.9284,0.5212,0.5977,0.4534868924202842,7
1745,npp,2504,1579,0.235629387199879,15.2232370376587,44.153507232666,3670176,2504,1186,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-14 22:23:41.182478,98.23574707171166,25.188881759223108,22.13231770165753,8.589817733871069e-07,8.0,-25.3,1.1367971201176101,-25.65,0.1805,0.3346,1.6039,0.9566,0.233,0.2254,0.2254,7
1781,npp,1765,905,0.2188290357589722,15.2271566390991,44.1514587402344,3670176,1766,675,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-15 22:04:49.074916,97.20785000398025,51.125975202505025,43.56200488575395,3.3712263918735827e-13,5.0,-51.27,1.847645286154319,-51.47,0.2132,0.4728,2.0026,0.6771,0.1827,0.1482,0.1482,7
1817,npp,1013,243,0.70569908618927,15.2246732711792,44.1528015136719,3670176,1015,124,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-16 21:45:55.191482,95.95804827828559,66.13089827947447,54.043163450849754,5.108931327510469e-19,2.0,-66.27,3.0,-66.41,0.2198,0.624,2.5026,0.513,0.3474,0.362,0.362,7
1835,npp,2992,3794,0.444877982139587,15.2226505279541,44.1527099609375,3670176,2997,3055,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.02836723608753,65.37350886804198,53.58414579089988,1.2085031845221882e-08,18.0,65.52,3.0,65.37,0.2606,0.5661,2.016,0.5655,0.2797,0.2516,0.2516,7
1880,npp,2288,3135,0.1521332766860723,15.2256994247437,44.1516418457031,3670176,2307,2509,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.171005548628,50.24171758758466,42.88452672668395,4.912791481233072e-15,15.0,50.36,1.7549928774784245,50.15,0.1849,0.4201,1.8256,0.762,0.1674,0.1159,0.1159,7
1916,npp,1584,2466,0.1624774448573589,15.226357460022,44.1577758789062,3670176,1583,1996,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.22752591805803,24.079087813854375,21.171640627425553,8.008456832477657e-21,12.0,24.13,1.1367971201176101,23.79,0.1784,0.3372,1.3125,0.9493,0.1664,0.1542,0.1542,7
1943,npp,865,1799,0.32991431653499603,15.2267026901245,44.152027130127,3670176,865,1378,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-19 22:29:54.162657,100.25809077349281,13.469638101916539,11.899038630962037,1.0014636830523891e-25,9.0,-13.55,1.015504800579495,-13.89,0.1571,0.3168,1.6973,1.0106,0.3331,0.3334,0.3334,7
1988,npp,131,1129,0.1838421337306499,15.2246007919312,44.1547050476074,3670176,132,830,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-20 22:11:02.055194,97.76939951103056,44.062811970059734,37.99497250047499,1.607438430423417e-31,6.0,-44.2,1.5732132722552272,-44.44,0.1838,0.4517,2.1823,0.7088,0.1499,0.1303,0.1303,7
2024,npp,2454,462,0.597324073314667,15.2277173995972,44.1561241149902,3670176,2455,272,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-21 21:52:08.170445,96.3234431604608,61.97725761234225,51.388318348479324,2.293936964017186e-29,3.0,-62.12,2.5331140255951103,-62.26,0.2683,0.6007,2.4486,0.533,0.3188,0.3184,0.3184,7
2042,npp,1335,4011,0.598406970500946,15.2223329544067,44.1512031555176,3670176,1336,3173,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.81538884803888,68.96246130311536,55.71532170440011,8.403870234695744e-27,19.0,69.12,3.5496478698597698,69.0,0.3097,0.8012,2.1686,0.3996,0.263,0.2391,0.2391,7
2168,npp,2294,2020,0.34357415139675096,15.2264528274536,44.154972076416,3670176,2294,1587,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-24 22:36:05.329909,100.44703132003424,0.7822051368332371,0.6923882434487096,3.0528118268472713e-26,10.0,-0.85,1.0,-1.13,0.1747,0.3201,1.4762,1.0,0.3436,0.3436,0.3436,7
2204,npp,1565,1352,0.19617071002721792,15.222092628479,44.1553688049316,3670176,1564,1020,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-25 22:17:13.200543,97.33609056093016,35.60293891223046,31.01829633227666,5.0336755333733373e-23,7.0,-35.72,1.2937979144666532,-35.89,0.168,0.4417,2.0784,0.7248,0.1304,0.1422,0.1422,7
2240,npp,820,680,0.2047082856297493,15.2259244918823,44.1525382995605,3670176,822,461,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-26 21:58:21.093799,96.7955132161615,57.100848557110325,48.00356762887658,2.8358654526993227e-18,4.0,-57.24,2.2013981571160284,-57.36,0.2247,0.5113,1.8097,0.6262,0.1809,0.1282,0.1282,7
2285,npp,61,19,0.1614655815064907,15.2274141311646,44.1547698974609,3670176,59,5,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-27 21:39:25.433147,95.27194571673043,69.80515784648922,56.172383603639425,3.0501262227588986e-12,1.0,-69.94,3.5496478698597698,-69.97,0.2982,0.819,2.465,0.3909,0.1349,0.0631,0.0631,7
2303,npp,2068,3571,0.1008965149521828,15.2247657775879,44.1523513793945,3670176,2070,2898,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.74001350148578,61.07384727519579,50.78442107603795,1.1101300516940104e-21,17.0,61.22,2.5331140255951103,61.09,0.2285,0.448,1.4196,0.7147,0.1831,0.0721,0.0721,7
2339,npp,1373,2908,0.0866049341857433,15.2254972457886,44.1565818786621,3670176,1372,2345,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.81885706129894,42.934062681926996,37.08157324903128,2.6536096711297967e-16,14.0,43.03,1.4867838833500562,42.93,0.194,0.3448,1.5023,0.9284,0.1465,0.0804,0.0804,7
2366,npp,663,2241,0.216374360024929,15.2227363586426,44.1543579101562,3670176,663,1798,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-29 22:42:16.506361,-79.72088074231092,11.94235564358081,10.554183302431863,1.2692861353329521e-09,11.0,11.97,1.015504800579495,11.85,0.1626,0.2611,1.1655,1.2261,0.2761,0.2653,0.2653,7
2402,npp,3009,1573,0.460304230451584,15.2267360687256,44.1521148681641,3670144,3010,1182,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-30 22:23:26.182202,99.07710345412546,25.484027284058737,22.38573438646209,0.0010760387971147137,8.0,-25.6,1.1367971201176101,-25.65,0.1805,0.3346,1.6039,0.9566,0.4307,0.4403,0.41832486588271584,7
2447,npp,2252,899,1.47058796882629,15.2285413742065,44.1537437438965,3670144,2251,671,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-05-31 22:04:32.303091,96.7328712038694,51.30855540230273,43.69857316577232,0.015726992902652715,5.0,-51.44,1.847645286154319,-51.47,0.2132,0.4728,2.0026,0.6771,0.8602,0.9957,0.6745194076049412,7
2537,npp,2789,3129,3.14123058319092,15.2230758666992,44.1549110412598,3670144,2790,2504,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.72609629813452,50.065901380075104,42.74459028998691,0.05191576466650538,15.0,50.18,1.7549928774784245,50.15,0.1849,0.4201,1.8256,0.762,1.8706,2.3937,1.3334632367839274,7
2564,npp,2083,2459,6.95806121826172,15.2232007980347,44.1531028747559,3670144,2083,1991,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-03 22:48:27.727409,-79.92327506871588,23.722429207179452,20.86083100386189,0.1355701961470482,12.0,23.79,1.1367971201176101,23.79,0.1784,0.3372,1.3125,0.9493,6.1442,6.6052,3.8365514618373853,7
2591,npp,1362,1793,8.47187232971191,15.2230129241943,44.1573295593262,3670144,1362,1372,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-04 22:29:37.412224,99.43179184178703,13.813792676018695,12.200881152634114,0.17276356833167641,9.0,-13.89,1.015504800579495,-13.89,0.1571,0.3168,1.6973,1.0106,8.3507,8.5613,5.0330790893329205,7
2627,npp,626,1122,7.68330144882202,15.2219543457031,44.1532516479492,3670144,627,825,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-05 22:10:45.318354,97.65069844820978,44.3051095651598,38.18736641221284,0.11575753071121427,6.0,-44.44,1.5732132722552272,-44.44,0.1838,0.4517,2.1823,0.7088,4.9169,5.4461,3.0820706831338427,7
2681,npp,1828,4003,4.1759295463562,15.2239894866943,44.1538963317871,3670144,1830,3169,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-06 23:32:12.491549,-76.83991027960728,68.84246350498461,55.64124094050976,0.08429898212626691,19.0,69.0,3.5496478698597698,69.0,0.3097,0.8012,2.1686,0.3996,1.2709,1.6686,-0.05297494984613538,7
2717,npp,1144,3347,2.21054649353027,15.2227554321289,44.153133392334,3670144,1144,2696,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-07 23:13:25.733686,-77.90373699425878,55.95073336786096,47.17270629471508,0.06131452657400726,16.0,56.08,2.0682789409984763,56.11,0.1816,0.4466,2.0041,0.7168,1.173,1.5846,0.3324193644927158,7
2753,npp,426,2678,1.59656465053558,15.2272701263428,44.1509399414062,3670144,426,2156,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.3261678383305,33.96221699333149,29.635642642126612,0.0393807059740482,13.0,34.05,1.2937979144666532,34.18,0.1903,0.4128,1.6917,0.7755,1.2351,1.2381,0.4338573484027577,7
2789,npp,2782,2012,0.856525540351868,15.221996307373,44.1542053222656,3670144,2781,1580,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-09 22:35:46.887986,68.21577398945286,1.5406903952418678,1.3636756089966102,0.021379637600388857,10.0,-1.3,1.0,-1.13,0.1747,0.3201,1.4762,1.0,0.8565,0.8565,0.41987968026129546,7
2861,npp,1303,673,0.35606692731380496,15.2249383926392,44.155029296875,3670144,1304,454,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-11 21:58:02.694873,96.47216119021732,57.28069424854709,48.129566759082046,0.001600637316822487,4.0,-57.41,2.2013981571160284,-57.36,0.2247,0.5113,1.8097,0.6262,0.2496,0.223,0.19031138337704914,7
2915,npp,2550,3562,0.498538196086884,15.2235488891602,44.1510200500488,3670144,2551,2891,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.82402889222583,60.89839718665953,50.66172619866861,0.0031694279000532275,17.0,61.03,2.5331140255951103,61.09,0.2285,0.448,1.4196,0.7147,0.3401,0.3563,0.29157314873265944,7
2951,npp,1853,2899,0.28793977200985,15.2252578735352,44.1510009765625,3670176,1852,2338,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.41199582373898,42.59844809105535,36.80619071105072,0.00031544333281579857,14.0,42.71,1.4867838833500562,42.93,0.194,0.3448,1.5023,0.9284,0.2819,0.2673,0.2673,7
2978,npp,1141,2233,0.1515066847205162,15.2218608856201,44.1553802490234,3670176,1141,1791,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.33986069798885,11.505016606189086,10.16819142360329,1.2021076532612908e-08,11.0,11.51,1.015504800579495,11.85,0.1626,0.2611,1.1655,1.2261,0.2122,0.1858,0.1858,7
3005,npp,397,1564,0.11600656900554895,15.2252578735352,44.1507911682129,3670176,397,1175,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-15 22:23:06.039581,97.70371843353485,25.92292974225909,22.763359006619112,6.559068436468022e-15,8.0,-26.04,1.1367971201176101,-25.65,0.1805,0.3346,1.6039,0.9566,0.1278,0.111,0.111,7
3041,npp,2727,891,0.493800908327103,15.2228422164917,44.1507682800293,3670176,2727,667,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-16 22:04:13.948362,96.67513636833755,51.54266276779288,43.874184066148224,1.3160206280337428e-20,5.0,-51.67,1.847645286154319,-51.47,0.2132,0.4728,2.0026,0.6771,0.3315,0.3343,0.3343,7
3077,npp,1971,231,0.419202536344528,15.2224063873291,44.1562919616699,3670176,1973,116,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-17 21:45:20.074535,96.02964436230437,66.35686239047403,54.17165705246725,2.881802171949457e-25,2.0,-66.49,3.0,-66.41,0.2198,0.624,2.5026,0.513,0.2519,0.2151,0.2151,7
3095,npp,879,3777,0.2174082547426224,15.2222728729248,44.1562080383301,3670176,876,3043,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.82701699473205,65.0867764926196,53.39663273465852,2.175428149825784e-18,18.0,65.23,3.0,65.37,0.2606,0.5661,2.016,0.5655,0.2039,0.1229,0.1229,7
3140,npp,187,3120,0.29653356969356504,15.2265596389771,44.1581535339355,3670176,187,2498,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.4606799330406,49.79913826464307,42.53536237306118,1.258708817092437e-24,15.0,49.91,1.7549928774784245,50.15,0.1849,0.4201,1.8256,0.762,0.2497,0.226,0.226,7
3176,npp,2551,2450,0.0882043614983559,15.2270908355713,44.1577682495117,3670176,2552,1984,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-19 22:48:07.614191,-79.4604266075105,23.291660976898473,20.486270298696283,6.431137072419726e-29,12.0,23.35,1.1367971201176101,23.79,0.1784,0.3372,1.3125,0.9493,0.1011,0.0837,0.0837,7
3203,npp,1828,1784,0.11764665553346276,15.2274837493896,44.1574554443359,3670176,1828,1363,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-20 22:29:17.299175,99.0902587008462,14.31893595203264,12.64450458286507,2.4786880605120915e-29,9.0,-14.4,1.015504800579495,-13.89,0.1571,0.3168,1.6973,1.0106,0.124,0.1189,0.1189,7
3365,npp,174,2002,0.2194317802786827,15.2243051528931,44.1519966125488,3670176,174,1571,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-25 22:35:26.161477,87.397071716784,1.8800382996865104,1.6639520394858769,1.548795118918873e-21,10.0,-1.87,1.0,-1.13,0.1747,0.3201,1.4762,1.0,0.2194,0.2194,0.2194,7
3401,npp,2514,1336,0.417916387319565,15.2278699874878,44.1541938781738,3670176,2515,1010,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-06-26 22:16:35.842489,97.92109391149292,36.29316008908858,31.593784285957586,1.7336525396927637e-15,7.0,-36.4,1.357151599901897,-35.89,0.168,0.4417,2.0784,0.7248,0.3026,0.3029,0.3029,7
3635,npp,188,887,5.05003261566162,15.2237157821655,44.1516494750977,3670144,187,664,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-07-02 22:04:00.100756,96.34098721860987,51.67732893467373,43.97627341028187,0.12629129752478627,5.0,-51.78,1.847645286154319,-51.47,0.2132,0.4728,2.0026,0.6771,2.7975,3.4193,0.8401474560632809,7
3977,npp,1550,2672,0.500921249389648,15.2238149642944,44.1532592773438,3670144,1549,2151,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-07-10 22:54:16.643109,-78.61528594985057,33.683642826443936,29.399477281781383,0.012297662246835707,13.0,33.8,1.2937979144666532,34.18,0.1903,0.4128,1.6917,0.7755,0.3882,0.3885,0.13735405811769502,7
4058,npp,110,1340,0.253784269094467,15.2234268188477,44.1518516540527,3670176,109,1012,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-07-12 22:16:37.768621,96.83597439957595,36.15345004589089,31.47750549175198,0.00037465911071861495,7.0,-36.23,1.2937979144666532,-35.89,0.168,0.4417,2.0784,0.7248,0.1749,0.184,0.184,7
4184,npp,3023,2897,0.39414444565773,15.2283391952515,44.1518516540527,3670176,3022,2337,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.59602888148918,42.52054334343954,36.74313434487472,1.235218723821604e-12,14.0,42.64,1.4867838833500562,42.93,0.194,0.3448,1.5023,0.9284,0.3533,0.3659,0.3659,7
4436,npp,726,2453,0.286061272025108,15.2228126525879,44.154167175293,3670176,726,1986,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-07-21 22:48:02.942613,-79.20955402405387,23.40228240959877,20.583094188230156,5.994990577956141e-31,12.0,23.49,1.1367971201176101,23.79,0.1784,0.3372,1.3125,0.9493,0.2751,0.2716,0.2716,7
4688,npp,1491,2011,0.35973183810710896,15.2223300933838,44.1534767150879,3670176,1491,1579,196611,3866787,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-07-27 22:35:30.933445,92.85102362191576,1.3679296973074955,1.2107935262275364,5.0522194854198465e-09,10.0,-1.36,1.0,-1.13,0.1747,0.3201,1.4762,1.0,0.3597,0.3597,0.3597,7
4769,npp,34,672,2.03510010242462,15.2285919189453,44.1528739929199,3670144,37,454,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-07-29 21:57:48.504236,96.6793956216804,57.30069580815042,48.14622218036296,0.02441927714933174,4.0,-57.43,2.2013981571160284,-57.36,0.2247,0.5113,1.8097,0.6262,1.0123,1.2743,0.7756033992430562,7
4823,npp,1293,3563,2.21787571907043,15.2247533798218,44.1522789001465,3670144,1291,2892,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-07-30 23:19:21.002385,-77.59974127948358,60.90847300012147,50.67185727795036,0.026030999584255435,17.0,61.05,2.5331140255951103,61.09,0.2285,0.448,1.4196,0.7147,1.0189,1.585,1.0533883995587945,7
4976,npp,1515,894,3.65190720558167,15.224461555481,44.1562347412109,3670144,1514,668,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-08-03 22:04:05.026406,96.87820991372995,51.451675426022284,43.80961221834522,0.1301393342371388,5.0,-51.58,1.847645286154319,-51.47,0.2132,0.4728,2.0026,0.6771,2.0408,2.4727,-0.18503811452108998,7
5075,npp,2071,3125,2.60119533538818,15.2244825363159,44.1507797241211,3670144,2071,2502,196611,3866755,3162,yem_sanaa_12_71,15.225,44.15416667,12,71,yem_sanaa,2012-08-05 23:06:50.751932,-78.39709165455493,49.919942883049515,42.63401114420841,0.07490751495377584,15.0,50.06,1.7549928774784245,50.15,0.1849,0.4201,1.8256,0.762,1.5629,1.9822,0.45241994753762627,7
