gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,259,7.15416240692139,15.2688159942627,44.2243003845215,3670176,2982,134,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-14 21:46:16.523046,95.90734645065542,65.87426064136717,53.88794601404462,8.635998603080267e-11,2.0,-65.99,3.0,-66.25,4.6484,10.2191,23.7074,0.4736,3.8177,3.3879,7
593,npp,1203,3151,20.7954654693604,15.2685203552246,44.2246246337891,3670176,1205,2518,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-15 23:07:54.329492,-78.79172806899786,50.7092789977289,43.245783286603036,1.0227373695233782e-06,15.0,50.82,1.847645286154319,50.39,4.1187,9.3943,24.1293,0.5151,11.01,10.7125,7
629,npp,503,2481,0.680685758590698,15.2709903717041,44.2217864990234,3670176,503,2009,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.3056561773579,24.812526476263212,21.80745983931916,2.6698275264666763e-13,12.0,24.87,1.1367971201176101,24.23,1.6223,4.3063,15.0544,1.1238,1.65,0.7649,7
665,npp,2860,1814,12.8775691986084,15.2722110748291,44.2224349975586,3670176,2860,1392,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-17 22:30:15.411734,96.70620871017577,12.649172075548895,11.17730781061352,1.827737844282086e-19,9.0,-12.71,1.015504800579495,-13.38,2.1109,6.4237,17.762,0.7534,11.1947,9.7014,7
710,npp,2131,1146,2.02451205253601,15.2678546905518,44.2245330810547,3670176,2132,844,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-18 22:11:25.064808,97.79285139306111,43.49921347310649,37.540645996864995,1.2716263461787392e-24,6.0,-43.63,1.4867838833500562,-44.1,2.86,6.7406,18.6231,0.7179,1.6673,1.4535,7
764,npp,265,4026,4.80787706375122,15.2688789367676,44.223316192627,3670176,265,3180,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.68845688882936,69.20542958030964,55.85312912964271,1.3438024680173032e-21,19.0,69.35,3.5496478698597698,69.09,5.646,12.3152,35.8089,0.393,2.7244,1.8893,7
872,npp,1238,2037,13.1748514175415,15.2707023620605,44.2231521606445,3670176,1238,1604,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-22 22:36:30.055781,-106.58953074970375,0.21036440911190682,0.18622220283055044,4.292165642415461e-29,10.0,0.3,1.0,-0.69,1.6728,4.8393,16.03,1.0,13.1749,13.1749,7
908,npp,512,1369,17.8461170196533,15.2729520797729,44.2258605957031,3670176,514,1032,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-23 22:17:37.936508,96.49629181748645,34.91840808806356,30.444977452105938,8.320409606014901e-28,7.0,-35.0,1.2937979144666532,-35.51,2.5646,6.779,17.6308,0.7139,13.3933,12.7398,7
944,npp,2844,697,18.3123340606689,15.2697858810425,44.2232322692871,3670176,2843,478,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-24 21:58:45.819923,96.1837905466236,56.70706051324818,47.7249124200103,4.356278525635699e-25,4.0,-56.82,2.1127631471468895,-57.14,2.4938,6.724,24.5537,0.7197,10.3243,13.1796,7
1070,npp,2682,2259,16.2977962493896,15.2690124511719,44.2234687805176,3670176,2682,1815,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-27 22:42:42.964317,-77.9784895997512,12.954990953460976,11.446643741092203,1.5500867757275215e-18,11.0,12.98,1.015504800579495,12.25,1.6389,4.2724,16.1027,1.1327,16.6811,18.4604,7
1142,npp,1224,919,20.1309604644775,15.2694320678711,44.2244071960449,3670176,1224,683,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-29 22:05:00.510400,96.85701419720256,50.760277381144206,43.282535140774144,3.8032354164977094e-06,5.0,-50.87,1.847645286154319,-51.19,3.0898,8.7924,23.0105,0.5504,10.9761,11.0801,7
1196,npp,2451,3806,15.6110925674438,15.274600982666,44.2224273681641,3670176,2454,3062,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-30 23:26:31.218056,-77.39482484802042,65.5987598213193,53.726240589134214,4.021674426038437e-10,18.0,65.73,3.0,65.51,4.0514,9.1023,27.9241,0.5317,7.009,8.2999,7
1745,npp,2495,1587,17.2576179504395,15.2739477157593,44.2221336364746,3670176,2495,1193,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-14 22:23:39.403204,97.10837286465252,24.82198453885914,21.814988129057042,9.269453111050083e-07,8.0,-24.9,1.1367971201176101,-25.15,1.9641,5.798,17.2072,0.8347,14.92,14.4042,7
1781,npp,1757,915,29.3294677734375,15.2699203491211,44.2270317077637,3670176,1756,681,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-15 22:04:47.295643,96.7031059097292,50.872795872701595,43.367833421070365,3.666411297597794e-13,5.0,-50.99,1.847645286154319,-51.19,3.0898,8.7924,23.0105,0.5504,15.9546,16.143,7
1817,npp,1004,252,27.8736553192139,15.2732486724854,44.2223014831543,3670176,1003,130,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-16 21:45:53.412252,95.66149732517708,65.99340078441742,53.9593665174119,5.512418622957549e-19,2.0,-66.11,3.0,-66.25,4.6484,10.2191,23.7074,0.4736,10.7242,13.1998,7
1835,npp,2983,3801,35.4170150756836,15.2704696655273,44.2224235534668,3670176,2984,3059,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.30265889312821,65.51792766693661,53.67373463354206,1.3110892060442212e-08,18.0,65.65,3.0,65.51,4.0514,9.1023,27.9241,0.5317,13.6109,18.8299,7
1880,npp,2280,3144,29.5025768280029,15.267204284668,44.2276000976562,3670176,2280,2513,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.57610101671509,50.5188935758669,43.09843845586936,5.358814938077503e-15,15.0,50.62,1.847645286154319,50.39,4.1187,9.3943,24.1293,0.5151,15.7225,15.1978,7
1916,npp,1576,2474,6.19104099273682,15.269624710083,44.2227783203125,3670176,1576,2003,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.27155458279401,24.474322760386766,21.51405045310466,8.598422508647374e-21,12.0,24.53,1.1367971201176101,24.23,1.6223,4.3063,15.0544,1.1238,6.4973,6.9574,7
1943,npp,857,1807,8.84494304656982,15.2695798873901,44.2217292785645,3670176,857,1385,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-19 22:29:52.383383,97.80009331994742,13.035712218417423,11.517249334190607,1.0660081286400907e-25,9.0,-13.1,1.015504800579495,-13.38,2.1109,6.4237,17.762,0.7534,7.2236,6.6634,7
1988,npp,123,1138,5.93694353103638,15.2683458328247,44.2253684997559,3670176,122,837,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-20 22:11:00.275957,97.1445973308073,43.782809247352134,37.76891465624075,1.6865400574726177e-31,6.0,-43.9,1.5732132722552272,-44.1,2.86,6.7406,18.6231,0.7179,4.3285,4.2624,7
2024,npp,2446,471,23.1833305358887,15.2700624465942,44.224552154541,3670176,2444,279,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-21 21:52:06.391171,95.95248939153804,61.81888341564294,51.282823225419904,2.3619722342030288e-29,3.0,-61.93,2.5331140255951103,-62.02,3.2896,9.9407,24.868,0.4868,10.0672,11.2862,7
2042,npp,1325,4017,28.7300090789795,15.2712841033936,44.222297668457,3670176,1323,3176,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.54395613810607,69.0733857547121,55.77803307738274,8.92707357225344e-27,19.0,69.21,3.5496478698597698,69.09,5.646,12.3152,35.8089,0.393,9.4637,11.2897,7
2168,npp,2286,2028,12.8018360137939,15.2724781036377,44.2243537902832,3670176,2286,1595,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-24 22:36:03.550628,42.241458153619305,0.714864146702673,0.6327821925491999,3.0539078775180234e-26,10.0,-0.43,1.0,-0.69,1.6728,4.8393,16.03,1.0,12.8018,12.8018,7
2204,npp,1557,1361,11.7823324203491,15.2679405212402,44.2230911254883,3670176,1557,1026,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-25 22:17:13.200543,98.02923156198918,35.23482170412626,30.708947112288726,4.935002372537665e-23,7.0,-35.34,1.2937979144666532,-35.51,2.5646,6.779,17.6308,0.7139,8.7065,8.411,7
2240,npp,812,689,15.9762563705444,15.2682332992554,44.2244262695312,3670176,811,470,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-26 21:58:19.314569,96.36866823870827,56.90212134200829,47.86076574582929,2.7120635781550053e-18,4.0,-57.02,2.1127631471468895,-57.14,2.4938,6.724,24.5537,0.7197,9.2186,11.4983,7
2285,npp,54,30,6.57999992370605,15.2692966461182,44.2280807495117,3670176,55,10,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-27 21:39:25.433147,95.48969410721467,69.6570377676571,56.090884362068124,2.8633063787461336e-12,1.0,-69.76,3.5496478698597698,-69.87,3.5985,8.434,18.28,0.5738,4.317,3.7755,7
2303,npp,2059,3578,25.8977489471436,15.2691593170166,44.2266960144043,3670176,2058,2903,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.3749443573961,61.23937633382314,50.89656241698675,1.0653158086383516e-21,17.0,61.36,2.5331140255951103,61.22,3.4267,7.9182,19.7208,0.6112,11.9372,15.8279,7
2339,npp,1365,2916,4.6425609588623,15.2682294845581,44.2264175415039,3670176,1366,2352,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.32880754391168,43.24144467249468,37.331063936725656,2.504485040572183e-16,14.0,43.33,1.4867838833500562,43.14,2.8713,7.4879,23.0304,0.6463,2.9256,3.0004,7
2366,npp,654,2249,14.7171802520752,15.2712125778198,44.2272262573242,3670176,654,1805,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.33434321830093,12.412536591956517,10.968321108393239,1.1774188091442892e-09,11.0,12.42,1.015504800579495,12.25,1.6389,4.2724,16.1027,1.1327,15.1246,16.6701,7
2951,npp,1844,2907,20.635181427002,15.2745027542114,44.2221298217773,3670176,1845,2345,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.9954040990562,42.90593315762838,37.05620485409336,0.00032116951258465425,14.0,43.0,1.4867838833500562,43.14,2.8713,7.4879,23.0304,0.6463,13.6821,13.3363,7
2978,npp,1132,2241,4.07181525230408,15.2704486846924,44.2281150817871,3670176,1132,1798,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.80533347558445,11.96209403556631,10.570907573295576,1.313388678274806e-08,11.0,11.97,1.015504800579495,12.25,1.6389,4.2724,16.1027,1.1327,4.6418,4.6121,7
3005,npp,389,1574,21.8823585510254,15.2693357467651,44.2259902954102,3670176,389,1182,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-15 22:23:06.039581,98.7050138943276,25.44084924918711,22.346977907357775,7.164641703552806e-15,8.0,-25.55,1.1367971201176101,-25.15,1.9641,5.798,17.2072,0.8347,18.9882,18.2643,7
3041,npp,2718,900,20.3418998718262,15.2729539871216,44.2224578857422,3670176,2716,672,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-16 22:04:12.169080,96.67366739603797,51.29419075675003,43.68430942775361,1.424845051654633e-20,5.0,-51.41,1.847645286154319,-51.19,3.0898,8.7924,23.0105,0.5504,11.0903,11.1962,7
3077,npp,1962,240,18.6154041290283,15.2711639404297,44.2256469726562,3670176,1961,122,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-17 21:45:18.295260,95.73663241419433,66.2207005562239,54.089166584114274,3.070726849002692e-25,2.0,-66.32,3.0,-66.25,4.6484,10.2191,23.7074,0.4736,7.6381,8.8155,7
3095,npp,870,3784,22.4362945556641,15.2700080871582,44.2248954772949,3670176,871,3048,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.10360255873866,65.2296314848395,53.48581730157346,2.3608350366587596e-18,18.0,65.35,3.0,65.51,4.0514,9.1023,27.9241,0.5317,9.284,11.9286,7
3140,npp,179,3127,15.7397718429565,15.2702856063843,44.222282409668,3670176,180,2503,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.87156973169782,50.02951986692611,42.71381710435703,1.3427365179140283e-24,15.0,50.12,1.7549928774784245,50.39,4.1187,9.3943,24.1293,0.5151,8.455,8.1081,7
3203,npp,1820,1792,15.4330406188965,15.2700815200806,44.2275009155273,3670176,1820,1371,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-20 22:29:15.519894,96.74622238235102,13.895114451987702,12.27195616390447,2.557316161935064e-29,9.0,-13.95,1.015504800579495,-13.38,2.1109,6.4237,17.762,0.7534,13.7111,11.6266,7
3239,npp,319,457,7.78561687469482,15.2672300338745,44.2262649536133,3670176,316,268,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-22 21:51:29.001956,96.00782689381141,62.11897276985561,51.47431128666827,8.170067486927932e-27,3.0,-62.22,2.5331140255951103,-62.02,3.2896,9.9407,24.868,0.4868,3.9886,3.7902,7
3257,npp,2271,3999,7.11934328079224,15.272554397583,44.228458404541,3670176,2277,3167,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-22 23:31:50.035778,-76.61464673406167,68.81324898602956,55.6209888559722,1.5884386783883747e-29,19.0,68.94,3.5496478698597698,69.09,5.646,12.3152,35.8089,0.393,3.3756,2.7976,7
3365,npp,165,2011,5.45375347137451,15.2730770111084,44.2228775024414,3670176,165,1579,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-25 22:35:26.161477,104.76831168143754,1.2993229298206128,1.15000580495421,1.4744979272579477e-21,10.0,-1.36,1.0,-0.69,1.6728,4.8393,16.03,1.0,5.4538,5.4538,7
4058,npp,102,1350,17.4154739379883,15.2685985565186,44.2273559570312,3670176,102,1019,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-07-12 22:16:37.768621,97.5153524561609,35.73971259961306,31.13053294898287,0.0003824038799190754,7.0,-35.81,1.2937979144666532,-35.51,2.5646,6.779,17.6308,0.7139,13.0604,12.4324,7
4184,npp,3015,2906,19.2099704742432,15.2695350646973,44.2283096313477,3670176,3015,2343,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-07-15 23:00:33.162302,-79.11043835957064,42.86474524301099,37.023097238003864,1.3525180650846325e-12,14.0,42.96,1.4867838833500562,43.14,2.8713,7.4879,23.0304,0.6463,12.7235,12.4152,7
4301,npp,870,901,21.813455581665,15.2739696502686,44.2245025634766,3670176,871,672,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-07-18 22:04:03.962798,96.73230255171342,51.29577125691654,43.687919291420286,2.9716386561685884e-30,5.0,-51.38,1.847645286154319,-51.19,3.0898,8.7924,23.0105,0.5504,11.8867,12.0061,7
4481,npp,7,1796,8.4859447479248,15.2703533172607,44.2271614074707,3670176,7,1375,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-07-22 22:29:12.618959,97.89315509213986,13.68918253481386,12.091449476072885,2.0951618893396035e-29,9.0,-13.72,1.015504800579495,-13.38,2.1109,6.4237,17.762,0.7534,6.8701,6.3929,7
4571,npp,495,4005,7.92363834381104,15.2701473236084,44.2215957641602,3670176,501,3171,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-07-24 23:31:49.453805,-76.47529853683858,68.88779141180713,55.66799435677833,5.577263898447089e-28,19.0,69.03,3.5496478698597698,69.09,5.646,12.3152,35.8089,0.393,3.6022,3.1137,7
4607,npp,2894,3351,17.3360767364502,15.2709512710571,44.2227745056152,3670176,2892,2700,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-07-25 23:13:04.465897,-77.78980543466567,56.06144511585524,47.25493553183796,2.648986546678383e-23,16.0,56.18,2.0682789409984763,56.28,3.6152,7.3027,25.6343,0.6627,9.6904,11.4883,7
4688,npp,1482,2019,12.992693901062,15.273250579834,44.2249641418457,3670176,1482,1587,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-07-27 22:35:29.154207,90.06409032429578,0.8886822486890954,0.7866083031176029,4.625584703772035e-09,10.0,-0.91,1.0,-0.69,1.6728,4.8393,16.03,1.0,12.9927,12.9927,7
5381,npp,1399,1354,16.9116039276123,15.2704477310181,44.2251129150391,3670176,1399,1022,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-08-13 22:16:38.113562,97.903736617817,35.53826747734817,30.965042689341395,4.8064719671838686e-14,7.0,-35.64,1.2937979144666532,-35.51,2.5646,6.779,17.6308,0.7139,12.671,12.0727,7
5417,npp,662,683,28.995231628418,15.2713766098022,44.2268676757812,3670176,663,464,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-08-14 21:57:46.011575,96.74797992748933,57.05169996196145,47.97130005378856,8.0386628473475e-21,4.0,-57.16,2.1127631471468895,-57.14,2.4938,6.724,24.5537,0.7197,15.3806,20.8682,7
5507,npp,1231,2910,10.0366325378418,15.2712297439575,44.2229309082031,3670176,1230,2347,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-08-16 23:00:31.755694,-78.2412423589902,42.99221954216331,37.131476495277454,1.7348139375134146e-26,14.0,43.11,1.4867838833500562,43.14,2.8713,7.4879,23.0304,0.6463,6.5536,6.4866,7
5543,npp,513,2245,21.0549697875977,15.2688465118408,44.2268180847168,3670176,513,1802,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-08-17 22:41:44.993212,-80.19539574741698,12.130619557611857,10.720703472623,1.8811292611480935e-31,11.0,12.19,1.015504800579495,12.25,1.6389,4.2724,16.1027,1.1327,21.3657,23.8488,7
5624,npp,2135,904,21.8301277160645,15.2682466506958,44.2228507995605,3670176,2135,674,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-08-19 22:04:02.570128,96.86032274880117,51.20289534903724,43.622050215605626,5.974645251046146e-32,5.0,-51.3,1.847645286154319,-51.19,3.0898,8.7924,23.0105,0.5504,11.8957,12.0153,7
5660,npp,1388,242,29.2168922424316,15.2704000473022,44.2243957519531,3670176,1386,123,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-08-20 21:45:08.685480,95.55510492591189,66.18088535236832,54.076203248180356,1.6756630100579343e-29,2.0,-66.29,3.0,-66.25,4.6484,10.2191,23.7074,0.4736,11.1719,13.8359,7
5678,npp,296,3792,31.5803604125977,15.2693672180176,44.2280540466309,3670176,296,3053,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-08-20 23:25:33.289039,-77.18621003433333,65.34877588635169,53.570627622685066,3.785294602867412e-32,18.0,65.49,3.0,65.51,4.0514,9.1023,27.9241,0.5317,12.332,16.7901,7
5858,npp,1742,4010,19.3598575592041,15.267840385437,44.2254829406738,3670176,1739,3172,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-08-25 23:31:46.274040,-76.5378015893322,68.95453712517624,55.71187700296246,1.2031593542277102e-15,19.0,69.1,3.5496478698597698,69.09,5.646,12.3152,35.8089,0.393,6.824,7.6076,7
5894,npp,1066,3355,25.8412971496582,15.2696571350098,44.2261924743652,3670176,1065,2704,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-08-26 23:13:01.295594,-78.02170248192768,56.16082253553667,47.332498188993256,1.1324006506797255e-07,16.0,56.28,2.1127631471468895,56.28,3.6152,7.3027,25.6343,0.6627,13.6139,17.1245,7
6497,npp,1657,3353,25.8996753692627,15.2723169326782,44.2272491455078,3670176,1657,2702,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-11 23:12:55.364497,-78.02848458981951,56.114346251715745,47.297126043305084,1.4023092232013298e-05,16.0,56.23,2.1127631471468895,56.28,3.6152,7.3027,25.6343,0.6627,13.6416,17.1632,7
6533,npp,962,2685,10.6729135513306,15.2736101150513,44.2224578857422,3670176,963,2160,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-12 22:54:08.604724,-79.68183857047495,34.25113643783235,29.88229972377832,1.5458296761009476e-13,13.0,34.35,1.2937979144666532,34.56,2.2866,6.0979,17.8113,0.7936,8.3755,8.4702,7
6569,npp,252,2019,20.4504985809326,15.2696685791016,44.2261428833008,3670176,252,1586,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-13 22:35:18.298224,78.58011144701885,0.9613417635687905,0.850968060196777,3.4862576700520944e-21,10.0,-0.91,1.0,-0.69,1.6728,4.8393,16.03,1.0,20.4505,20.4505,7
6605,npp,2582,1352,19.7657165527344,15.2718067169189,44.226131439209,3670176,2583,1020,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-14 22:16:27.990355,97.34864546622967,35.64648991875653,31.0554062423689,8.49361195572236e-28,7.0,-35.72,1.2937979144666532,-35.51,2.5646,6.779,17.6308,0.7139,14.877,14.1101,7
6641,npp,1842,681,25.3678722381592,15.2720594406128,44.2279472351074,3670176,1845,462,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-15 21:57:35.901202,96.58356639246374,57.11002400576386,48.01179875680724,3.400292983495793e-33,4.0,-57.21,2.1127631471468895,-57.14,2.4938,6.724,24.5537,0.7197,13.6637,18.2575,7
6677,npp,1088,20,8.43399524688721,15.2677049636841,44.2253875732422,3670176,1093,6,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-16 21:38:40.251294,95.21063522669861,69.8116275510101,56.17791325449247,6.585315980742205e-34,1.0,-69.92,3.5496478698597698,-69.87,3.5985,8.434,18.28,0.5738,4.8393,4.8393,7
6704,npp,22,3570,28.935998916626,15.2728414535522,44.226879119873,3670176,23,2897,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-16 23:19:08.413917,-77.68870159076985,61.06680570341013,50.78121874767638,2.283119100801919e-31,17.0,61.2,2.5331140255951103,61.22,3.4267,7.9182,19.7208,0.6112,13.1366,17.6848,7
6740,npp,2404,2908,23.9481639862061,15.27317237854,44.2283134460449,3670176,2405,2345,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-17 23:00:21.657190,-79.04919076489428,42.92888152271384,37.078547266114406,8.056097293732105e-33,14.0,43.03,1.4867838833500562,43.14,2.8713,7.4879,23.0304,0.6463,15.9104,15.4775,7
6767,npp,1698,2241,15.2779207229614,15.2742767333984,44.2245903015137,3670176,1699,1798,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-18 22:41:33.122562,-82.10051547749654,11.939178952041873,10.55162438217397,2.837435352031733e-32,11.0,11.97,1.015504800579495,12.25,1.6389,4.2724,16.1027,1.1327,15.6768,17.3052,7
6794,npp,978,1574,6.54240560531616,15.2679004669189,44.2252578735352,3670176,978,1182,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-19 22:22:42.813238,98.17135174633304,25.487939813284047,22.390007175506398,1.5089126957890237e-29,8.0,-25.55,1.1367971201176101,-25.15,1.9641,5.798,17.2072,0.8347,5.4942,5.4607,7
6839,npp,242,901,21.9712753295898,15.2691144943237,44.2249145507812,3670176,244,672,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-20 22:03:50.724783,97.04658460113374,51.28676727844535,43.683656435061216,1.3151618220612114e-24,5.0,-51.38,1.847645286154319,-51.19,3.0898,8.7924,23.0105,0.5504,11.9721,12.093,7
6929,npp,787,3129,21.9039325714111,15.2688465118408,44.2214012145996,3670176,788,2504,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-22 23:06:34.707817,-78.62299266780406,50.056890458378064,42.73943757625639,1.1538539779847858e-19,15.0,50.18,1.7549928774784245,50.39,4.1187,9.3943,24.1293,0.5151,11.9674,11.2835,7
6974,npp,69,2460,19.1287117004395,15.2699537277222,44.2252807617188,3670176,69,1992,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-23 22:47:46.180151,-80.28785395753027,23.775195064893133,20.907553487959973,4.9795751334232485e-12,12.0,23.84,1.1367971201176101,24.23,1.6223,4.3063,15.0544,1.1238,17.8781,21.4967,7
7010,npp,2424,1794,19.5054683685303,15.2712831497192,44.2279243469238,3670176,2424,1373,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-09-24 22:28:55.875871,97.03376525526694,13.81019434744568,12.198236217782064,0.00039609029862432713,9.0,-13.84,1.015504800579495,-13.38,2.1109,6.4237,17.762,0.7534,17.7214,14.6946,7
7676,npp,2975,1788,16.076607704162598,15.2678422927856,44.2238998413086,3670176,2975,1367,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-10-10 22:28:44.957959,98.32992028313906,14.150881264598398,12.496905866823978,2.2198268609828415e-07,9.0,-14.17,1.015504800579495,-13.38,2.1109,6.4237,17.762,0.7534,14.3449,12.1114,7
