gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,248,22.484130859375,15.3452816009521,44.1640205383301,3670176,2969,127,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-14 21:46:14.743812,95.6457102907115,66.06453642533003,54.004686804947234,8.007009580203146e-11,2.0,-66.18,3.0,-66.43,3.2303,8.4298,28.6439,0.501,8.9082,11.2649,7
593,npp,1193,3139,30.2676868438721,15.3472337722778,44.167049407959,3670176,1193,2510,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.38656980408973,50.37278980098592,42.98658621659809,9.561880894833512e-07,15.0,50.48,1.847645286154319,50.06,1.6018,4.6291,28.5732,0.9124,18.0998,27.6153,7
629,npp,493,2470,4.91070318222046,15.3479843139648,44.1660270690918,3670176,493,2000,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.25663248160761,24.272234163864788,21.33967004595576,2.525207483100366e-13,12.0,24.33,1.1367971201176101,23.64,1.1961,3.0964,22.8078,1.364,5.8194,6.6981,7
665,npp,2850,1804,13.3749961853027,15.3496561050415,44.1639556884766,3670176,2851,1383,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-17 22:30:15.411734,99.28755508000498,13.199970877036314,11.66213020726791,1.7567598901359534e-19,9.0,-13.27,1.015504800579495,-13.975,1.4957,4.0995,26.794,1.0302,13.3573,13.7794,7
710,npp,2120,1135,12.805027961731,15.3476886749268,44.1676597595215,3670176,2120,835,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-18 22:11:23.285534,97.3146638451852,43.878859408655885,37.847865470146886,1.2510640463963142e-24,6.0,-44.0,1.5732132722552272,-44.44,1.9309,5.7531,24.1001,0.7341,8.7059,9.4004,7
764,npp,255,4015,9.7059154510498,15.3468523025513,44.170524597168,3670176,261,3175,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.45203801261296,69.03560809694397,55.75801280987491,1.3220300841805072e-21,19.0,69.18,3.5496478698597698,68.93,2.0247,4.9334,30.5338,0.8561,5.568,8.3092,7
872,npp,1229,2026,13.3329763412476,15.3431072235107,44.1649742126465,3670176,1228,1593,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-22 22:36:28.276501,57.380847499352946,0.6666137643608242,0.5901096349143782,4.451410581266757e-29,10.0,-0.53,1.0,-1.25,1.6947,4.2235,24.1853,1.0,13.333,13.333,7
908,npp,503,1359,26.3354835510254,15.3426036834717,44.1656303405762,3670176,503,1025,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-23 22:17:37.936508,97.26284488915287,35.33235717031818,30.793242738406352,8.767965361853417e-28,7.0,-35.42,1.2937979144666532,-35.94,1.6846,4.3274,27.4561,0.976,21.2339,25.7028,7
944,npp,2834,688,48.164924621582,15.3463821411133,44.1678657531738,3670176,2836,469,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-24 21:58:45.819923,96.60799338197474,56.92698628097359,47.8835497131084,4.673267089631662e-25,4.0,-57.04,2.1127631471468895,-57.38,3.5869,9.759,38.2284,0.4328,22.4015,20.8446,7
998,npp,1013,3577,5.30745601654053,15.3478002548218,44.1646614074707,3670176,1015,2903,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.74201649768447,61.21903300098501,50.88802343599237,5.553706948077257e-26,17.0,61.34,2.5331140255951103,60.99,1.8587,3.1359,40.6881,1.3468,5.0807,7.1481,7
1034,npp,323,2915,7.18357706069946,15.3448314666748,44.1635360717773,3670176,324,2351,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-26 23:01:31.525783,-79.18410075757534,43.18662202493821,37.289568761939314,5.307188159569129e-23,14.0,43.29,1.4867838833500562,42.74,1.8627,4.4097,22.1642,0.9578,6.0891,6.8802,7
1070,npp,2672,2248,32.4302444458008,15.3457670211792,44.1659889221191,3670176,2672,1805,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.12107489040216,12.358391931617108,10.921391081740007,1.6849836477205942e-18,11.0,12.36,1.015504800579495,11.63,1.2138,3.3217,25.6323,1.2715,32.8876,41.2342,7
1142,npp,1214,908,42.1904792785645,15.3424453735352,44.1665191650391,3670176,1212,677,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-29 22:04:58.731165,96.42654828519989,51.07371629823953,43.523440712869274,5.34832904555226e-06,5.0,-51.19,1.847645286154319,-51.47,2.0863,7.638,37.2504,0.553,22.9243,23.3293,7
1196,npp,2442,3795,35.3858299255371,15.3455533981323,44.167366027832,3670176,2441,3055,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.09914481291355,65.40243724586203,53.60481133673616,4.314306167296927e-10,18.0,65.54,3.0,65.3,1.9537,4.341,38.8088,0.9729,14.5717,34.4274,7
1745,npp,2486,1577,21.415246963501,15.3435487747192,44.1629867553711,3670176,2486,1185,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-14 22:23:39.403204,98.23820698523485,25.306621679824467,22.23418627318472,8.702446399008062e-07,8.0,-25.4,1.1367971201176101,-25.69,1.3523,3.9402,25.6726,1.0719,19.5956,22.9548,7
1781,npp,1747,905,30.1195201873779,15.3451890945435,44.1680526733398,3670176,1749,675,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-15 22:04:47.295643,97.19594968544338,51.1533915800145,43.58317394626158,3.5010136546505e-13,5.0,-51.27,1.847645286154319,-51.47,2.0863,7.638,37.2504,0.553,16.3911,16.6547,7
1817,npp,994,243,53.3949890136719,15.3487491607666,44.1661720275879,3670176,997,124,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-16 21:45:53.412252,95.96982926402207,66.1507071580216,54.05546472053684,5.377338181025383e-19,2.0,-66.27,3.0,-66.43,3.2303,8.4298,28.6439,0.501,19.2118,26.7516,7
1835,npp,2973,3790,50.7669219970703,15.3481340408325,44.1697807312012,3670176,2971,3051,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.03875938359042,65.32334403984977,53.55317633395343,1.2625263030077927e-08,18.0,65.45,3.0,65.3,1.9537,4.341,38.8088,0.9729,19.6987,49.3918,7
1880,npp,2270,3132,27.8730449676514,15.3455562591553,44.1668586730957,3670176,2268,2506,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.15957683470639,50.168794696583554,42.828315214404405,5.2000023574236896e-15,15.0,50.27,1.7549928774784245,50.06,1.6018,4.6291,28.5732,0.9124,17.4679,25.4305,7
1916,npp,1566,2463,39.2718048095703,15.3465051651001,44.1682281494141,3670176,1566,1994,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.20755125376003,23.94105812872837,21.052059574708302,8.542317821125536e-21,12.0,23.99,1.1367971201176101,23.64,1.1961,3.0964,22.8078,1.364,36.0457,53.5663,7
1943,npp,847,1796,1.9161719083786,15.3449277877808,44.1630325317383,3670176,847,1375,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-19 22:29:50.604147,95.88989685286495,13.67696908906096,12.081488698303191,1.0756527130260296e-25,9.0,-13.72,1.015504800579495,-13.975,1.4957,4.0995,26.794,1.0302,2.0735,1.9741,7
1988,npp,113,1128,7.08189868927002,15.3433570861816,44.1679344177246,3670176,115,830,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-20 22:11:00.275957,97.75853883635102,44.11724578916579,38.039026658761735,1.73412920306681e-31,6.0,-44.24,1.5732132722552272,-44.44,1.9309,5.7531,24.1001,0.7341,5.0681,5.1989,7
2024,npp,2436,462,44.7910041809082,15.3454790115356,44.1679077148438,3670176,2438,272,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-21 21:52:06.391171,96.30523830680339,62.00539686955048,51.40726755692752,2.471346871618177e-29,3.0,-62.12,2.5331140255951103,-62.24,3.1479,7.8477,41.8855,0.5382,18.8076,24.1054,7
2042,npp,1316,4007,36.636474609375,15.3458709716797,44.1700096130371,3670176,1318,3171,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.81424511142025,68.92134504491584,55.69235138207733,9.13842748295209e-27,19.0,69.06,3.5496478698597698,68.93,2.0247,4.9334,30.5338,0.8561,13.1548,31.3643,7
2168,npp,2276,2018,10.6315431594849,15.3460340499878,44.16796875,3670176,2276,1585,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-24 22:36:03.550628,100.19075129076016,0.9051086429582401,0.8011797685953852,3.252168855715594e-26,10.0,-0.97,1.0,-1.25,1.6947,4.2235,24.1853,1.0,10.6315,10.6315,7
2204,npp,1546,1351,13.7967309951782,15.3480052947998,44.1701812744141,3670176,1546,1019,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-25 22:17:11.421269,97.4164255329743,35.66961647902835,31.074382062751503,5.30853114991929e-23,7.0,-35.76,1.2937979144666532,-35.94,1.6846,4.3274,27.4561,0.976,11.5425,13.4653,7
2240,npp,802,680,12.6347427368164,15.3435163497925,44.1683769226074,3670176,804,461,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-26 21:58:19.314569,96.77998143521467,57.123114937127795,48.019744780953445,2.9286301488300725e-18,4.0,-57.24,2.2013981571160284,-57.38,3.5869,9.759,38.2284,0.4328,5.5298,5.468,7
2285,npp,43,19,29.9381332397461,15.3447761535645,44.1633605957031,3670176,42,6,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-27 21:39:23.653867,95.24945812590857,69.82920087901982,56.18581613357323,3.1122563679818546e-12,1.0,-69.94,3.5496478698597698,-69.95,4.0108,13.3796,46.3326,0.3157,8.8883,9.4504,7
2303,npp,2050,3567,4.44312334060669,15.3443813323975,44.1650466918945,3670176,2053,2895,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.72184684337451,61.009449974680315,50.740988077124435,1.144534591770783e-21,17.0,61.14,2.5331140255951103,60.99,1.8587,3.1359,40.6881,1.3468,4.7395,5.984,7
2339,npp,1355,2905,15.613450050354,15.3453531265259,44.1690864562988,3670176,1354,2343,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.8062108816691,42.83704865187752,37.00286587529404,2.683401435140765e-16,14.0,42.93,1.4867838833500562,42.74,1.8627,4.4097,22.1642,0.9578,11.759,14.954,7
2366,npp,645,2239,40.4112014770508,15.3427896499634,44.1690902709961,3670176,645,1796,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-05-29 22:42:14.727079,-79.73096972842038,11.829464844994074,10.454762094442398,1.253166656730565e-09,11.0,11.85,1.015504800579495,11.63,1.2138,3.3217,25.6323,1.2715,40.7467,51.3818,7
2951,npp,1835,2896,12.2456045150757,15.3449363708496,44.1638717651367,3670176,1834,2336,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.39712043563435,42.50294010967158,36.72856873260892,0.00031798616102069756,14.0,42.6,1.4867838833500562,42.74,1.8627,4.4097,22.1642,0.9578,9.4938,11.7284,7
2978,npp,1123,2230,19.4302539825439,15.3430204391479,44.1632423400879,3670176,1123,1788,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.3734684871966,11.33571679629211,10.019028680455026,1.2614725778310622e-08,11.0,11.35,1.015504800579495,11.63,1.2138,3.3217,25.6323,1.2715,20.0861,24.7051,7
3005,npp,379,1563,35.9874839782715,15.3441715240479,44.1672210693359,3670176,379,1173,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-15 22:23:04.260344,97.70236537444586,25.989141208832987,22.820580192946757,7.030593051078554e-15,8.0,-26.09,1.1367971201176101,-25.69,1.3523,3.9402,25.6726,1.0719,32.4143,38.5747,7
3041,npp,2708,891,46.2769088745117,15.3480138778687,44.1691627502441,3670176,2710,666,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-16 22:04:12.169080,97.16477448183987,51.54788677607347,43.878248900723854,1.428653413112809e-20,5.0,-51.67,1.847645286154319,-51.47,2.0863,7.638,37.2504,0.553,25.136,25.5889,7
3077,npp,1951,230,23.8399085998535,15.3461990356445,44.1659965515137,3670176,1957,116,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-17 21:45:16.515979,95.47273735561349,66.40667730939283,54.202277991877025,3.120766089056505e-25,2.0,-66.5,3.0,-66.43,3.2303,8.4298,28.6439,0.501,9.3602,11.9441,7
3095,npp,860,3773,32.9922676086426,15.3473339080811,44.1706733703613,3670176,859,3041,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.12863965227723,65.03859482582988,53.366594646887755,2.3569859550088996e-18,18.0,65.15,2.898275349237888,65.3,1.9537,4.341,38.8088,0.9729,14.1091,32.0986,7
3140,npp,169,3116,35.4686813354492,15.3471879959106,44.1658248901367,3670176,169,2496,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.44664697696655,49.69312781060945,42.45327789512781,1.3588811274014769e-24,15.0,49.79,1.7549928774784245,50.06,1.6018,4.6291,28.5732,0.9124,21.7959,32.3605,7
3176,npp,2533,2447,8.1245903968811,15.3483285903931,44.1673049926758,3670176,2534,1982,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.4674063982629,23.144608185913054,20.358689738686202,6.94775908168388e-29,12.0,23.19,1.0837787002826917,23.64,1.1961,3.0964,22.8078,1.364,8.863,11.0819,7
3203,npp,1810,1782,20.1125354766846,15.34801197052,44.1682510375977,3670176,1810,1362,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-20 22:29:15.519894,99.10548516081965,14.446837940200977,12.75694781414941,2.664406384129709e-29,9.0,-14.51,1.015504800579495,-13.975,1.4957,4.0995,26.794,1.0302,19.992,20.7206,7
3239,npp,309,447,7.84773874282837,15.3435726165771,44.1652603149414,3670176,310,261,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-22 21:51:29.001956,96.3576606657304,62.316200014268254,51.6051286399045,8.709350270461626e-27,3.0,-62.42,2.6065528283652384,-62.24,3.1479,7.8477,41.8855,0.5382,4.2235,4.2235,7
3257,npp,2262,3988,5.049560546875,15.3480558395386,44.170539855957,3670176,2264,3162,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.887377785822,68.64711402496002,55.526629538000066,1.6531166768149342e-29,19.0,68.77,3.5496478698597698,68.93,2.0247,4.9334,30.5338,0.8561,4.2562,4.3229,7
3293,npp,1577,3334,2.555419921875,15.3462047576904,44.1665802001953,3670176,1577,2682,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-23 23:13:03.240462,-78.14054100795138,55.64179420431383,46.94524775098491,1.173228221593259e-28,16.0,55.75,2.0682789409984763,56.0,1.2143,3.818,37.3296,1.1062,3.613,2.8268,7
3365,npp,156,2000,16.1589641571045,15.3440265655518,44.1649017333984,3670176,156,1569,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-25 22:35:24.382204,88.11996857273783,1.9998406152193766,1.769980352742347,1.5644610126025003e-21,10.0,-1.99,1.0,-1.25,1.6947,4.2235,24.1853,1.0,16.159,16.159,7
3401,npp,2496,1334,51.2794494628906,15.3462677001953,44.1681518554688,3670176,2498,1009,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-06-26 22:16:32.283935,97.18135367954702,36.38470102965646,31.670579048810627,1.712713665667954e-15,7.0,-36.48,1.357151599901897,-35.94,1.6846,4.3274,27.4561,0.976,38.8195,50.0476,7
4058,npp,92,1339,30.0266170501709,15.3425998687744,44.1655883789062,3670176,91,1012,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-07-12 22:16:35.989341,96.83314174514132,36.22017948640101,31.533505684203032,0.0003789738910315057,7.0,-36.28,1.2937979144666532,-35.94,1.6846,4.3274,27.4561,0.976,24.0868,29.3053,7
4094,npp,2429,669,40.3576965332031,15.3444881439209,44.1696090698242,3670176,2427,450,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-07-13 21:57:43.878594,96.11128573265272,57.416258095863725,48.22650756320738,5.900537287498544e-09,4.0,-57.5,2.2013981571160284,-57.38,3.5869,9.759,38.2284,0.4328,18.1231,17.4658,7
4184,npp,3005,2894,27.5644798278809,15.3485441207886,44.1651191711426,3670176,3004,2334,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.58741499489237,42.426286363499436,36.66648658733824,1.3280005692577505e-12,14.0,42.53,1.4867838833500562,42.74,1.8627,4.4097,22.1642,0.9578,19.7972,26.4003,7
4301,npp,860,891,42.3901214599609,15.3456048965454,44.1698417663574,3670176,859,666,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-07-18 22:04:02.183517,96.7496277942586,51.5711346124653,43.898485714924206,3.0442119913330022e-30,5.0,-51.67,1.847645286154319,-51.47,2.0863,7.638,37.2504,0.553,23.0323,23.4397,7
4436,npp,708,2450,26.5467720031738,15.343412399292,44.1642303466797,3670176,708,1984,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.42523333946072,23.285065108445455,20.481397886392116,6.252883825478065e-31,12.0,23.35,1.1367971201176101,23.64,1.1961,3.0964,22.8078,1.364,24.8519,36.2095,7
4472,npp,3069,1785,23.2075805664062,15.3460521697998,44.1676559448242,3670176,3069,1364,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-07-22 22:29:10.839678,96.07721364925455,14.332380809555076,12.657002351686785,2.1872376149671487e-29,9.0,-14.34,1.015504800579495,-13.975,1.4957,4.0995,26.794,1.0302,23.0398,23.9093,7
4553,npp,1604,452,38.4430313110352,15.345308303833,44.1674003601074,3670176,1606,264,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-07-24 21:51:28.408213,96.24967702343054,62.22406965065385,51.54871946937808,1.2005470431835447e-20,3.0,-62.32,2.6065528283652384,-62.24,3.1479,7.8477,41.8855,0.5382,15.9613,20.6891,7
4607,npp,2885,3341,18.0588874816895,15.3455905914307,44.1654014587402,3670176,2886,2690,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-07-25 23:13:04.465897,-78.20019980461181,55.803957072512944,47.067160985109375,2.753816718233091e-23,16.0,55.93,2.0682789409984763,56.0,1.2143,3.818,37.3296,1.1062,11.1088,19.9766,7
4688,npp,1473,2009,39.4612998962402,15.3417100906372,44.1666450500488,3670176,1473,1577,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-07-27 22:35:29.154207,113.33922031252034,1.4588904870871457,1.2913034795551184,4.7913501978530706e-09,10.0,-1.47,1.0,-1.25,1.6947,4.2235,24.1853,1.0,39.4613,39.4613,7
5381,npp,1389,1343,33.743350982666,15.344536781311,44.1638336181641,3670176,1388,1015,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-13 22:16:36.334289,97.21163635376061,36.01606256308195,31.366137086897428,4.719182373228012e-14,7.0,-36.11,1.2937979144666532,-35.94,1.6846,4.3274,27.4561,0.976,26.9596,32.9327,7
5417,npp,652,672,46.1558952331543,15.3430891036987,44.1648788452148,3670176,650,454,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-14 21:57:44.232295,96.37676538535923,57.31994000066615,48.16401536295626,7.975220756186325e-21,4.0,-57.43,2.2013981571160284,-57.38,3.5869,9.759,38.2284,0.4328,20.757,19.9751,7
5507,npp,1222,2900,51.8413619995117,15.3443737030029,44.1655387878418,3670176,1222,2339,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-16 23:00:31.755694,-78.84632404932248,42.62414282882087,36.83223148467549,1.7263755728188016e-26,14.0,42.74,1.4867838833500562,42.74,1.8627,4.4097,22.1642,0.9578,36.1256,49.6519,7
5543,npp,503,2234,18.3456134796143,15.3451328277588,44.1694717407227,3670176,503,1791,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.44669416357132,11.534259132873325,10.195294791443423,1.8954480695992096e-31,11.0,11.57,1.015504800579495,11.63,1.2138,3.3217,25.6323,1.2715,19.018,23.326,7
5624,npp,2124,893,28.4511013031006,15.3478727340698,44.1636695861816,3670176,2123,668,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-19 22:04:00.790847,96.48237932575832,51.5203655987654,43.865081770593285,6.142011602462042e-32,5.0,-51.61,1.847645286154319,-51.47,2.0863,7.638,37.2504,0.553,15.4881,15.7321,7
5660,npp,1378,233,54.3798027038574,15.3462791442871,44.1671981811523,3670176,1381,118,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-20 21:45:08.685480,95.863000329534,66.33945030384908,54.17262718806268,1.7339834846896663e-29,2.0,-66.45,3.0,-66.43,3.2303,8.4298,28.6439,0.501,19.5401,27.245,7
5678,npp,286,3780,54.4171981811523,15.3478412628174,44.1686820983887,3670176,284,3046,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.91854888972038,65.1359323551643,53.43816071792309,3.832871479997155e-32,18.0,65.28,3.0,65.3,1.9537,4.341,38.8088,0.9729,20.9155,52.9433,7
5804,npp,522,1118,33.3268394470215,15.3433599472046,44.1651039123535,3670176,521,822,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-24 22:10:17.329309,97.12250659168082,44.4771100695306,38.33023183045085,1.3672796446216882e-13,6.0,-44.57,1.5732132722552272,-44.44,1.9309,5.7531,24.1001,0.7341,21.7505,24.4657,7
5858,npp,1733,3999,37.477668762207,15.3436670303345,44.1668548583984,3670176,1735,3167,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-25 23:31:46.274040,-76.80996133427779,68.7873482641487,55.61728753454453,1.2428363546764232e-15,19.0,68.94,3.5496478698597698,68.93,2.0247,4.9334,30.5338,0.8561,13.3918,32.0844,7
5894,npp,1057,3345,53.8750038146973,15.3441410064697,44.169319152832,3670176,1060,2693,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-08-26 23:13:01.295594,-78.43242155043949,55.90681826173642,47.14745725270795,1.1664794465343538e-07,16.0,56.03,2.0682789409984763,56.0,1.2143,3.818,37.3296,1.1062,28.4257,59.596,7
6443,npp,372,452,50.041259765625,15.3478078842163,44.1690979003906,3670176,374,264,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-09-10 21:51:19.318588,96.30211147702775,62.210359342297,51.543980474726176,2.4381541778509886e-08,3.0,-62.32,2.6065528283652384,-62.24,3.1479,7.8477,41.8855,0.5382,20.4109,26.9309,7
6497,npp,1648,3342,51.1763114929199,15.343132019043,44.1682243347168,3670176,1652,2691,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-09-11 23:12:53.585218,-77.62886049044259,55.830210228967644,47.090163749586544,1.3630584103245216e-05,16.0,55.95,2.0682789409984763,56.0,1.2143,3.818,37.3296,1.1062,27.1209,56.6107,7
6569,npp,242,2009,53.5938758850098,15.3444471359253,44.1690292358398,3670176,242,1577,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-09-13 22:35:18.298224,108.2353304540769,1.444121880532249,1.2783028432138246,3.411948764044255e-21,10.0,-1.47,1.0,-1.25,1.6947,4.2235,24.1853,1.0,53.5939,53.5939,7
6605,npp,2572,1341,36.8777809143066,15.3457508087158,44.165470123291,3670176,2571,1013,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-09-14 22:16:26.211119,97.40011911879833,36.09213559109572,31.42934143865971,8.380240050797736e-28,7.0,-36.19,1.2937979144666532,-35.94,1.6846,4.3274,27.4561,0.976,29.3822,35.9919,7
6641,npp,1832,670,46.7464027404785,15.3427495956421,44.1662406921387,3670176,1832,452,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-09-15 21:57:34.121920,96.58257975769835,57.361602281461145,48.19235122688568,3.391965453895427e-33,4.0,-57.48,2.2013981571160284,-57.38,3.5869,9.759,38.2284,0.4328,21.0252,20.2307,7
6677,npp,1078,11,51.0121994018555,15.3428974151611,44.1674499511719,3670176,1079,1,196611,3866787,1860,yem_sanaa_15_42,15.34583333,44.16666667,15,42,yem_sanaa,2012-09-16 21:38:40.251294,95.47958355964052,69.949431648246,56.253367305257505,6.6521048622241795e-34,1.0,-70.06,3.5496478698597698,-69.95,4.0108,13.3796,46.3326,0.3157,14.8252,16.1028,7
