lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.899,0.92,0.843
2,0.859,0.881,0.611
3,0.842,0.848,0.406
4,0.816,0.819,0.258
5,0.793,0.796,0.127
6,0.779,0.776,0.003
7,0.764,0.759,-0.102
8,0.751,0.745,-0.162
9,0.739,0.734,-0.201
10,0.726,0.725,-0.225
11,0.719,0.718,-0.243
12,0.712,0.712,-0.254
13,0.709,0.707,-0.262
14,0.705,0.703,-0.264
15,0.702,0.699,-0.264
16,0.699,0.696,-0.263
17,0.697,0.694,-0.261
18,0.693,0.691,-0.258
19,0.688,0.689,-0.248
20,0.681,0.686,-0.23
21,0.679,0.684,-0.193
22,0.678,0.681,-0.137
23,0.677,0.678,-0.068
24,0.673,0.675,0.032
25,0.673,0.672,0.176
26,0.672,0.667,0.368
27,0.661,0.664,0.546
28,0.653,0.661,0.653
29,0.642,0.658,0.691
30,0.646,0.655,0.702
31,0.647,0.652,0.664
32,0.655,0.649,0.544
33,0.657,0.647,0.35
34,0.657,0.644,0.162
35,0.647,0.642,0.027
36,0.637,0.639,-0.065
37,0.635,0.637,-0.136
38,0.629,0.635,-0.19
39,0.63,0.633,-0.228
40,0.625,0.63,-0.245
41,0.625,0.628,-0.255
42,0.621,0.625,-0.261
43,0.618,0.622,-0.266
44,0.614,0.619,-0.269
45,0.614,0.615,-0.27
46,0.612,0.612,-0.269
47,0.615,0.609,-0.262
48,0.616,0.605,-0.252
49,0.616,0.602,-0.239
50,0.609,0.599,-0.219
51,0.606,0.596,-0.181
52,0.596,0.593,-0.117
53,0.588,0.59,-0.02
54,0.577,0.587,0.095
55,0.577,0.586,0.221
56,0.574,0.584,0.37
57,0.572,0.583,0.572
58,0.575,0.581,0.764
59,0.577,0.58,0.831
60,0.574,0.577,0.717
61,0.566,0.575,0.527
62,0.565,0.572,0.368
63,0.567,0.57,0.238
64,0.574,0.568,0.11
65,0.578,0.566,-0.01
66,0.573,0.564,-0.107
67,0.574,0.562,-0.166
68,0.574,0.561,-0.202
69,0.57,0.559,-0.229
70,0.562,0.558,-0.245
71,0.56,0.557,-0.256
72,0.553,0.555,-0.261
73,0.55,0.554,-0.26
74,0.546,0.552,-0.259
75,0.543,0.55,-0.257
76,0.539,0.548,-0.255
77,0.537,0.546,-0.253
78,0.533,0.543,-0.246
79,0.534,0.541,-0.227
80,0.532,0.54,-0.192
81,0.535,0.538,-0.138
82,0.54,0.537,-0.068
83,0.547,0.536,0.031
84,0.55,0.534,0.175
85,0.541,0.533,0.348
86,0.534,0.532,0.498
87,0.537,0.532,0.591
88,0.533,0.531,0.647
89,0.521,0.531,0.691
90,0.525,0.531,0.661
91,0.531,0.53,0.53
92,0.529,0.53,0.337
93,0.522,0.529,0.161
94,0.526,0.528,0.034
95,0.53,0.527,-0.053
96,0.527,0.525,-0.131
97,0.524,0.524,-0.188
98,0.525,0.522,-0.223
99,0.523,0.52,-0.24
100,0.517,0.519,-0.25
101,0.517,0.517,-0.256
102,0.516,0.516,-0.261
103,0.515,0.514,-0.263
104,0.513,0.513,-0.261
105,0.512,0.512,-0.258
106,0.508,0.51,-0.25
107,0.513,0.509,-0.24
108,0.507,0.508,-0.228
109,0.503,0.506,-0.21
110,0.501,0.503,-0.175
111,0.501,0.501,-0.109
112,0.497,0.499,-0.018
113,0.494,0.496,0.089
114,0.499,0.494,0.211
115,0.491,0.493,0.367
116,0.495,0.491,0.565
117,0.493,0.49,0.727
118,0.494,0.488,0.759
119,0.491,0.487,0.656
120,0.487,0.485,0.503
121,0.481,0.484,0.372
122,0.477,0.483,0.25
123,0.469,0.481,0.12
124,0.476,0.48,-0.0
125,0.481,0.479,-0.093
126,0.478,0.479,-0.153
127,0.479,0.479,-0.192
128,0.478,0.478,-0.22
129,0.48,0.478,-0.237
130,0.48,0.478,-0.249
131,0.48,0.478,-0.254
132,0.48,0.479,-0.254
133,0.481,0.479,-0.251
134,0.48,0.479,-0.25
135,0.48,0.479,-0.249
136,0.478,0.479,-0.247
137,0.473,0.479,-0.24
138,0.467,0.478,-0.221
139,0.475,0.477,-0.184
140,0.481,0.476,-0.137
141,0.478,0.476,-0.071
142,0.479,0.474,0.028
143,0.478,0.473,0.168
144,0.479,0.47,0.327
145,0.471,0.468,0.458
146,0.469,0.466,0.55
147,0.468,0.464,0.629
148,0.463,0.462,0.684
149,0.46,0.46,0.654
150,0.456,0.459,0.516
151,0.456,0.458,0.33
152,0.457,0.457,0.168
153,0.45,0.456,0.049
154,0.449,0.455,-0.043
155,0.447,0.455,-0.119
156,0.447,0.454,-0.178
157,0.448,0.454,-0.212
158,0.45,0.454,-0.23
159,0.456,0.454,-0.241
160,0.456,0.454,-0.248
161,0.457,0.454,-0.255
162,0.459,0.455,-0.256
163,0.458,0.456,-0.256
164,0.457,0.457,-0.254
165,0.462,0.458,-0.249
166,0.468,0.459,-0.238
167,0.466,0.46,-0.226
168,0.463,0.46,-0.206
169,0.461,0.461,-0.17
170,0.458,0.46,-0.103
171,0.461,0.46,-0.013
172,0.456,0.46,0.085
173,0.451,0.459,0.201
174,0.457,0.458,0.362
175,0.458,0.457,0.55
176,0.456,0.456,0.688
177,0.456,0.455,0.704
178,0.453,0.454,0.619
179,0.452,0.453,0.503
180,0.455,0.452,0.397
181,0.453,0.451,0.275
182,0.453,0.45,0.139
183,0.45,0.45,0.011
184,0.446,0.449,-0.081
185,0.445,0.448,-0.142
186,0.448,0.448,-0.185
187,0.443,0.447,-0.216
188,0.443,0.447,-0.233
189,0.444,0.447,-0.243
190,0.447,0.447,-0.245
191,0.449,0.447,-0.247
192,0.449,0.447,-0.246
193,0.45,0.446,-0.247
194,0.449,0.446,-0.246
195,0.447,0.446,-0.241
196,0.446,0.446,-0.232
197,0.446,0.446,-0.213
198,0.448,0.446,-0.182
199,0.446,0.447,-0.137
200,0.443,0.446,-0.074
201,0.446,0.446,0.024
202,0.443,0.446,0.153
203,0.442,0.445,0.289
204,0.445,0.445,0.404
205,0.443,0.444,0.506
206,0.442,0.443,0.613
207,0.447,0.442,0.683
208,0.445,0.441,0.651
209,0.442,0.44,0.506
210,0.443,0.439,0.329
211,0.438,0.438,0.18
212,0.438,0.437,0.068
213,0.435,0.435,-0.031
214,0.433,0.434,-0.114
215,0.431,0.433,-0.174
216,0.43,0.432,-0.209
217,0.428,0.43,-0.228
218,0.424,0.429,-0.237
219,0.425,0.427,-0.245
220,0.424,0.426,-0.249
221,0.424,0.425,-0.252
222,0.423,0.424,-0.25
223,0.424,0.423,-0.247
224,0.423,0.421,-0.243
225,0.422,0.42,-0.238
226,0.422,0.419,-0.227
227,0.421,0.418,-0.207
228,0.421,0.416,-0.169
229,0.414,0.416,-0.111
230,0.415,0.415,-0.03
231,0.413,0.414,0.06
232,0.41,0.413,0.177
233,0.408,0.413,0.335
234,0.41,0.413,0.512
235,0.417,0.413,0.638
236,0.419,0.413,0.658
237,0.412,0.413,0.595
238,0.411,0.412,0.514
239,0.412,0.412,0.424
240,0.413,0.413,0.301
241,0.411,0.413,0.15
242,0.408,0.413,0.016
243,0.408,0.414,-0.076
244,0.412,0.414,-0.139
245,0.415,0.415,-0.183
246,0.416,0.416,-0.215
247,0.42,0.416,-0.233
248,0.42,0.417,-0.24
249,0.423,0.418,-0.243
250,0.423,0.418,-0.243
251,0.422,0.419,-0.247
252,0.421,0.419,-0.248
253,0.419,0.419,-0.248
254,0.42,0.42,-0.243
255,0.417,0.42,-0.233
256,0.415,0.42,-0.215
257,0.412,0.419,-0.186
258,0.416,0.419,-0.148
259,0.418,0.418,-0.089
260,0.418,0.418,0.006
261,0.421,0.417,0.128
262,0.417,0.415,0.254
263,0.414,0.413,0.368
264,0.411,0.411,0.488
265,0.409,0.409,0.625
266,0.41,0.407,0.714
267,0.41,0.405,0.671
268,0.405,0.403,0.511
269,0.404,0.401,0.325
270,0.403,0.399,0.181
271,0.402,0.398,0.069
272,0.394,0.396,-0.032
273,0.39,0.395,-0.119
274,0.392,0.394,-0.176
275,0.386,0.392,-0.21
276,0.384,0.391,-0.226
277,0.386,0.39,-0.236
278,0.383,0.389,-0.242
279,0.384,0.388,-0.248
280,0.385,0.387,-0.251
281,0.385,0.386,-0.252
282,0.385,0.386,-0.251
283,0.387,0.385,-0.248
284,0.388,0.384,-0.243
285,0.39,0.384,-0.233
286,0.392,0.383,-0.215
287,0.389,0.382,-0.181
288,0.39,0.381,-0.127
289,0.384,0.381,-0.059
290,0.381,0.38,0.028
291,0.38,0.379,0.147
292,0.378,0.379,0.316
293,0.38,0.378,0.495
294,0.373,0.378,0.609
295,0.373,0.377,0.625
296,0.374,0.377,0.58
297,0.371,0.377,0.523
298,0.37,0.377,0.436
299,0.376,0.377,0.296
300,0.373,0.377,0.136
301,0.373,0.378,0.004
302,0.378,0.379,-0.088
303,0.381,0.381,-0.148
304,0.385,0.382,-0.194
305,0.387,0.384,-0.224
306,0.386,0.386,-0.24
307,0.387,0.388,-0.247
308,0.39,0.39,-0.25
309,0.391,0.391,-0.251
310,0.392,0.392,-0.252
311,0.395,0.393,-0.254
312,0.398,0.393,-0.252
313,0.396,0.393,-0.247
314,0.398,0.393,-0.236
315,0.397,0.392,-0.22
316,0.394,0.392,-0.198
317,0.395,0.391,-0.161
318,0.395,0.39,-0.103
319,0.396,0.39,-0.011
320,0.395,0.389,0.103
321,0.39,0.389,0.218
322,0.384,0.389,0.335
323,0.384,0.389,0.479
324,0.379,0.389,0.648
325,0.378,0.389,0.749
326,0.381,0.39,0.682
327,0.378,0.391,0.5
328,0.379,0.392,0.314
329,0.385,0.393,0.178
330,0.393,0.393,0.069
331,0.401,0.394,-0.038
332,0.406,0.395,-0.126
333,0.408,0.396,-0.182
334,0.41,0.398,-0.211
335,0.405,0.399,-0.229
336,0.408,0.4,-0.24
337,0.411,0.402,-0.245
338,0.411,0.404,-0.248
339,0.411,0.406,-0.249
340,0.41,0.409,-0.248
341,0.409,0.411,-0.245
342,0.408,0.414,-0.242
343,0.406,0.416,-0.237
344,0.405,0.418,-0.228
345,0.406,0.42,-0.211
346,0.415,0.422,-0.177
347,0.415,0.423,-0.128
348,0.418,0.424,-0.066
349,0.419,0.425,0.02
350,0.424,0.426,0.149
351,0.431,0.427,0.322
352,0.434,0.427,0.496
353,0.435,0.428,0.604
354,0.439,0.428,0.626
355,0.441,0.429,0.607
356,0.437,0.428,0.563
357,0.438,0.427,0.461
358,0.434,0.426,0.298
359,0.428,0.424,0.127
360,0.42,0.422,-0.002
361,0.413,0.419,-0.089
362,0.409,0.417,-0.149
363,0.406,0.413,-0.194
364,0.404,0.41,-0.225
365,0.4,0.406,-0.242
366,0.398,0.402,-0.249
367,0.395,0.398,-0.249
368,0.394,0.394,-0.248
369,0.391,0.39,-0.251
370,0.388,0.387,-0.253
371,0.384,0.384,-0.251
372,0.384,0.38,-0.244
373,0.377,0.377,-0.236
374,0.373,0.375,-0.22
375,0.371,0.372,-0.201
376,0.368,0.37,-0.168
377,0.362,0.368,-0.11
378,0.365,0.365,-0.02
379,0.365,0.363,0.085
380,0.366,0.361,0.199
381,0.363,0.358,0.328
382,0.356,0.356,0.502
383,0.351,0.353,0.684
384,0.349,0.35,0.766
385,0.347,0.347,0.663
386,0.342,0.344,0.473
387,0.34,0.341,0.303
388,0.337,0.338,0.176
389,0.332,0.334,0.065
390,0.33,0.331,-0.042
391,0.327,0.327,-0.127
392,0.322,0.324,-0.178
393,0.32,0.32,-0.206
394,0.317,0.317,-0.225
395,0.317,0.315,-0.239
396,0.317,0.313,-0.247
397,0.314,0.312,-0.253
398,0.314,0.312,-0.254
399,0.312,0.313,-0.254
400,0.311,0.315,-0.252
