gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,260,39.5790328979492,15.3024740219116,44.2448348999023,3670176,2972,134,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-14 21:46:14.743812,95.50397706298364,65.85403930642656,53.875729550257084,8.767271486147674e-11,2.0,-65.97,3.0,-66.22,3.2071,6.9533,23.5292,0.5491,14.6934,21.7336,7
593,npp,1198,3152,22.0626163482666,15.2976264953613,44.2459907531738,3670176,1196,2518,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-15 23:07:52.550256,-78.11465992979427,50.74172286396392,43.270888405069556,1.0406585541663702e-06,15.0,50.84,1.847645286154319,50.45,2.1188,5.1248,23.4701,0.745,12.9855,16.4377,7
629,npp,498,2484,1.63541841506958,15.3006801605225,44.2482109069824,3670176,499,2011,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-16 22:49:05.759305,-79.93657896783988,24.957975498191274,21.933319734366243,2.744627502213873e-13,12.0,25.02,1.1367971201176101,24.33,1.5318,5.2263,23.4144,0.7306,0.6594,1.1948,7
665,npp,2855,1817,2.72934222221375,15.3026075363159,44.2484855651855,3670176,2855,1394,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-17 22:30:15.411734,98.01086326567294,12.47103414105835,11.020456908066109,1.8809604059836897e-19,9.0,-12.54,1.015504800579495,-13.27,1.6348,5.4056,26.2553,0.7063,1.1828,1.9278,7
710,npp,2125,1147,2.01981627941132,15.3034191131592,44.2435722351074,3670176,2124,845,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-18 22:11:23.285534,97.00628849126119,43.470854160689626,37.517792600411475,1.3028373747414692e-24,6.0,-43.59,1.4867838833500562,-44.0,2.0578,5.6666,20.5033,0.6738,1.3654,1.361,7
764,npp,260,4028,8.18097972869873,15.2989902496338,44.2452278137207,3670176,262,3181,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.82559929609293,69.23634256409467,55.87042917299446,1.3830053637644728e-21,19.0,69.38,3.5496478698597698,69.13,2.4273,4.6138,28.2629,0.8276,4.8231,6.7703,7
872,npp,1233,2040,24.5336627960205,15.3023672103882,44.2485389709473,3670176,1233,1606,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-22 22:36:30.055781,-128.59440977469404,0.4831985322926048,0.4277439732328248,4.385063244655288e-29,10.0,0.43,1.0,-0.58,1.2948,3.8182,20.3915,1.0,24.5337,24.5337,7
908,npp,508,1371,19.561939239502,15.2979125976562,44.2435035705566,3670176,507,1033,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-23 22:17:37.936508,96.84113921488475,34.829154928791574,30.369819194152058,8.425825856603575e-28,7.0,-34.92,1.2937979144666532,-35.42,2.0748,4.3598,22.2173,0.8758,15.5682,17.1317,7
944,npp,2839,700,33.1333770751953,15.3018989562988,44.2488174438477,3670176,2840,481,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-24 21:58:45.819923,96.4083094013227,56.63093826354933,47.66990005303634,4.39590773940968e-25,4.0,-56.74,2.1127631471468895,-57.09,2.76,6.4636,27.4993,0.5907,16.4413,19.5725,7
998,npp,1017,3590,2.42460203170776,15.3024864196777,44.2482948303223,3670176,1017,2913,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-25 23:20:18.305456,-77.57394902408389,61.490509533565984,51.071015127244564,5.269661076547956e-26,17.0,61.61,2.5331140255951103,61.26,2.0357,4.0371,27.9445,0.9458,3.1816,2.2931,7
1070,npp,2677,2261,29.4847011566162,15.3003330230713,44.2431602478027,3670176,2677,1817,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-27 22:42:42.964317,-79.26954545119041,13.056839548552476,11.536287035321909,1.5506545341721242e-18,11.0,13.09,1.015504800579495,12.42,1.3382,3.4137,22.7115,1.1185,29.4911,32.9783,7
1142,npp,1219,922,40.3173332214355,15.3003349304199,44.2488746643066,3670176,1221,685,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-29 22:05:00.510400,97.11755863454577,50.674539371835834,43.2165623376548,3.739639412065466e-06,5.0,-50.79,1.847645286154319,-51.1,2.7874,9.3992,32.611,0.4062,20.552,16.3779,7
1196,npp,2446,3807,24.8040294647217,15.3009748458862,44.2425575256348,3670176,2443,3062,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-04-30 23:26:29.438782,-76.95112130812463,65.61451017436931,53.73618726138233,3.959591086838575e-10,18.0,65.75,3.0,65.52,2.0457,5.0599,26.2339,0.7546,10.3996,18.7169,7
1745,npp,2491,1590,20.6439533233643,15.2976589202881,44.24658203125,3670176,2491,1195,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-14 22:23:39.403204,97.61808535724482,24.66985574433474,21.683315309514043,9.526580999674291e-07,8.0,-24.76,1.1367971201176101,-25.05,1.7764,5.1102,24.184,0.7472,17.4827,15.4247,7
1781,npp,1752,917,26.5198383331299,15.3017473220825,44.2449188232422,3670176,1752,682,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-15 22:04:47.295643,96.96165955012889,50.81467098023346,43.32315929298172,3.754439934704426e-13,5.0,-50.93,1.847645286154319,-51.1,2.7874,9.3992,32.611,0.4062,13.0844,10.773,7
1817,npp,1000,255,34.0070686340332,15.2986707687378,44.2467575073242,3670176,1000,131,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-16 21:45:53.412252,95.79686380210894,65.939164014096,53.92614715909688,5.676968526186126e-19,2.0,-66.06,3.0,-66.22,3.2071,6.9533,23.5292,0.5491,12.8361,18.6739,7
1835,npp,2978,3803,42.3500289916992,15.3009052276611,44.2440414428711,3670176,2981,3060,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.45918236846472,65.55371473794915,53.69588770910255,1.3490141568693615e-08,18.0,65.68,3.0,65.52,2.0457,5.0599,26.2339,0.7546,16.2482,31.957,7
1880,npp,2275,3146,27.4737567901611,15.2975521087646,44.2476234436035,3670176,2277,2515,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.82650712612734,50.57523832239972,43.14186071585881,5.5207018451633546e-15,15.0,50.67,1.847645286154319,50.45,2.1188,5.1248,23.4701,0.745,15.9141,20.4692,7
1916,npp,1571,2477,29.9130516052246,15.2992582321167,44.2490882873535,3670176,1571,2005,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.91092282310018,24.619509426052094,21.6397650264674,8.899977378457452e-21,12.0,24.68,1.1367971201176101,24.33,1.5318,5.2263,23.4144,0.7306,25.5343,21.8537,7
1943,npp,852,1810,33.1418952941895,15.3000202178955,44.2478332519531,3670176,852,1388,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-19 22:29:52.383383,99.08101934655977,12.862989165245416,11.365223234625429,1.0999700255540336e-25,9.0,-12.93,1.015504800579495,-13.27,1.6348,5.4056,26.2553,0.7063,31.131,23.4094,7
1988,npp,118,1140,14.4748086929321,15.2997770309448,44.2431678771973,3670176,119,839,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-20 22:11:00.275957,97.46398676165208,43.714139530364676,37.71338754014332,1.7283055250851918e-31,6.0,-43.83,1.5732132722552272,-44.0,2.0578,5.6666,20.5033,0.6738,9.4171,9.7532,7
2024,npp,2441,473,26.6696815490723,15.3027238845825,44.242862701416,3670176,2441,281,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-21 21:52:06.391171,96.14075312584778,61.77593559036341,51.25410833715546,2.412707672513527e-29,3.0,-61.89,2.5331140255951103,-61.98,3.0978,5.9513,26.9685,0.6416,11.9972,17.1107,7
2042,npp,1320,4019,31.5391521453857,15.3012800216675,44.244140625,3670176,1320,3177,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.68136068761281,69.10417978677066,55.795337578024075,9.178264102261376e-27,19.0,69.24,3.5496478698597698,69.13,2.4273,4.6138,28.2629,0.8276,11.4036,26.1006,7
2168,npp,2281,2030,12.7672281265259,15.3024234771729,44.2439079284668,3670176,2281,1597,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-24 22:36:03.550628,51.09988770742406,0.41011145499467555,0.3630231067469412,3.083959938356482e-26,10.0,-0.34,1.0,-0.58,1.2948,3.8182,20.3915,1.0,12.7672,12.7672,7
2204,npp,1552,1363,8.51524257659912,15.2964630126953,44.2479476928711,3670176,1554,1028,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-25 22:17:11.421269,96.91731115909097,35.164890296669476,30.650229026021062,4.9279299520833153e-23,7.0,-35.25,1.2937979144666532,-35.42,2.0748,4.3598,22.2173,0.8758,7.03,7.4574,7
2240,npp,807,691,19.2503719329834,15.3013124465942,44.2430076599121,3670176,808,473,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-26 21:58:19.314569,96.59142965191661,56.85134133157701,47.824171252856786,2.704156847305326e-18,4.0,-56.97,2.1127631471468895,-57.09,2.76,6.4636,27.4993,0.5907,9.8703,11.3716,7
2285,npp,49,32,33.1760406494141,15.3023052215576,44.246021270752,3670176,53,12,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-27 21:39:25.433147,95.63657899505317,69.62548516982496,56.07347205541456,2.8351937522260924e-12,1.0,-69.73,3.5496478698597698,-69.83,3.5404,6.1905,28.91,0.6168,11.4205,20.4625,7
2303,npp,2054,3580,28.8816757202148,15.299506187439,44.2478408813477,3670176,2055,2905,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.5546493977387,61.28017636992319,50.92410451677699,1.0592065595082644e-21,17.0,61.4,2.5331140255951103,61.26,2.0357,4.0371,27.9445,0.9458,13.6261,27.3154,7
2339,npp,1359,2917,9.31908416748047,15.3027944564819,44.2473678588867,3670176,1358,2353,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-28 23:01:03.271605,-78.52693639055691,43.274694883617975,37.35815149973047,2.4717563239656274e-16,14.0,43.36,1.4867838833500562,43.22,1.8645,4.37,19.914,0.8737,7.1469,8.1423,7
2366,npp,649,2251,20.7455940246582,15.3024988174438,44.2468452453613,3670176,649,1807,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.68648836211575,12.511015963550388,11.055034817424724,1.154320960824927e-09,11.0,12.53,1.015504800579495,12.42,1.3382,3.4137,22.7115,1.1185,20.8855,23.2037,7
2951,npp,1839,2909,32.7019462585449,15.3013038635254,44.2485427856445,3670176,1838,2346,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-13 23:00:44.885103,-78.1214181619913,42.97813932113212,37.114975893991186,0.00032343050531699917,14.0,43.07,1.4867838833500562,43.22,1.8645,4.37,19.914,0.8737,22.874,28.5724,7
2978,npp,1127,2243,31.1755218505859,15.3017196655273,44.247673034668,3670176,1127,1800,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-14 22:41:56.350721,-80.19404290097236,12.067722017179143,10.663944885170872,1.3531989627242363e-08,11.0,12.08,1.015504800579495,12.42,1.3382,3.4137,22.7115,1.1185,31.1561,34.8694,7
3005,npp,384,1575,27.4385280609131,15.2990827560425,44.2450370788574,3670176,383,1183,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-15 22:23:04.260344,97.08777160988272,25.402581029898638,22.313971941973055,7.389418466259505e-15,8.0,-25.5,1.1367971201176101,-25.05,1.7764,5.1102,24.184,0.7472,23.4597,20.5014,7
3041,npp,2714,903,23.6917114257812,15.2974758148193,44.2465744018555,3670176,2713,674,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-16 22:04:12.169080,96.88169196023296,51.2076569476217,43.61805617650685,1.4696411315951835e-20,5.0,-51.33,1.847645286154319,-51.1,2.7874,9.3992,32.611,0.4062,11.5537,9.6242,7
3077,npp,1958,242,16.8787250518799,15.2974500656128,44.2432060241699,3670176,1959,124,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-17 21:45:18.295260,95.87004505750882,66.18419891386587,54.06694698648882,3.146973783997743e-25,2.0,-66.29,3.0,-66.22,3.2071,6.9533,23.5292,0.5491,7.1267,9.2684,7
3095,npp,865,3786,14.4579248428345,15.3003311157227,44.2461585998535,3670176,869,3049,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.26098926524782,65.26466675429172,53.507645027161765,2.442074285500364e-18,18.0,65.38,3.0,65.52,2.0457,5.0599,26.2339,0.7546,6.9509,10.9099,7
3140,npp,174,3128,29.8924369812012,15.2973957061768,44.2418251037598,3670176,172,2504,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-18 23:06:54.366326,-78.16382669043833,50.05673454265837,42.73502246556717,1.3807673852450602e-24,15.0,50.15,1.7549928774784245,50.45,2.1188,5.1248,23.4701,0.745,17.9309,22.2712,7
3176,npp,2538,2460,1.52702844142914,15.3000173568726,44.2484550476074,3670176,2538,1992,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-19 22:48:05.834909,-78.79081249511357,23.793869158823465,20.921974201198143,6.943159582084599e-29,12.0,23.84,1.1367971201176101,24.33,1.5318,5.2263,23.4144,0.7306,0.5641,1.1156,7
3203,npp,1815,1794,19.6269474029541,15.3017024993896,44.2468070983887,3670176,1815,1373,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-20 22:29:15.519894,97.93804669408719,13.773478717696403,12.164996787895651,2.610000236539836e-29,9.0,-13.84,1.015504800579495,-13.27,1.6348,5.4056,26.2553,0.7063,17.8224,13.8633,7
3239,npp,314,459,3.25933957099915,15.3001327514648,44.2448616027832,3670176,313,270,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-22 21:51:29.001956,96.19574798553735,62.07586965074614,51.445658167185904,8.228399529321861e-27,3.0,-62.18,2.5331140255951103,-61.98,3.0978,5.9513,26.9685,0.6416,2.7555,2.0911,7
3257,npp,2266,4001,3.82313060760498,15.3024549484253,44.2498092651367,3670176,2265,3168,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.75241144923127,68.8434333450952,55.6380813941977,1.609934806663651e-29,19.0,68.97,3.5496478698597698,69.13,2.4273,4.6138,28.2629,0.8276,3.5955,3.1639,7
3365,npp,161,2014,13.2094631195068,15.2956266403198,44.2474784851074,3670176,161,1581,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-25 22:35:26.161477,116.40038320378231,1.1555379711196712,1.0227484668167972,1.4509953343868457e-21,10.0,-1.19,1.0,-0.58,1.2948,3.8182,20.3915,1.0,13.2095,13.2095,7
3401,npp,2502,1347,7.21835088729858,15.2964019775391,44.2471046447754,3670176,2502,1017,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-06-26 22:16:34.063210,98.19119274838377,35.82645408243978,31.20261592764408,1.5841468525513058e-15,7.0,-35.94,1.2937979144666532,-35.42,2.0748,4.3598,22.2173,0.8758,6.0276,6.3216,7
4058,npp,97,1352,22.8264808654785,15.3004941940308,44.2462425231934,3670176,98,1020,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-07-12 22:16:37.768621,97.94030091890085,35.65325082462638,31.057955771933816,0.0003849078595508748,7.0,-35.72,1.2937979144666532,-35.42,2.0748,4.3598,22.2173,0.8758,18.0914,19.9907,7
4184,npp,3010,2908,7.58366394042969,15.3005075454712,44.2488670349121,3670176,3012,2345,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.43601835715717,42.937449779504895,37.08216534672735,1.3998015158256152e-12,14.0,43.03,1.4867838833500562,43.22,1.8645,4.37,19.914,0.8737,5.9797,6.626,7
4301,npp,866,904,30.1548976898193,15.2983922958374,44.2485885620117,3670176,868,674,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-07-18 22:04:03.962798,96.93976807066089,51.20941136455134,43.62179464924839,3.0334624073032242e-30,5.0,-51.3,1.847645286154319,-51.1,2.7874,9.3992,32.611,0.4062,15.0518,12.2497,7
4436,npp,712,2463,27.3186988830566,15.3023643493652,44.2461738586426,3670176,712,1994,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-07-21 22:48:01.163332,-79.8674911095263,23.925151883269066,21.036604618245416,6.1022471893989675e-31,12.0,23.99,1.1367971201176101,24.33,1.5318,5.2263,23.4144,0.7306,23.2521,19.9583,7
4481,npp,2,1798,14.8163995742798,15.3019180297852,44.2464294433594,3670176,2,1377,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-07-22 22:29:12.618959,99.11158855508569,13.573187978244267,11.989425510981988,2.0969009959696448e-29,9.0,-13.61,1.015504800579495,-13.27,1.6348,5.4056,26.2553,0.7063,13.0853,10.4654,7
4607,npp,2889,3353,27.9628200531006,15.3017864227295,44.2441673278809,3670176,2889,2702,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-07-25 23:13:04.465897,-78.00512279904362,56.1115820048611,47.29142995615033,2.6018248487198485e-23,16.0,56.23,2.1127631471468895,56.32,2.0601,5.4814,30.3761,0.6966,14.459,19.4782,7
4688,npp,1477,2021,23.0802669525146,15.3030138015747,44.243953704834,3670176,1477,1589,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-07-27 22:35:29.154207,109.62779386043995,0.7417747965562248,0.6565763537835485,4.494039334199761e-09,10.0,-0.8,1.0,-0.58,1.2948,3.8182,20.3915,1.0,23.0803,23.0803,7
5381,npp,1394,1356,23.9678554534912,15.3022603988647,44.2439308166504,3670176,1395,1023,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-08-13 22:16:38.113562,98.33199324599984,35.45318456211154,30.893559817424578,4.966046734687888e-14,7.0,-35.55,1.2937979144666532,-35.42,2.0748,4.3598,22.2173,0.8758,18.9736,20.9902,7
5417,npp,658,685,27.5616626739502,15.2975292205811,44.2447357177734,3670176,660,466,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-08-14 21:57:46.011575,96.9268920510119,57.001516013441226,47.93520143515017,8.255825673409943e-21,4.0,-57.11,2.1127631471468895,-57.09,2.76,6.4636,27.4993,0.5907,13.8042,16.2812,7
5507,npp,1226,2912,32.9028854370117,15.3021574020386,44.2435913085938,3670176,1226,2349,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-08-16 23:00:31.755694,-78.56749143038653,43.06257886995415,37.188609340685154,1.7805613827812017e-26,14.0,43.18,1.4867838833500562,43.22,1.8645,4.37,19.914,0.8737,23.0092,28.748,7
5543,npp,508,2246,20.622989654541,15.298189163208,44.2458534240723,3670176,508,1803,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-08-17 22:41:43.213931,-79.06381689384337,12.214842322109991,10.79490112446293,1.9153706150561758e-31,11.0,12.25,1.015504800579495,12.42,1.3382,3.4137,22.7115,1.1185,20.7647,23.0665,7
5624,npp,2130,907,33.4139060974121,15.2993450164795,44.2476921081543,3670176,2132,676,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-08-19 22:04:02.570128,97.11925687239915,51.11683347960422,43.55608683768343,5.987584235151436e-32,5.0,-51.21,1.847645286154319,-51.1,2.7874,9.3992,32.611,0.4062,16.8157,13.5736,7
5660,npp,1383,244,35.3175773620605,15.3035621643066,44.2425651550293,3670176,1384,125,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-08-20 21:45:08.685480,95.72073777338606,66.144265528766,54.05388035254013,1.6678321815409595e-29,2.0,-66.25,3.0,-66.22,3.2071,6.9533,23.5292,0.5491,13.2729,19.3935,7
5678,npp,291,3793,45.3656044006348,15.3011512756348,44.2427597045898,3670176,294,3054,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.34489297560428,65.36666202826723,53.581746781447215,3.796736957349753e-32,18.0,65.51,3.0,65.52,2.0457,5.0599,26.2339,0.7546,17.2534,34.2326,7
5858,npp,1737,4012,26.4060497283936,15.2978134155273,44.2469482421875,3670176,1737,3173,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-08-25 23:31:46.274040,-76.67545368495705,68.984672185486,55.728874589636995,1.1690940805421996e-15,19.0,69.13,3.5496478698597698,69.13,2.4273,4.6138,28.2629,0.8276,9.9575,21.8527,7
5894,npp,1061,3357,36.2583351135254,15.3006420135498,44.2471618652344,3670176,1062,2706,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.23661625921703,56.20975346004461,47.36807828850883,1.0970313499207935e-07,16.0,56.33,2.1127631471468895,56.32,2.0601,5.4814,30.3761,0.6966,18.3853,25.2566,7
6497,npp,1653,3355,32.4603271484375,15.2965545654297,44.246696472168,3670176,1654,2704,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-11 23:12:55.364497,-78.19992836280103,56.163184323390226,47.332656948407234,1.4319265624449797e-05,16.0,56.28,2.1127631471468895,56.32,2.0601,5.4814,30.3761,0.6966,16.5877,22.611,7
6569,npp,247,2021,8.47590446472168,15.2995100021362,44.245246887207,3670176,247,1589,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-13 22:35:18.298224,95.45898506387957,0.7588152317699229,0.6716966041031343,3.577211772109587e-21,10.0,-0.8,1.0,-0.58,1.2948,3.8182,20.3915,1.0,8.4759,8.4759,7
6605,npp,2578,1354,21.7997951507568,15.296893119812,44.2440185546875,3670176,2579,1022,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-14 22:16:27.990355,97.68925783949025,35.5596238064246,30.982455484959644,8.648792896099182e-28,7.0,-35.64,1.2937979144666532,-35.42,2.0748,4.3598,22.2173,0.8758,17.2979,19.0915,7
6641,npp,1837,682,29.8001461029053,15.2985858917236,44.2452735900879,3670176,1835,463,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-15 21:57:34.121920,96.38595295015294,57.076616387096536,47.987878509578415,3.441002057188857e-33,4.0,-57.19,2.1127631471468895,-57.09,2.76,6.4636,27.4993,0.5907,14.8637,17.6035,7
6677,npp,1083,22,23.9904594421387,15.3008861541748,44.2435455322266,3670176,1082,7,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-16 21:38:40.251294,95.35734743968105,69.77946731649239,56.16025421541469,6.6234327788876045e-34,1.0,-69.89,3.5496478698597698,-69.83,3.5404,6.1905,28.91,0.6168,8.8328,14.7969,7
6704,npp,18,3572,32.7476539611816,15.296498298645,44.2464027404785,3670176,21,2899,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-16 23:19:08.413917,-77.83193127851436,61.10810083288499,50.809179257219604,2.3100828443939033e-31,17.0,61.24,2.5331140255951103,61.26,2.0357,4.0371,27.9445,0.9458,15.1523,30.9717,7
6740,npp,2399,2909,37.005184173584,15.3013639450073,44.2477684020996,3670176,2398,2346,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-17 23:00:19.877910,-78.1765812947754,42.96414952466944,37.107318955412126,8.094091761843237e-33,14.0,43.07,1.4867838833500562,43.22,1.8645,4.37,19.914,0.8737,25.7684,32.3323,7
6767,npp,1694,2242,21.8737277984619,15.2973442077637,44.2428550720215,3670176,1694,1800,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-18 22:41:31.343288,-78.2255371104621,11.999097932880753,10.604437982403976,2.830465878240327e-32,11.0,12.02,1.015504800579495,12.42,1.3382,3.4137,22.7115,1.1185,21.9964,24.4655,7
6794,npp,973,1575,29.3514728546143,15.2981901168823,44.2439079284668,3670176,972,1183,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-19 22:22:41.033957,97.66821152283086,25.419599038332276,22.330977646596047,1.4930761288019233e-29,8.0,-25.5,1.1367971201176101,-25.05,1.7764,5.1102,24.184,0.7472,25.1424,21.9308,7
6839,npp,237,903,26.6651287078857,15.2972822189331,44.2487030029297,3670176,235,673,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-20 22:03:48.945501,96.37909930864348,51.2412606838669,43.64896571159688,1.2872251365781787e-24,5.0,-51.33,1.847645286154319,-51.1,2.7874,9.3992,32.611,0.4062,13.163,10.832,7
6929,npp,781,3130,40.6644477844238,15.3024120330811,44.2436943054199,3670176,780,2505,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-22 23:06:32.928580,-77.96784386425256,50.09119030503267,42.76612530687426,1.1233821823998837e-19,15.0,50.21,1.7549928774784245,50.45,2.1188,5.1248,23.4701,0.745,24.0688,30.2969,7
6974,npp,64,2461,32.6219673156738,15.3007221221924,44.2448577880859,3670176,63,1993,196611,3866787,2374,yem_sanaa_34_53,15.3,44.24583333,34,53,yem_sanaa,2012-09-23 22:47:44.400877,-78.56515045215583,23.82725058112887,20.95275336525518,4.841473532221918e-12,12.0,23.89,1.1367971201176101,24.33,1.5318,5.2263,23.4144,0.7306,27.9172,23.8328,7
