gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1812,25.6187438964844,15.3857879638672,44.233757019043,3670144,2250,1390,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-01 22:30:20.080646,98.09793673626766,12.747734455517875,11.263532196757703,0.0038025254557310746,9.0,-12.82,1.015504800579495,-13.55,2.8795,8.5699,33.0087,0.8214,23.8277,21.0428,20.934153023023814,7
62,npp,1522,1144,34.280517578125,15.3851585388184,44.2314414978027,3670144,1524,842,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-02 22:11:29.732130,97.49845911122328,43.59107900416249,37.613087579286194,0.021679529982116058,6.0,-43.7,1.5732132722552272,-44.17,5.3343,9.0722,34.7787,0.7759,23.0626,26.5983,25.978865515670265,7
98,npp,779,477,31.5877571105957,15.386381149292,44.2302169799805,3670144,778,284,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-03 21:52:35.824924,95.89196867647053,61.69799922377265,51.20097580717108,0.052531727729052714,3.0,-61.8,2.5331140255951103,-62.1,5.5014,11.897,39.077,0.5917,14.8125,18.6897,17.188746625842956,7
116,npp,2730,4021,29.7699890136719,15.3860397338867,44.2313270568848,3670144,2729,3178,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.46725995168696,69.13269781465976,55.80933208663222,0.01650938526782343,19.0,69.27,3.5496478698597698,69.03,3.4434,8.843,46.1243,0.796,12.9346,23.6972,23.225488548764147,7
233,npp,653,2035,8.27616596221924,15.3834886550903,44.2317314147949,3670144,653,1602,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-06 22:36:34.726350,6.117304503999175,0.7776161915288835,0.68834471910841,0.213403293089502,10.0,0.24,1.0,-0.8,2.9107,7.0391,26.64,1.0,8.2762,8.2762,2.1787726610212887,7
269,npp,2986,1368,9.01995658874512,15.381519317627,44.2321891784668,3670144,2986,1031,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-07 22:17:44.384469,97.51206336959144,34.93230040848448,30.455359785927545,0.14177820868720148,7.0,-35.04,1.2937979144666532,-35.64,3.7882,7.3146,35.956,0.9623,8.3573,8.6803,4.629367546215398,7
350,npp,1495,37,10.03546905517578,15.3834371566772,44.2334403991699,3670144,1496,14,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-09 21:39:58.357679,95.46483163811149,69.5370416596799,56.029371380729216,0.04911708853472845,1.0,-69.66,3.5496478698597698,-69.87,5.7322,10.0805,28.8607,0.6983,7.0265,7.0077,5.60431079214422,7
368,npp,428,3585,17.8286457061768,15.3820133209229,44.2333679199219,3670144,426,2909,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-09 23:20:24.738932,-77.31753981195848,61.38970024359267,51.001294794169766,0.062398084538550266,17.0,61.51,2.5331140255951103,61.16,3.9144,7.0843,36.4672,0.9936,11.2807,17.715,15.932141914461031,7
404,npp,2812,2924,26.3651313781738,15.383095741272,44.2359085083008,3670144,2811,2358,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.30421744387714,43.50807359125155,37.54957430434744,0.03768098574163275,14.0,43.61,1.5732132722552272,43.07,2.7423,6.6099,28.8336,1.0649,19.5964,28.0774,27.000766789263473,7
539,npp,2963,257,48.0226860046387,15.3802642822266,44.2314376831055,3670176,2965,133,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-14 21:46:14.743812,95.85622375518653,65.90651519551501,53.90793998096421,8.527969137518021e-11,2.0,-66.02,3.0,-66.27,5.9125,10.6724,31.6519,0.6596,19.4892,31.6742,31.6742,7
557,npp,1868,3804,47.9448699951172,15.3845291137695,44.2344932556152,3670144,1866,3060,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.9351324986373,65.56275810261026,53.70290952101615,0.0010760229788777846,18.0,65.7,3.0,65.42,3.5781,8.239,39.7839,0.8544,20.2744,40.9625,40.93175552631455,7
593,npp,1186,3148,48.6062316894531,15.3817615509033,44.2363243103027,3670176,1188,2516,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.72812165161265,50.628167771277575,43.18347852407742,1.019547666239414e-06,15.0,50.73,1.847645286154319,50.24,3.2125,8.2988,37.7536,0.8482,28.8547,41.2282,41.2282,7
629,npp,486,2479,8.69283390045166,15.3838081359863,44.2354545593262,3670176,486,2007,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-16 22:49:03.980025,-79.16587352853638,24.70814528848212,21.717173104098624,2.7131974099261065e-13,12.0,24.78,1.1367971201176101,24.04,2.7066,6.9487,31.1717,1.013,8.5733,8.8059,8.8059,7
665,npp,2843,1812,23.0677757263184,15.385401725769,44.2330589294434,3670176,2843,1390,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-17 22:30:13.632454,96.46836859092751,12.774134706285746,11.287352700512233,1.8813022060975879e-19,9.0,-12.82,1.015504800579495,-13.55,2.8795,8.5699,33.0087,0.8214,21.3157,18.9475,18.9475,7
710,npp,2113,1144,7.14725017547607,15.3863830566406,44.2331314086914,3670176,2115,842,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-18 22:11:23.285534,97.77275202758287,43.577655912289394,37.6042691346956,1.3260232251808215e-24,6.0,-43.7,1.5732132722552272,-44.17,5.3343,9.0722,34.7787,0.7759,5.8156,5.5456,5.5456,7
764,npp,248,4022,10.996955871582,15.3822078704834,44.2301406860352,3670176,248,3178,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.63718683752104,69.14424142838426,55.819059187718096,1.4064019693051018e-21,19.0,69.29,3.5496478698597698,69.03,3.4434,8.843,46.1243,0.796,7.6459,8.7537,8.7537,7
872,npp,1221,2035,22.8708877563477,15.3870162963867,44.2338600158691,3670176,1221,1602,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-22 22:36:28.276501,-128.3473868791379,0.08019694251913238,0.0709934579401942,4.602397855673669e-29,10.0,0.24,1.0,-0.8,2.9107,7.0391,26.64,1.0,22.8709,22.8709,22.8709,7
908,npp,495,1367,24.5990238189697,15.3858795166016,44.2344779968262,3670176,498,1031,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-23 22:17:36.157229,97.16881146746903,34.981090083973506,30.49779100544598,8.90789569287926e-28,7.0,-35.08,1.2937979144666532,-35.64,3.7882,7.3146,35.956,0.9623,20.3986,23.6727,23.6727,7
944,npp,2827,696,33.2228202819824,15.381537437439,44.2364349365234,3670176,2826,477,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-24 21:58:44.040642,96.51146930020505,56.72057129932992,47.73475416163314,4.640626600814164e-25,4.0,-56.84,2.1127631471468895,-57.16,5.4642,10.6223,36.4068,0.6627,17.7363,22.0159,22.0159,7
1070,npp,2665,2257,13.2770709991455,15.3825044631958,44.2362251281738,3670176,2665,1813,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-27 22:42:41.185036,-80.00504475432406,12.853029375208385,11.356908173239242,1.62484659661019e-18,11.0,12.87,1.015504800579495,12.13,2.3838,6.0177,33.3345,1.1697,14.1876,15.5306,15.5306,7
1142,npp,1207,917,40.4259834289551,15.3820753097534,44.2332763671875,3670176,1207,682,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-29 22:04:58.731165,96.79622081090115,50.81740856388166,43.32661287230154,5.014770319712159e-06,5.0,-50.93,1.847645286154319,-51.255,5.1144,9.7322,36.5434,0.7233,23.6515,29.2394,29.2394,7
1178,npp,456,255,22.9252758026123,15.3834495544434,44.2339057922363,3670144,456,131,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-30 21:46:04.835424,95.68315687018051,65.94465053096089,53.93253588553613,0.0039550694558616335,2.0,-66.06,3.0,-66.27,5.9125,10.6724,31.6519,0.6596,11.1234,15.1208,15.007794486923796,7
1196,npp,2435,3803,9.23015975952148,15.3802909851074,44.233470916748,3670176,2437,3059,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.3096555788295,65.54549078368679,53.69350305883504,4.058579005768983e-10,18.0,65.68,3.0,65.42,3.5781,8.239,39.7839,0.8544,7.3695,7.8859,7.8859,7
1232,npp,1749,3145,12.1366519927979,15.384838104248,44.2304954528809,3670144,1750,2514,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.50051783647632,50.53596555382892,43.11295746358173,0.0007889794188188368,15.0,50.65,1.847645286154319,50.24,3.2125,8.2988,37.7536,0.8482,9.1163,10.2944,10.2944,7
1268,npp,1047,2476,28.5239410400391,15.3847799301147,44.2313232421875,3670144,1047,2005,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-02 22:48:54.112870,-80.05253680586912,24.58404756441048,21.609982145579455,0.015383388174138564,12.0,24.63,1.1367971201176101,24.04,2.7066,6.9487,31.1717,1.013,26.0181,28.895,28.455460898886997,7
1295,npp,314,1810,23.7673034667969,15.3828353881836,44.2356872558594,3670144,314,1387,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-03 22:30:03.787371,96.50141785167776,12.88780730962723,11.387424511655091,0.048733775570799706,9.0,-12.93,1.015504800579495,-13.55,2.8795,8.5699,33.0087,0.8214,22.0045,19.5221,18.129662933096718,7
1331,npp,2654,1140,47.7158737182617,15.3814477920532,44.2301597595215,3670144,2652,839,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-04 22:11:11.681490,96.71207327912794,43.72696468161046,37.725305271227874,0.10425712289657653,6.0,-43.83,1.5732132722552272,-44.17,5.3343,9.0722,34.7787,0.7759,31.6027,37.0228,34.043932044264025,7
1367,npp,1907,475,58.2683792114258,15.3836889266968,44.2369651794434,3670144,1909,282,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-05 21:52:19.578505,96.2917995763444,61.731431296444896,51.22593231341733,0.20943271409670536,3.0,-61.84,2.5331140255951103,-62.1,5.5014,11.897,39.077,0.5917,25.3452,34.4759,28.491921317561467,7
1385,npp,786,4020,55.4113311767578,15.3829383850098,44.2312889099121,3670144,789,3177,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.78481289916985,69.10642690390684,55.798275992341225,0.15469642467691883,19.0,69.26,3.5496478698597698,69.03,3.4434,8.843,46.1243,0.796,20.1583,44.1079,39.687864135456415,7
1430,npp,106,3364,15.8052091598511,15.3836965560913,44.231632232666,3670144,105,2713,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.72501957155048,56.38664820781651,47.49597756717737,0.13731750207446597,16.0,56.5,2.1127631471468895,56.21,3.4944,7.4238,37.8924,0.9482,11.0062,14.9864,11.062920286320253,7
1466,npp,2481,2698,4.92996740341187,15.3833789825439,44.2365646362305,3670144,2482,2168,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-07 22:55:07.091745,-80.1408058689176,34.83025674532996,30.37088427787139,0.09937541857710992,13.0,34.9,1.2937979144666532,34.39,3.0211,8.4167,35.3063,0.8363,4.3441,4.1231,1.2837136658800663,7
1538,npp,1041,1365,36.3136367797852,15.3808345794678,44.2362251281738,3670144,1042,1029,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-09 22:17:26.438596,98.16338648434254,35.06942803251092,30.57162774912881,0.03936917573751983,7.0,-35.17,1.2937979144666532,-35.64,3.7882,7.3146,35.956,0.9623,29.453,34.9462,33.82133128321627,7
1574,npp,282,692,55.5082397460938,15.3817129135132,44.2306709289551,3670144,281,473,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-10 21:58:32.553443,96.37954667936083,56.83267604221815,47.81536608071632,0.018308100207905298,4.0,-56.94,2.1127631471468895,-57.16,5.4642,10.6223,36.4068,0.6627,28.2843,36.7838,36.26069508856068,7
1610,npp,2598,33,45.2669563293457,15.3799924850464,44.2354507446289,3670144,2599,12,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-11 21:39:38.664826,95.42357381787191,69.60993054385952,56.07138972211307,0.00482580550343426,1.0,-69.72,3.5496478698597698,-69.87,5.7322,10.0805,28.8607,0.6983,16.9518,31.6097,31.47181553728511,7
1628,npp,1530,3581,37.0941429138184,15.3865547180176,44.234245300293,3670144,1530,2906,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.64642567157276,61.30514158869319,50.94609606377564,0.01782698034892614,17.0,61.43,2.5331140255951103,61.16,3.9144,7.0843,36.4672,0.9936,18.8861,36.8576,36.34824179948999,7
1664,npp,838,2919,17.3118953704834,15.3859148025513,44.234260559082,3670144,839,2354,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-12 23:01:18.278738,-79.06008754939913,43.343889819109386,37.417147872408925,0.007073029980071036,14.0,43.44,1.4867838833500562,43.07,2.7423,6.6099,28.8336,1.0649,14.2372,18.4362,18.23410711874435,7
1709,npp,130,2253,31.5214862823486,15.3844575881958,44.233211517334,3670144,130,1809,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-13 22:42:29.730489,-80.54945326730683,12.614036323959601,11.146481073453664,0.0012210838917426337,11.0,12.64,1.015504800579495,12.13,2.3838,6.0177,33.3345,1.1697,32.1535,36.8717,36.836810799384075,7
1745,npp,2479,1585,27.4304237365723,15.3803205490112,44.2309150695801,3670176,2478,1191,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-14 22:23:37.623923,96.85518806874033,24.9333107543075,21.911383683591136,9.381270987324163e-07,8.0,-25.0,1.1367971201176101,-25.3,2.8018,7.0069,36.3303,1.0046,25.005,27.5568,27.5568,7
1781,npp,1740,913,45.32421875,15.3825988769531,44.2347679138184,3670176,1739,680,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-15 22:04:45.516361,96.64179524528512,50.934469189566755,43.41536147259709,3.770019853103612e-13,5.0,-51.04,1.847645286154319,-51.255,5.1144,9.7322,36.5434,0.7233,26.3026,32.7822,32.7822,7
1817,npp,987,251,20.9114074707031,15.3841228485107,44.2334747314453,3670176,986,129,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-16 21:45:51.632971,95.61095040494516,66.01544927938417,53.973078512590256,5.766741405092844e-19,2.0,-66.13,3.0,-66.27,5.9125,10.6724,31.6519,0.6596,10.4522,13.7925,13.7925,7
1835,npp,2966,3798,17.8161468505859,15.3828821182251,44.2351417541504,3670176,2967,3056,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.24957662404465,65.46483017265619,53.641052993570355,1.3598345620775976e-08,18.0,65.59,3.0,65.42,3.5781,8.239,39.7839,0.8544,10.2315,15.2215,15.2215,7
1880,npp,2263,3140,29.3780479431152,15.3819532394409,44.231559753418,3670176,2263,2511,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.51363563756676,50.40430942667087,43.01022065733268,5.601565308587879e-15,15.0,50.5,1.847645286154319,50.24,3.2125,8.2988,37.7536,0.8482,18.4478,24.9187,24.9187,7
1916,npp,1559,2471,26.2348670959473,15.3834323883057,44.2305526733398,3670176,1559,2001,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-18 22:48:40.928818,-79.12923972192225,24.326687268405273,21.38624188416181,9.125534651310507e-21,12.0,24.38,1.1367971201176101,24.04,2.7066,6.9487,31.1717,1.013,24.0044,26.5761,26.5761,7
1943,npp,840,1805,22.2450332641602,15.3827028274536,44.2329368591309,3670176,840,1383,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-19 22:29:50.604147,97.55949766603594,13.154459059494338,11.621786482371569,1.141947885893102e-25,9.0,-13.21,1.015504800579495,-13.55,2.8795,8.5699,33.0087,0.8214,20.5055,18.2717,18.2717,7
1988,npp,106,1136,16.4148483276367,15.3813152313232,44.2340927124023,3670176,105,836,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-20 22:10:58.496683,97.07459878595489,43.85657346472015,37.828662011182395,1.7175491630170651e-31,6.0,-43.97,1.5732132722552272,-44.17,5.3343,9.0722,34.7787,0.7759,11.7064,12.7363,12.7363,7
2024,npp,2429,469,39.0769653320312,15.3820495605469,44.2295455932617,3670176,2427,278,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-21 21:52:04.611890,95.89860757359683,61.865086502176595,51.313890676771656,2.534959069068123e-29,3.0,-61.97,2.5331140255951103,-62.1,5.5014,11.897,39.077,0.5917,17.769,23.1209,23.1209,7
2042,npp,1308,4014,32.3059730529785,15.3830738067627,44.23583984375,3670176,1306,3174,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.49064322108507,69.02725624984001,55.75232057834595,9.616718309748663e-27,19.0,69.16,3.5496478698597698,69.03,3.4434,8.843,46.1243,0.796,13.6491,25.7159,25.7159,7
2168,npp,2269,2026,16.2546062469482,15.3850364685059,44.236400604248,3670176,2269,1593,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-24 22:36:01.771347,47.36524736995674,0.8312613963199937,0.7358151364409155,3.241803842255636e-26,10.0,-0.53,1.0,-0.8,2.9107,7.0391,26.64,1.0,16.2546,16.2546,16.2546,7
2204,npp,1540,1359,19.9776153564453,15.3809680938721,44.2316131591797,3670176,1540,1025,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-25 22:17:11.421269,97.9372811248424,35.32940469351984,30.78856640730158,5.192207576360719e-23,7.0,-35.42,1.2937979144666532,-35.64,3.7882,7.3146,35.956,0.9623,16.8266,19.2253,19.2253,7
2240,npp,795,687,30.935188293457,15.3808736801147,44.2302169799805,3670176,794,468,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-26 21:58:17.535288,96.31340759851545,56.95708732431749,47.90052914069638,2.8195724155662405e-18,4.0,-57.07,2.1127631471468895,-57.16,5.4642,10.6223,36.4068,0.6627,16.6535,20.4999,20.4999,7
2285,npp,37,28,11.6353206634521,15.3802299499512,44.2312088012695,3670176,39,10,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-27 21:39:23.653867,95.43724936713815,69.69163434633084,56.11019619083111,2.933226927763519e-12,1.0,-69.8,3.5496478698597698,-69.87,5.7322,10.0805,28.8607,0.6983,7.4772,8.1249,8.1249,7
2303,npp,2042,3574,22.1611919403076,15.3829402923584,44.230770111084,3670176,2041,2901,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.65067265425951,61.16441994401356,50.84601353627424,1.103432806895436e-21,17.0,61.28,2.5331140255951103,61.16,3.9144,7.0843,36.4672,0.9936,12.9911,22.0199,22.0199,7
2339,npp,1348,2913,5.43825149536133,15.381950378418,44.2343826293945,3670176,1349,2349,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.25303359646506,43.12820875186232,37.2393289590374,2.540701512144248e-16,14.0,43.22,1.4867838833500562,43.07,2.7423,6.6099,28.8336,1.0649,6.2511,5.7914,5.7914,7
2366,npp,637,2246,17.031717300415,15.3854827880859,44.2329254150391,3670176,637,1803,196611,3866787,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-29 22:42:12.947798,-77.02097259294828,12.239791314832889,10.816227827753478,1.1734188318017899e-09,11.0,12.25,1.015504800579495,12.13,2.3838,6.0177,33.3345,1.1697,17.885,19.9225,19.9225,7
2402,npp,2984,1580,27.0461807250977,15.3826303482056,44.2365074157715,3670144,2984,1187,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-30 22:23:22.623647,97.72246529297442,25.170744943867845,22.115057704863272,0.0010468489396676431,8.0,-25.25,1.1367971201176101,-25.3,2.8018,7.0069,36.3303,1.0046,24.667,27.1708,27.140889096320397,7
2447,npp,2228,907,27.6498336791992,15.3807954788208,44.2304077148438,3670144,2229,676,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-05-31 22:04:30.523808,97.04245156824862,51.10719794106663,43.54448436811336,0.015581295261201191,5.0,-51.21,1.847645286154319,-51.255,5.1144,9.7322,36.5434,0.7233,16.7367,19.9986,19.553406234117006,7
2537,npp,2763,3133,25.4429092407227,15.3821134567261,44.2356758117676,3670144,2762,2506,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.15742328721842,50.20124537495519,42.84955166035155,0.05153593617478479,15.0,50.3,1.7549928774784245,50.24,3.2125,8.2988,37.7536,0.8482,16.8079,21.5809,20.108398701530334,7
2564,npp,2057,2464,23.429443359375,15.3858366012573,44.2337341308594,3670144,2057,1995,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.76982640807438,24.001428521310814,21.102809711047314,0.13493531701539938,12.0,24.04,1.1367971201176101,24.04,2.7066,6.9487,31.1717,1.013,21.5366,23.7342,19.878784841910626,7
2591,npp,1336,1798,29.3035659790039,15.3866081237793,44.232479095459,3670144,1336,1377,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-04 22:29:33.853706,97.03331347381096,13.560513786946089,11.9781916779394,0.17218103897654558,9.0,-13.61,1.015504800579495,-13.55,2.8795,8.5699,33.0087,0.8214,27.4563,24.0694,19.14978812752045,7
2627,npp,600,1129,22.3663692474365,15.3851451873779,44.2326431274414,3670144,600,831,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-05 22:10:41.759793,97.02103158018484,44.104636880913056,38.02596604055459,0.11546595853137306,6.0,-44.2,1.5732132722552272,-44.17,5.3343,9.0722,34.7787,0.7759,15.4895,17.3541,14.054969597287341,7
2663,npp,2922,464,19.0947113037109,15.3800439834595,44.2340431213379,3670144,2921,274,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-06 21:51:47.886666,95.90656525129042,61.98232044976479,51.386715274793914,0.0754476201107825,3.0,-62.08,2.5331140255951103,-62.1,5.5014,11.897,39.077,0.5917,9.8806,11.2979,9.142186398469848,7
2681,npp,1801,4005,29.3343486785889,15.3864793777466,44.2315979003906,3670144,1801,3170,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.51675576949545,68.8917397997304,55.66959814469811,0.08409304846295777,19.0,69.03,3.5496478698597698,69.03,3.4434,8.843,46.1243,0.796,12.8119,23.3504,20.947666446581728,7
2717,npp,1118,3350,33.6693153381348,15.3817987442017,44.2295532226562,3670144,1116,2699,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-07 23:13:22.175124,-77.80997289461412,56.05628333984659,47.24987512802633,0.06121992697558978,16.0,56.16,2.0682789409984763,56.21,3.4944,7.4238,37.8924,0.9482,19.7287,31.9249,30.175704610242427,7
2753,npp,401,2684,34.0241394042969,15.3825330734253,44.2330894470215,3670144,402,2159,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.91229058803694,34.23337636482319,29.864660984088413,0.03936058717411722,13.0,34.31,1.2937979144666532,34.39,3.0211,8.4167,35.3063,0.8363,26.8316,28.4553,27.33067667840458,7
2789,npp,2756,2018,25.8537006378174,15.3842220306396,44.2305526733398,3670144,2756,1586,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-09 22:35:45.108749,111.18684772273866,0.9022438102342887,0.7985969916786312,0.021391099632377602,10.0,-0.97,1.0,-0.8,2.9107,7.0391,26.64,1.0,25.8537,25.8537,25.242506640136646,7
2825,npp,2024,1351,19.5001163482666,15.386381149292,44.2302589416504,3670144,2024,1020,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-10 22:16:53.013427,97.88573210342142,35.660850810436166,31.065018440216072,0.00868533740201581,7.0,-35.76,1.2937979144666532,-35.64,3.7882,7.3146,35.956,0.9623,16.4576,18.7658,18.517639753939058,7
2861,npp,1277,681,30.4259033203125,15.3855018615723,44.2371673583984,3670144,1276,462,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-11 21:57:59.136312,96.40686163030485,57.10978366146278,48.00718867157488,0.001559347589241417,4.0,-57.21,2.1127631471468895,-57.16,5.4642,10.6223,36.4068,0.6627,16.4124,20.1624,20.11784582052151,7
2915,npp,2524,3565,27.5973339080811,15.3813924789429,44.2310905456543,3670144,2522,2893,196611,3866755,1471,yem_sanaa_31_33,15.38333333,44.23333333,31,33,yem_sanaa,2012-06-12 23:19:31.642350,-77.39903937177905,60.984110948686386,50.72029202221316,0.0031893064487776516,17.0,61.09,2.5331140255951103,61.16,3.9144,7.0843,36.4672,0.9936,15.1371,27.4214,27.330274113179676,7
