lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.923,0.938,0.845
2,0.886,0.895,0.665
3,0.856,0.86,0.49
4,0.835,0.831,0.35
5,0.817,0.808,0.241
6,0.804,0.791,0.145
7,0.792,0.777,0.067
8,0.772,0.767,0.023
9,0.756,0.76,-0.012
10,0.754,0.755,-0.034
11,0.748,0.752,-0.041
12,0.744,0.751,-0.047
13,0.741,0.75,-0.047
14,0.743,0.751,-0.046
15,0.745,0.751,-0.056
16,0.748,0.752,-0.056
17,0.75,0.753,-0.058
18,0.748,0.754,-0.052
19,0.748,0.754,-0.044
20,0.754,0.754,-0.031
21,0.757,0.754,0.004
22,0.759,0.753,0.044
23,0.76,0.751,0.102
24,0.758,0.749,0.191
25,0.758,0.746,0.294
26,0.758,0.742,0.431
27,0.749,0.738,0.559
28,0.733,0.735,0.65
29,0.715,0.731,0.7
30,0.714,0.727,0.709
31,0.718,0.724,0.667
32,0.72,0.72,0.575
33,0.714,0.716,0.426
34,0.706,0.712,0.284
35,0.697,0.709,0.177
36,0.694,0.706,0.098
37,0.696,0.703,0.041
38,0.697,0.702,0.001
39,0.692,0.7,-0.026
40,0.691,0.698,-0.032
41,0.69,0.696,-0.052
42,0.695,0.695,-0.063
43,0.695,0.693,-0.063
44,0.695,0.691,-0.058
45,0.695,0.69,-0.054
46,0.695,0.688,-0.057
47,0.698,0.686,-0.062
48,0.701,0.683,-0.051
49,0.695,0.681,-0.045
50,0.691,0.678,-0.029
51,0.684,0.676,0.002
52,0.675,0.672,0.053
53,0.671,0.669,0.126
54,0.664,0.666,0.215
55,0.657,0.664,0.32
56,0.652,0.662,0.455
57,0.651,0.66,0.606
58,0.65,0.657,0.743
59,0.64,0.655,0.79
60,0.632,0.653,0.709
61,0.634,0.652,0.575
62,0.643,0.651,0.444
63,0.651,0.65,0.332
64,0.659,0.65,0.239
65,0.659,0.65,0.142
66,0.652,0.65,0.067
67,0.656,0.651,0.017
68,0.662,0.651,-0.014
69,0.666,0.651,-0.036
70,0.664,0.652,-0.053
71,0.662,0.652,-0.06
72,0.653,0.653,-0.063
73,0.652,0.653,-0.068
74,0.651,0.652,-0.073
75,0.65,0.652,-0.07
76,0.648,0.651,-0.066
77,0.641,0.65,-0.057
78,0.644,0.649,-0.044
79,0.646,0.647,-0.026
80,0.649,0.646,0.001
81,0.644,0.644,0.031
82,0.641,0.643,0.085
83,0.636,0.642,0.162
84,0.641,0.64,0.273
85,0.637,0.64,0.397
86,0.635,0.64,0.515
87,0.633,0.64,0.612
88,0.635,0.64,0.686
89,0.643,0.64,0.704
90,0.645,0.64,0.666
91,0.647,0.64,0.555
92,0.639,0.64,0.41
93,0.633,0.64,0.275
94,0.635,0.639,0.173
95,0.642,0.638,0.098
96,0.643,0.636,0.044
97,0.639,0.634,-0.009
98,0.634,0.632,-0.041
99,0.631,0.629,-0.058
100,0.632,0.626,-0.065
101,0.629,0.624,-0.065
102,0.627,0.621,-0.061
103,0.62,0.618,-0.059
104,0.615,0.616,-0.054
105,0.61,0.613,-0.057
106,0.609,0.61,-0.06
107,0.606,0.608,-0.055
108,0.599,0.605,-0.043
109,0.596,0.604,-0.027
110,0.598,0.601,0.0
111,0.597,0.6,0.05
112,0.593,0.598,0.118
113,0.589,0.597,0.2
114,0.589,0.596,0.304
115,0.586,0.595,0.436
116,0.594,0.594,0.586
117,0.604,0.594,0.711
118,0.605,0.593,0.74
119,0.598,0.593,0.677
120,0.596,0.593,0.571
121,0.6,0.593,0.449
122,0.599,0.592,0.343
123,0.598,0.591,0.238
124,0.596,0.591,0.143
125,0.588,0.59,0.069
126,0.585,0.589,0.021
127,0.585,0.588,-0.012
128,0.589,0.588,-0.033
129,0.584,0.587,-0.053
130,0.579,0.586,-0.06
131,0.58,0.586,-0.064
132,0.581,0.585,-0.07
133,0.583,0.584,-0.069
134,0.583,0.583,-0.068
135,0.581,0.582,-0.06
136,0.578,0.581,-0.055
137,0.58,0.58,-0.058
138,0.577,0.579,-0.044
139,0.576,0.578,-0.021
140,0.573,0.577,0.017
141,0.574,0.576,0.074
142,0.574,0.575,0.153
143,0.581,0.573,0.263
144,0.584,0.571,0.382
145,0.581,0.569,0.483
146,0.57,0.567,0.577
147,0.567,0.564,0.654
148,0.564,0.561,0.684
149,0.561,0.558,0.644
150,0.555,0.555,0.534
151,0.548,0.552,0.394
152,0.542,0.549,0.274
153,0.542,0.546,0.17
154,0.544,0.544,0.094
155,0.542,0.542,0.034
156,0.537,0.541,-0.014
157,0.535,0.54,-0.037
158,0.535,0.54,-0.052
159,0.535,0.539,-0.058
160,0.539,0.539,-0.058
161,0.537,0.54,-0.06
162,0.537,0.541,-0.062
163,0.537,0.542,-0.063
164,0.539,0.543,-0.066
165,0.542,0.544,-0.067
166,0.544,0.545,-0.06
167,0.547,0.547,-0.05
168,0.551,0.548,-0.034
169,0.557,0.549,-0.01
170,0.556,0.549,0.039
171,0.559,0.549,0.112
172,0.558,0.549,0.19
173,0.555,0.548,0.29
174,0.552,0.548,0.419
175,0.557,0.546,0.564
176,0.55,0.545,0.678
177,0.538,0.543,0.69
178,0.53,0.542,0.634
179,0.531,0.54,0.543
180,0.534,0.539,0.439
181,0.537,0.537,0.335
182,0.537,0.536,0.23
183,0.527,0.534,0.132
184,0.522,0.533,0.065
185,0.522,0.532,0.006
186,0.528,0.531,-0.031
187,0.535,0.529,-0.047
188,0.53,0.529,-0.061
189,0.527,0.528,-0.069
190,0.527,0.527,-0.069
191,0.53,0.527,-0.071
192,0.532,0.526,-0.066
193,0.531,0.526,-0.069
194,0.53,0.527,-0.071
195,0.531,0.527,-0.067
196,0.534,0.527,-0.058
197,0.533,0.527,-0.042
198,0.533,0.527,-0.022
199,0.53,0.528,0.015
200,0.523,0.528,0.064
201,0.521,0.528,0.136
202,0.521,0.527,0.231
203,0.523,0.527,0.336
204,0.519,0.527,0.435
205,0.52,0.528,0.536
206,0.517,0.528,0.626
207,0.526,0.527,0.67
208,0.531,0.527,0.64
209,0.532,0.527,0.53
210,0.53,0.527,0.395
211,0.53,0.527,0.276
212,0.532,0.527,0.174
213,0.533,0.526,0.094
214,0.534,0.525,0.031
215,0.529,0.524,-0.014
216,0.525,0.524,-0.039
217,0.518,0.523,-0.06
218,0.52,0.522,-0.077
219,0.522,0.521,-0.075
220,0.519,0.52,-0.078
221,0.517,0.519,-0.076
222,0.516,0.517,-0.076
223,0.514,0.516,-0.073
224,0.513,0.515,-0.074
225,0.512,0.513,-0.078
226,0.51,0.512,-0.07
227,0.51,0.512,-0.053
228,0.509,0.511,-0.023
229,0.507,0.51,0.026
230,0.507,0.51,0.091
231,0.509,0.51,0.168
232,0.506,0.51,0.269
233,0.508,0.51,0.387
234,0.511,0.51,0.519
235,0.516,0.51,0.62
236,0.515,0.511,0.652
237,0.516,0.511,0.614
238,0.513,0.511,0.539
239,0.513,0.51,0.449
240,0.511,0.51,0.35
241,0.51,0.51,0.232
242,0.508,0.509,0.13
243,0.507,0.509,0.055
244,0.508,0.508,0.0
245,0.512,0.507,-0.036
246,0.509,0.507,-0.059
247,0.505,0.506,-0.069
248,0.5,0.505,-0.073
249,0.503,0.505,-0.079
250,0.504,0.504,-0.08
251,0.504,0.504,-0.08
252,0.503,0.504,-0.085
253,0.503,0.504,-0.082
254,0.503,0.504,-0.078
255,0.504,0.504,-0.069
256,0.504,0.505,-0.053
257,0.503,0.505,-0.036
258,0.501,0.506,-0.006
259,0.502,0.506,0.039
260,0.507,0.507,0.111
261,0.512,0.508,0.205
262,0.513,0.508,0.306
263,0.512,0.509,0.409
264,0.51,0.51,0.519
265,0.51,0.51,0.621
266,0.516,0.511,0.682
267,0.517,0.511,0.645
268,0.516,0.512,0.525
269,0.507,0.513,0.381
270,0.51,0.514,0.26
271,0.516,0.514,0.167
272,0.517,0.514,0.092
273,0.511,0.515,0.019
274,0.507,0.515,-0.025
275,0.508,0.515,-0.053
276,0.508,0.515,-0.072
277,0.514,0.514,-0.081
278,0.517,0.514,-0.083
279,0.515,0.513,-0.082
280,0.514,0.512,-0.077
281,0.514,0.51,-0.083
282,0.514,0.509,-0.088
283,0.514,0.507,-0.089
284,0.512,0.506,-0.09
285,0.511,0.505,-0.079
286,0.506,0.504,-0.065
287,0.504,0.503,-0.036
288,0.503,0.502,0.01
289,0.501,0.501,0.063
290,0.496,0.501,0.134
291,0.493,0.5,0.233
292,0.496,0.499,0.36
293,0.498,0.499,0.492
294,0.494,0.498,0.591
295,0.49,0.497,0.624
296,0.487,0.497,0.596
297,0.49,0.497,0.529
298,0.497,0.497,0.442
299,0.505,0.497,0.332
300,0.502,0.498,0.21
301,0.503,0.499,0.111
302,0.506,0.5,0.04
303,0.506,0.501,-0.009
304,0.51,0.502,-0.038
305,0.507,0.503,-0.062
306,0.5,0.504,-0.075
307,0.498,0.504,-0.081
308,0.5,0.504,-0.097
309,0.501,0.503,-0.099
310,0.5,0.503,-0.098
311,0.499,0.502,-0.092
312,0.498,0.5,-0.089
313,0.5,0.498,-0.092
314,0.499,0.496,-0.088
315,0.502,0.494,-0.071
316,0.503,0.492,-0.051
317,0.499,0.49,-0.018
318,0.493,0.488,0.033
319,0.492,0.486,0.103
320,0.484,0.484,0.19
321,0.48,0.483,0.272
322,0.472,0.482,0.376
323,0.468,0.481,0.497
324,0.469,0.48,0.622
325,0.475,0.479,0.693
326,0.476,0.479,0.645
327,0.47,0.478,0.515
328,0.472,0.478,0.372
329,0.477,0.477,0.248
330,0.479,0.476,0.153
331,0.48,0.476,0.076
332,0.48,0.475,0.001
333,0.48,0.475,-0.043
334,0.476,0.474,-0.069
335,0.482,0.474,-0.083
336,0.483,0.473,-0.088
337,0.48,0.472,-0.093
338,0.475,0.472,-0.088
339,0.473,0.471,-0.084
340,0.472,0.471,-0.089
341,0.47,0.47,-0.092
342,0.469,0.47,-0.091
343,0.465,0.469,-0.086
344,0.463,0.469,-0.079
345,0.46,0.468,-0.071
346,0.461,0.467,-0.047
347,0.462,0.467,-0.008
348,0.464,0.467,0.04
349,0.463,0.468,0.114
350,0.466,0.468,0.217
351,0.466,0.469,0.348
352,0.472,0.469,0.484
353,0.469,0.471,0.569
354,0.467,0.472,0.607
355,0.471,0.473,0.599
356,0.476,0.474,0.545
357,0.479,0.474,0.453
358,0.478,0.474,0.334
359,0.48,0.473,0.21
360,0.474,0.471,0.113
361,0.475,0.469,0.038
362,0.472,0.466,-0.012
363,0.47,0.463,-0.039
364,0.465,0.46,-0.065
365,0.456,0.457,-0.084
366,0.456,0.453,-0.094
367,0.454,0.45,-0.099
368,0.452,0.448,-0.1
369,0.448,0.445,-0.101
370,0.442,0.443,-0.098
371,0.437,0.441,-0.095
372,0.433,0.44,-0.097
373,0.429,0.439,-0.091
374,0.422,0.438,-0.081
375,0.419,0.437,-0.063
376,0.417,0.437,-0.035
377,0.42,0.437,0.005
378,0.427,0.437,0.071
379,0.43,0.437,0.151
380,0.439,0.437,0.244
381,0.441,0.437,0.357
382,0.451,0.436,0.496
383,0.454,0.435,0.634
384,0.459,0.434,0.698
385,0.449,0.432,0.621
386,0.441,0.43,0.478
387,0.427,0.427,0.334
388,0.421,0.424,0.221
389,0.418,0.421,0.128
390,0.413,0.417,0.049
391,0.407,0.414,-0.013
392,0.4,0.409,-0.052
393,0.398,0.405,-0.078
394,0.398,0.401,-0.091
395,0.395,0.398,-0.097
396,0.391,0.394,-0.105
397,0.39,0.392,-0.104
398,0.392,0.39,-0.105
399,0.394,0.39,-0.11
400,0.397,0.392,-0.114
