lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.9,0.919,0.837
2,0.867,0.883,0.62
3,0.839,0.853,0.417
4,0.816,0.828,0.263
5,0.802,0.808,0.14
6,0.785,0.791,0.023
7,0.784,0.778,-0.072
8,0.783,0.768,-0.132
9,0.77,0.76,-0.168
10,0.765,0.754,-0.189
11,0.757,0.75,-0.202
12,0.75,0.747,-0.212
13,0.746,0.745,-0.219
14,0.743,0.743,-0.218
15,0.742,0.742,-0.224
16,0.741,0.741,-0.222
17,0.738,0.741,-0.224
18,0.736,0.74,-0.22
19,0.737,0.74,-0.21
20,0.738,0.739,-0.194
21,0.739,0.738,-0.161
22,0.734,0.737,-0.108
23,0.74,0.736,-0.04
24,0.734,0.734,0.057
25,0.732,0.732,0.194
26,0.729,0.729,0.378
27,0.725,0.728,0.541
28,0.719,0.727,0.654
29,0.71,0.726,0.7
30,0.709,0.725,0.714
31,0.716,0.724,0.668
32,0.723,0.723,0.551
33,0.725,0.722,0.366
34,0.725,0.72,0.189
35,0.728,0.719,0.057
36,0.723,0.718,-0.039
37,0.723,0.716,-0.109
38,0.717,0.715,-0.157
39,0.719,0.714,-0.19
40,0.717,0.713,-0.205
41,0.712,0.713,-0.215
42,0.71,0.712,-0.221
43,0.71,0.711,-0.228
44,0.707,0.711,-0.224
45,0.703,0.71,-0.222
46,0.703,0.709,-0.223
47,0.706,0.708,-0.221
48,0.707,0.706,-0.212
49,0.701,0.705,-0.2
50,0.699,0.703,-0.181
51,0.697,0.702,-0.147
52,0.701,0.7,-0.083
53,0.699,0.698,0.001
54,0.702,0.696,0.112
55,0.701,0.695,0.238
56,0.704,0.694,0.393
57,0.698,0.693,0.591
58,0.692,0.691,0.77
59,0.693,0.69,0.828
60,0.687,0.688,0.728
61,0.681,0.686,0.554
62,0.676,0.684,0.396
63,0.676,0.682,0.254
64,0.679,0.68,0.128
65,0.677,0.678,0.014
66,0.675,0.676,-0.073
67,0.675,0.674,-0.131
68,0.676,0.672,-0.166
69,0.673,0.67,-0.194
70,0.669,0.668,-0.206
71,0.667,0.666,-0.215
72,0.664,0.664,-0.219
73,0.665,0.662,-0.219
74,0.665,0.661,-0.224
75,0.663,0.66,-0.224
76,0.659,0.659,-0.222
77,0.655,0.659,-0.218
78,0.657,0.659,-0.209
79,0.658,0.659,-0.192
80,0.661,0.66,-0.156
81,0.654,0.66,-0.112
82,0.655,0.661,-0.044
83,0.665,0.661,0.055
84,0.66,0.662,0.194
85,0.658,0.662,0.354
86,0.655,0.663,0.498
87,0.661,0.663,0.598
88,0.658,0.663,0.666
89,0.659,0.663,0.703
90,0.663,0.663,0.666
91,0.675,0.663,0.535
92,0.674,0.663,0.354
93,0.672,0.662,0.187
94,0.671,0.662,0.062
95,0.671,0.661,-0.027
96,0.668,0.66,-0.096
97,0.658,0.659,-0.153
98,0.656,0.658,-0.182
99,0.653,0.657,-0.201
100,0.649,0.656,-0.211
101,0.648,0.655,-0.218
102,0.649,0.655,-0.219
103,0.646,0.654,-0.217
104,0.645,0.654,-0.218
105,0.645,0.654,-0.219
106,0.648,0.653,-0.218
107,0.651,0.653,-0.209
108,0.652,0.653,-0.197
109,0.655,0.652,-0.179
110,0.655,0.651,-0.146
111,0.659,0.65,-0.088
112,0.658,0.65,0.001
113,0.647,0.65,0.102
114,0.653,0.649,0.23
115,0.649,0.649,0.391
116,0.65,0.649,0.577
117,0.653,0.648,0.728
118,0.652,0.646,0.763
119,0.65,0.644,0.672
120,0.643,0.642,0.528
121,0.644,0.639,0.395
122,0.632,0.636,0.264
123,0.628,0.633,0.135
124,0.625,0.63,0.026
125,0.622,0.627,-0.061
126,0.617,0.624,-0.122
127,0.619,0.622,-0.16
128,0.621,0.619,-0.186
129,0.62,0.617,-0.202
130,0.618,0.615,-0.208
131,0.614,0.613,-0.214
132,0.612,0.612,-0.216
133,0.614,0.612,-0.218
134,0.611,0.611,-0.22
135,0.61,0.611,-0.217
136,0.602,0.611,-0.214
137,0.606,0.611,-0.203
138,0.603,0.612,-0.188
139,0.609,0.612,-0.158
140,0.607,0.612,-0.112
141,0.621,0.613,-0.046
142,0.617,0.613,0.054
143,0.614,0.613,0.184
144,0.62,0.613,0.33
145,0.614,0.612,0.46
146,0.613,0.611,0.563
147,0.62,0.609,0.654
148,0.614,0.608,0.701
149,0.61,0.607,0.649
150,0.603,0.606,0.519
151,0.602,0.605,0.344
152,0.612,0.604,0.188
153,0.606,0.603,0.075
154,0.601,0.601,-0.022
155,0.592,0.6,-0.096
156,0.588,0.598,-0.147
157,0.587,0.597,-0.178
158,0.586,0.595,-0.197
159,0.586,0.594,-0.206
160,0.592,0.593,-0.21
161,0.592,0.591,-0.213
162,0.591,0.59,-0.21
163,0.59,0.589,-0.212
164,0.589,0.589,-0.215
165,0.593,0.588,-0.214
166,0.596,0.588,-0.205
167,0.599,0.588,-0.195
168,0.598,0.587,-0.176
169,0.596,0.587,-0.14
170,0.593,0.587,-0.08
171,0.584,0.587,0.002
172,0.578,0.588,0.099
173,0.575,0.588,0.215
174,0.582,0.588,0.376
175,0.585,0.588,0.548
176,0.586,0.588,0.684
177,0.589,0.589,0.708
178,0.583,0.588,0.64
179,0.586,0.587,0.524
180,0.587,0.586,0.405
181,0.587,0.586,0.275
182,0.585,0.586,0.15
183,0.587,0.586,0.032
184,0.59,0.587,-0.059
185,0.592,0.587,-0.118
186,0.593,0.587,-0.16
187,0.591,0.588,-0.185
188,0.589,0.588,-0.197
189,0.588,0.588,-0.206
190,0.585,0.587,-0.208
191,0.586,0.587,-0.212
192,0.586,0.587,-0.209
193,0.584,0.586,-0.211
194,0.581,0.585,-0.209
195,0.578,0.584,-0.205
196,0.58,0.583,-0.197
197,0.581,0.583,-0.181
198,0.579,0.582,-0.154
199,0.582,0.581,-0.111
200,0.589,0.58,-0.048
201,0.593,0.579,0.046
202,0.59,0.578,0.167
203,0.58,0.577,0.293
204,0.571,0.575,0.415
205,0.559,0.574,0.525
206,0.559,0.573,0.63
207,0.567,0.572,0.686
208,0.574,0.572,0.648
209,0.57,0.571,0.511
210,0.574,0.57,0.346
211,0.568,0.568,0.195
212,0.575,0.566,0.08
213,0.568,0.563,-0.017
214,0.565,0.561,-0.09
215,0.557,0.558,-0.146
216,0.558,0.556,-0.177
217,0.555,0.554,-0.195
218,0.548,0.552,-0.207
219,0.55,0.55,-0.212
220,0.549,0.549,-0.215
221,0.549,0.548,-0.211
222,0.549,0.548,-0.21
223,0.549,0.548,-0.211
224,0.552,0.548,-0.209
225,0.546,0.548,-0.207
226,0.543,0.547,-0.196
227,0.541,0.547,-0.176
228,0.538,0.546,-0.14
229,0.53,0.545,-0.088
230,0.531,0.544,-0.011
231,0.536,0.544,0.079
232,0.541,0.544,0.196
233,0.552,0.544,0.351
234,0.553,0.543,0.515
235,0.561,0.543,0.642
236,0.561,0.542,0.675
237,0.553,0.541,0.618
238,0.542,0.538,0.529
239,0.54,0.536,0.421
240,0.536,0.533,0.297
241,0.527,0.531,0.156
242,0.517,0.528,0.033
243,0.522,0.526,-0.061
244,0.519,0.524,-0.122
245,0.516,0.522,-0.165
246,0.514,0.519,-0.19
247,0.515,0.517,-0.205
248,0.513,0.514,-0.213
249,0.51,0.512,-0.215
250,0.509,0.509,-0.214
251,0.508,0.507,-0.216
252,0.504,0.504,-0.215
253,0.503,0.503,-0.215
254,0.499,0.502,-0.21
255,0.5,0.501,-0.202
256,0.502,0.501,-0.185
257,0.497,0.501,-0.158
258,0.498,0.502,-0.12
259,0.504,0.502,-0.059
260,0.509,0.502,0.03
261,0.509,0.502,0.141
262,0.51,0.502,0.265
263,0.504,0.501,0.385
264,0.503,0.5,0.507
265,0.487,0.499,0.633
266,0.491,0.498,0.708
267,0.489,0.497,0.665
268,0.495,0.496,0.521
269,0.497,0.494,0.34
270,0.499,0.493,0.193
271,0.504,0.491,0.077
272,0.497,0.49,-0.016
273,0.489,0.488,-0.098
274,0.49,0.486,-0.152
275,0.482,0.484,-0.184
276,0.479,0.483,-0.201
277,0.476,0.481,-0.209
278,0.476,0.48,-0.213
279,0.476,0.479,-0.215
280,0.473,0.479,-0.216
281,0.475,0.478,-0.218
282,0.474,0.477,-0.218
283,0.475,0.477,-0.215
284,0.476,0.477,-0.211
285,0.473,0.476,-0.201
286,0.474,0.476,-0.186
287,0.477,0.475,-0.156
288,0.478,0.474,-0.105
289,0.471,0.473,-0.04
290,0.472,0.472,0.053
291,0.479,0.472,0.169
292,0.479,0.471,0.329
293,0.479,0.471,0.494
294,0.474,0.471,0.606
295,0.481,0.47,0.634
296,0.474,0.469,0.591
297,0.466,0.468,0.522
298,0.461,0.467,0.428
299,0.462,0.467,0.295
300,0.456,0.466,0.148
301,0.455,0.465,0.022
302,0.456,0.464,-0.072
303,0.458,0.463,-0.133
304,0.462,0.462,-0.169
305,0.462,0.461,-0.195
306,0.461,0.46,-0.208
307,0.458,0.458,-0.217
308,0.457,0.456,-0.223
309,0.457,0.455,-0.22
310,0.459,0.453,-0.215
311,0.46,0.452,-0.215
312,0.457,0.451,-0.215
313,0.455,0.45,-0.213
314,0.455,0.45,-0.206
315,0.456,0.45,-0.192
316,0.452,0.45,-0.169
317,0.448,0.45,-0.135
318,0.447,0.45,-0.077
319,0.444,0.45,0.007
320,0.444,0.451,0.115
321,0.44,0.451,0.224
322,0.439,0.451,0.346
323,0.442,0.451,0.486
324,0.445,0.451,0.644
325,0.449,0.452,0.734
326,0.452,0.453,0.673
327,0.459,0.455,0.504
328,0.464,0.456,0.322
329,0.465,0.458,0.179
330,0.472,0.459,0.072
331,0.471,0.46,-0.027
332,0.468,0.461,-0.105
333,0.466,0.462,-0.159
334,0.461,0.463,-0.188
335,0.46,0.464,-0.203
336,0.459,0.465,-0.21
337,0.46,0.465,-0.217
338,0.463,0.466,-0.215
339,0.464,0.466,-0.215
340,0.463,0.466,-0.214
341,0.463,0.465,-0.214
342,0.465,0.465,-0.211
343,0.468,0.465,-0.207
344,0.466,0.465,-0.2
345,0.467,0.464,-0.187
346,0.466,0.464,-0.156
347,0.464,0.464,-0.113
348,0.459,0.464,-0.051
349,0.46,0.464,0.035
350,0.454,0.464,0.161
351,0.459,0.464,0.321
352,0.462,0.464,0.486
353,0.465,0.464,0.591
354,0.475,0.463,0.627
355,0.47,0.462,0.603
356,0.46,0.461,0.55
357,0.462,0.459,0.447
358,0.456,0.457,0.297
359,0.453,0.455,0.136
360,0.457,0.453,0.014
361,0.456,0.451,-0.073
362,0.454,0.449,-0.13
363,0.45,0.447,-0.17
364,0.445,0.445,-0.196
365,0.44,0.443,-0.21
366,0.436,0.441,-0.218
367,0.434,0.439,-0.22
368,0.433,0.437,-0.217
369,0.431,0.435,-0.217
370,0.431,0.433,-0.216
371,0.429,0.431,-0.216
372,0.427,0.429,-0.212
373,0.421,0.427,-0.208
374,0.422,0.425,-0.196
375,0.418,0.423,-0.176
376,0.424,0.421,-0.143
377,0.423,0.42,-0.09
378,0.425,0.418,-0.005
379,0.422,0.417,0.09
380,0.418,0.415,0.204
381,0.416,0.414,0.336
382,0.41,0.412,0.503
383,0.406,0.41,0.67
384,0.407,0.408,0.748
385,0.405,0.405,0.653
386,0.406,0.403,0.476
387,0.4,0.4,0.308
388,0.395,0.398,0.177
389,0.392,0.395,0.068
390,0.387,0.392,-0.029
391,0.388,0.39,-0.106
392,0.385,0.388,-0.155
393,0.386,0.386,-0.183
394,0.386,0.384,-0.199
395,0.386,0.383,-0.209
396,0.387,0.383,-0.215
397,0.387,0.384,-0.217
398,0.389,0.386,-0.216
399,0.39,0.39,-0.22
400,0.39,0.395,-0.218
