gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1814,4.39520931243896,15.4373569488525,44.2561416625977,3670144,2242,1392,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-01 22:30:20.080646,100.19363172905757,12.63437402769388,11.163734528322832,0.0037957342317559073,9.0,-12.71,1.015504800579495,-13.5,0.6372,2.5149,8.303,0.8523,3.9951,3.7461,3.64453639374441,7
62,npp,1514,1146,3.60923743247986,15.4347410202026,44.2595710754395,3670144,1513,843,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-02 22:11:27.952849,96.85876503653968,43.52759299549885,37.56180751261679,0.02165137965141082,6.0,-43.63,1.4867838833500562,-44.1,1.0299,3.3377,6.9001,0.6422,2.3262,2.3179,1.738567501057119,7
98,npp,771,480,6.43395757675171,15.4386034011841,44.2579879760742,3670144,773,286,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-03 21:52:35.824924,96.1930159624868,61.63341696892407,51.15769566058412,0.05248391108845011,3.0,-61.74,2.5331140255951103,-62.05,1.0931,2.9854,7.184,0.718,3.5049,4.6196,3.2152721532437534,7
116,npp,2722,4023,11.4395027160645,15.4360094070435,44.2580986022949,3670144,2725,3179,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-03 23:32:56.868723,-76.68907999114337,69.16322187503584,55.826451810174326,0.016470202743529016,19.0,69.3,3.5496478698597698,69.04,1.0633,3.4975,8.6155,0.6129,4.3809,7.011,6.570301815074735,7
233,npp,645,2037,7.76965188980103,15.4374380111694,44.25732421875,3670144,645,1604,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-06 22:36:34.726350,-34.20343189906757,0.3390603464071945,0.30013733929084757,0.2132136926963122,10.0,0.3,1.0,-0.69,0.6572,2.1435,6.355,1.0,7.7697,7.7697,2.0646768842769685,7
269,npp,2977,1371,5.87691783905029,15.4390106201172,44.2615699768066,3670144,2978,1033,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-07 22:17:44.384469,98.2929257701262,34.80328864100328,30.346725019631126,0.141659799839168,7.0,-34.92,1.2937979144666532,-35.55,0.9027,2.8391,6.587,0.755,4.4914,4.437,0.646565987854919,7
350,npp,1486,39,3.67924284934998,15.4364194869995,44.2584037780762,3670144,1483,15,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-09 21:39:56.578398,95.18778346282205,69.51323882007006,56.01639770656389,0.049087534342159185,1.0,-69.63,3.5496478698597698,-69.84,1.3519,3.2306,6.9897,0.6635,2.2699,2.4412,1.1277500307489863,7
404,npp,2803,2926,2.24875164031982,15.4395446777344,44.2608299255371,3670144,2805,2360,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-10 23:01:37.943420,-78.86893326902991,43.57243133653027,37.601682593511995,0.037653375968203326,14.0,43.67,1.5732132722552272,43.11,0.6607,2.1289,5.8525,1.0069,2.2197,2.2642,1.256697256779956,7
539,npp,2953,259,6.62127637863159,15.4404048919678,44.2576065063477,3670176,2953,134,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-14 21:46:12.964532,95.58040333960147,65.8787485337626,53.89110222826344,8.666835948558384e-11,2.0,-65.99,3.0,-66.24,1.3423,3.7006,6.8055,0.5792,3.1171,3.8352,3.8352,7
557,npp,1860,3806,3.69332361221313,15.4350461959839,44.2608184814453,3670144,1862,3061,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-14 23:26:37.566129,-77.18780204265464,65.59766552646121,53.72449647783882,0.0010778999447428224,18.0,65.73,3.0,65.42,0.9774,3.7871,8.7139,0.566,2.1122,2.0904,2.0615583059069604,7
593,npp,1177,3149,1.79853701591492,15.4369897842407,44.2615432739258,3670176,1177,2516,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.24832161509674,50.65322690108021,43.20291525263055,1.0378398675057682e-06,15.0,50.76,1.847645286154319,50.3,0.7222,2.6086,6.7779,0.8217,1.7051,1.4779,1.4779,7
629,npp,477,2480,0.551912814378738,15.4405002593994,44.2605934143066,3670176,477,2008,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-16 22:49:02.200789,-79.1595397058879,24.784187707470632,21.783022573417714,2.786988071885089e-13,12.0,24.82,1.1367971201176101,24.08,0.5951,1.9226,5.5687,1.1149,0.9377,0.6153,0.6153,7
665,npp,2835,1814,4.95349597930908,15.436954498291,44.2554321289062,3670176,2835,1392,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-17 22:30:13.632454,98.54586649769661,12.647969357106275,11.176278235596742,1.9367120393764812e-19,9.0,-12.71,1.015504800579495,-13.5,0.6372,2.5149,8.303,0.8523,4.5448,4.2219,4.2219,7
710,npp,2105,1145,0.502026826143265,15.4366464614868,44.2545852661133,3670176,2105,843,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-18 22:11:21.506297,97.13002341292206,43.54646039965082,37.579130110684396,1.3670463912955503e-24,6.0,-43.66,1.4867838833500562,-44.1,1.0299,3.3377,6.9001,0.6422,0.2363,0.3224,0.3224,7
764,npp,238,4023,1.68766272068024,15.440770149231,44.257984161377,3670176,245,3179,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-19 23:32:48.639973,-76.37676620264668,69.1570837255833,55.82648529372815,1.4692819285419213e-21,19.0,69.3,3.5496478698597698,69.04,1.0633,3.4975,8.6155,0.6129,1.6336,1.0343,1.0343,7
872,npp,1212,2036,3.05505895614624,15.4389886856079,44.2558708190918,3670176,1213,1603,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-22 22:36:26.497228,-2.039240867251829,0.6137625369698285,0.5433257281760584,4.7573961736003757e-29,10.0,0.27,1.0,-0.69,0.6572,2.1435,6.355,1.0,3.0551,3.0551,3.0551,7
908,npp,487,1369,6.04962825775146,15.4376659393311,44.2560119628906,3670176,487,1032,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-23 22:17:36.157229,97.85988103434826,34.89245825136523,30.423172483935822,9.166318881932827e-28,7.0,-35.0,1.2937979144666532,-35.55,0.9027,2.8391,6.587,0.755,4.6249,4.5673,4.5673,7
944,npp,2819,698,6.20022583007812,15.435248374939,44.2571601867676,3670176,2821,479,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-24 21:58:44.040642,96.86674058780353,56.67094856208138,47.6989046482799,4.755534925466918e-25,4.0,-56.79,2.1127631471468895,-57.125,1.221,3.0815,8.5914,0.6956,3.6196,4.3128,4.3128,7
998,npp,997,3586,1.82845115661621,15.4361438751221,44.2571563720703,3670176,998,2910,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-25 23:20:16.526175,-77.62622427980932,61.40627954693899,51.01452219299637,5.710516300262057e-26,17.0,61.53,2.5331140255951103,61.2,0.9256,2.7951,6.5722,0.7669,1.7619,1.4022,1.4022,7
1034,npp,307,2925,2.79616713523865,15.4343070983887,44.2590560913086,3670176,308,2359,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-26 23:01:29.746503,-79.01057847713633,43.53497535544215,37.57203008692779,5.303608072074368e-23,14.0,43.64,1.5732132722552272,43.11,0.6607,2.1289,5.8525,1.0069,2.5677,2.8154,2.8154,7
1070,npp,2656,2258,1.111541390419006,15.4384298324585,44.2606925964355,3670176,2656,1814,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-27 22:42:39.405808,-77.68407714105632,12.923664953971128,11.41911670959596,1.639676710328326e-18,11.0,12.92,1.015504800579495,12.19,0.5434,1.8587,6.6968,1.1532,1.4077,1.2818,1.2818,7
1142,npp,1198,919,3.12198829650879,15.437780380249,44.2602005004883,3670176,1196,683,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-29 22:04:56.951883,96.32858521723072,50.772534104360545,43.292250828138755,4.9366830555237515e-06,5.0,-50.87,1.847645286154319,-51.21,1.4,3.5184,7.734,0.6092,1.929,1.902,1.902,7
1178,npp,447,257,4.09241962432861,15.4366664886475,44.2593460083008,3670144,453,133,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-30 21:46:03.056143,95.6616538302387,65.90591253968762,53.90888795941804,0.00394279793673083,2.0,-66.02,3.0,-66.24,1.3423,3.7006,6.8055,0.5792,2.2741,2.3704,2.2649013658118426,7
1196,npp,2425,3803,7.2630090713501,15.4403047561646,44.2569236755371,3670176,2425,3060,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-04-30 23:26:27.659545,-77.02278418509385,65.54958038501414,53.696246244407575,4.008529815359304e-10,18.0,65.68,3.0,65.42,0.9774,3.7871,8.7139,0.566,3.3021,4.1108,4.1108,7
1232,npp,1740,3146,4.87696838378906,15.4401884078979,44.255558013916,3670144,1739,2515,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-01 23:07:40.883881,-78.02023309238248,50.56146071459567,43.13275201510078,0.0007832829134796291,15.0,50.67,1.847645286154319,50.3,0.7222,2.6086,6.7779,0.8217,3.3712,4.0074,4.0074,7
1268,npp,1039,2477,9.36017322540283,15.4350280761719,44.2545471191406,3670144,1038,2006,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-02 22:48:52.333597,-78.76805794370382,24.63371880304832,21.653050013457396,0.015342936367205854,12.0,24.68,1.1367971201176101,24.08,0.5951,1.9226,5.5687,1.1149,8.6861,10.4355,10.02496442167459,7
1295,npp,306,1812,4.48776149749756,15.4344072341919,44.2580299377441,3670144,306,1390,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-03 22:30:03.787371,98.56080438996763,12.762214158022864,11.276864950134689,0.048659872961728176,9.0,-12.82,1.015504800579495,-13.5,0.6372,2.5149,8.303,0.8523,4.0862,3.825,2.5229930953580504,7
1331,npp,2645,1143,7.68049240112305,15.4384756088257,44.2581024169922,3670144,2646,841,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-04 22:11:11.681490,97.28588110792101,43.622319283116234,37.64064704039302,0.10411903388290902,6.0,-43.73,1.5732132722552272,-44.1,1.0299,3.3377,6.9001,0.6422,4.904,4.9325,2.1465555910037035,7
1367,npp,1898,476,8.99678230285645,15.4386682510376,44.259765625,3670144,1897,283,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-05 21:52:17.799269,95.9485928353326,61.70834601570891,51.21066972435886,0.20922164323149772,3.0,-61.82,2.5331140255951103,-62.05,1.0931,2.9854,7.184,0.718,4.5166,6.4597,0.8614933564644058,7
1385,npp,777,4021,11.9584531784058,15.4357414245605,44.2582206726074,3670144,777,3178,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-05 23:32:38.844979,-76.49990516108836,69.12014916565036,55.80621611129745,0.15444871356081447,19.0,69.27,3.5496478698597698,69.04,1.0633,3.4975,8.6155,0.6129,4.5271,7.329,3.1963691641692016,7
1430,npp,98,3366,9.94119453430176,15.4350919723511,44.2573432922363,3670144,100,2715,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-06 23:13:53.856853,-78.07007891131664,56.43522179880455,47.53119869790432,0.13715881424824558,16.0,56.55,2.1127631471468895,56.21,0.8537,2.7418,7.3419,0.7818,5.5511,7.7719,4.1019002175473,7
1466,npp,2472,2699,4.50738382339478,15.4390153884888,44.2620239257812,3670144,2472,2169,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-07 22:55:05.312516,-79.35245695392376,34.87119634854666,30.40545503700539,0.09927764604512829,13.0,34.94,1.2937979144666532,34.43,0.6613,2.631,7.857,0.8147,3.5938,3.6722,1.0157980663364672,7
1538,npp,1032,1366,4.28784990310669,15.4371948242188,44.2588806152344,3670144,1032,1030,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-09 22:17:24.659358,97.38981048520745,35.032688303908174,30.540803158136463,0.03934400392174927,7.0,-35.13,1.2937979144666532,-35.55,0.9027,2.8391,6.587,0.755,3.2632,3.2372,2.184460614456027,7
1574,npp,274,695,5.25387668609619,15.4346752166748,44.2587203979492,3670144,276,476,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-10 21:58:32.553443,96.7358908690332,56.757291615196216,47.76097463677087,0.01830641300391357,4.0,-56.87,2.1127631471468895,-57.125,1.221,3.0815,8.5914,0.6956,3.1717,3.6545,3.1646697830352055,7
1610,npp,2588,35,2.92236757278442,15.4398212432861,44.2607040405273,3670144,2586,13,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-11 21:39:36.885545,95.17537423360868,69.58701636507382,56.05895804369043,0.004828268505390733,1.0,-69.69,3.5496478698597698,-69.84,1.3519,3.2306,6.9897,0.6635,2.0567,1.939,1.80980856260294,7
1628,npp,1522,3583,3.61419343948364,15.4368381500244,44.2600898742676,3670144,1525,2907,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-11 23:20:05.047428,-77.93510045708565,61.346948262082904,50.974290420561026,0.01782549776622928,17.0,61.47,2.5331140255951103,61.2,0.9256,2.7951,6.5722,0.7669,2.4668,2.7716,2.2946377771728996,7
1664,npp,830,2920,3.53126549720764,15.4343395233154,44.2582664489746,3670144,828,2355,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-12 23:01:16.499458,-78.39511885497645,43.37906313112368,37.44577884808118,0.007076545545937726,14.0,43.47,1.4867838833500562,43.11,0.6607,2.1289,5.8525,1.0069,3.0867,3.5555,3.3661507353796236,7
1709,npp,121,2254,4.8516993522644,15.4404954910278,44.256965637207,3670144,121,1811,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-13 22:42:27.951209,-78.17959845834004,12.674576010584365,11.199814827717221,0.0012243851385625598,11.0,12.7,1.015504800579495,12.19,0.5434,1.8587,6.6968,1.1532,5.0908,5.595,5.562238757371946,7
1745,npp,2470,1588,1.61237990856171,15.4372873306274,44.2604751586914,3670176,2470,1193,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-14 22:23:37.623923,97.99823318795498,24.77609168521471,21.775334574158922,9.703244496904357e-07,8.0,-24.85,1.1367971201176101,-25.25,0.6651,2.2424,6.1276,0.9559,1.5893,1.5413,1.5413,7
1781,npp,1732,915,11.4673185348511,15.4345617294312,44.2550392150879,3670176,1733,681,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-15 22:04:45.516361,97.05307124817455,50.87672251484202,43.371001927353966,3.883806373630953e-13,5.0,-50.99,1.847645286154319,-51.21,1.4,3.5184,7.734,0.6092,6.4457,6.9862,6.9862,7
1817,npp,979,254,2.9682035446167,15.4371061325073,44.2610359191895,3670176,982,130,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-16 21:45:51.632971,95.87622214630275,65.96048446741227,53.93943082960156,6.007801916884757e-19,2.0,-66.07,3.0,-66.24,1.3423,3.7006,6.8055,0.5792,1.8994,1.7193,1.7193,7
1835,npp,2957,3799,2.25699281692505,15.435375213623,44.261058807373,3670176,2955,3057,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.92928245214728,65.47973151384888,53.65051292092649,1.4118233621730391e-08,18.0,65.61,3.0,65.42,0.9774,3.7871,8.7139,0.566,1.6335,1.2775,1.2775,7
1880,npp,2254,3141,5.76486968994141,15.4373626708984,44.256721496582,3670176,2252,2512,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-17 23:07:27.694296,-78.03213272647221,50.43029429277739,43.0304202528641,5.850770773971826e-15,15.0,50.53,1.847645286154319,50.3,0.7222,2.6086,6.7779,0.8217,3.8518,4.737,4.737,7
1916,npp,1550,2473,0.748215138912201,15.4391794204712,44.2616920471191,3670176,1550,2002,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-18 22:48:39.149535,-79.124817015165,24.446892458493984,21.490390853250094,9.598732021846104e-21,12.0,24.48,1.1367971201176101,24.08,0.5951,1.9226,5.5687,1.1149,1.1104,0.8342,0.8342,7
1943,npp,831,1806,5.45569610595703,15.4394073486328,44.2561225891113,3670176,831,1384,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-19 22:29:48.824867,95.30262537866992,13.129931635289386,11.60023508608917,1.1937234150301744e-25,9.0,-13.16,1.015504800579495,-13.5,0.6372,2.5149,8.303,0.8523,5.0394,4.6499,4.6499,7
1988,npp,97,1138,7.0600905418396,15.4393167495728,44.2553482055664,3670176,99,838,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-20 22:10:58.496683,97.64625000275164,43.78824014804213,37.77343033222061,1.7905611302069394e-31,6.0,-43.9,1.5732132722552272,-44.1,1.0299,3.3377,6.9001,0.6422,4.5096,4.5341,4.5341,7
2024,npp,2421,472,4.51950883865356,15.4344940185547,44.2573165893555,3670176,2422,280,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-21 21:52:04.611890,96.19930095302854,61.80097417476065,51.27105241875863,2.6230697970557023e-29,3.0,-61.91,2.5331140255951103,-62.05,1.0931,2.9854,7.184,0.718,2.7491,3.245,3.245,7
2042,npp,1299,4015,2.95614337921143,15.4409856796265,44.257568359375,3670176,1302,3175,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.74243072196013,69.0429543188272,55.76115686309793,1.0058571907593714e-26,19.0,69.18,3.5496478698597698,69.04,1.0633,3.4975,8.6155,0.6129,1.991,1.8117,1.8117,7
2168,npp,2260,2028,2.20280408859253,15.439263343811,44.2599563598633,3670176,2260,1595,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-24 22:36:01.771347,82.63104557215199,0.3907063115294454,0.3458470704414839,3.314735120705296e-26,10.0,-0.43,1.0,-0.69,0.6572,2.1435,6.355,1.0,2.2028,2.2028,2.2028,7
2204,npp,1531,1360,8.77689266204834,15.4374799728394,44.2547836303711,3670176,1531,1026,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-25 22:17:09.642033,97.17369036139314,35.29123046678394,30.75657001664156,5.2633869601281487e-23,7.0,-35.38,1.2937979144666532,-35.55,0.9027,2.8391,6.587,0.755,6.7329,6.6264,6.6264,7
2240,npp,787,690,4.31815528869629,15.4339962005615,44.2584419250488,3670176,789,471,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-26 21:58:17.535288,96.66922485170716,56.88127544198023,47.845925004046705,2.8104574005832002e-18,4.0,-56.99,2.1127631471468895,-57.125,1.221,3.0815,8.5914,0.6956,2.7288,3.0037,3.0037,7
2285,npp,27,30,5.26705551147461,15.4399147033691,44.2562942504883,3670176,26,11,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-27 21:39:21.874585,95.18917672243018,69.6690698364883,56.09800022948155,2.9028319021319384e-12,1.0,-69.76,3.5496478698597698,-69.84,1.3519,3.2306,6.9897,0.6635,2.7172,3.4947,3.4947,7
2303,npp,2033,3576,3.33332085609436,15.4397048950195,44.258171081543,3670176,2036,2902,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.97635343937863,61.20675599232531,50.87462928226735,1.1017769748102243e-21,17.0,61.32,2.5331140255951103,61.2,0.9256,2.7951,6.5722,0.7669,2.356,2.5562,2.5562,7
2339,npp,1339,2914,2.21970510482788,15.4372720718384,44.2597160339355,3670176,1338,2350,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.65092135599085,43.16186591463497,37.266763597266745,2.5073038873982287e-16,14.0,43.25,1.4867838833500562,43.11,0.6607,2.1289,5.8525,1.0069,2.2046,2.2349,2.2349,7
2366,npp,629,2248,5.61215353012085,15.43687915802,44.2560501098633,3670176,629,1805,196611,3866787,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-29 22:42:12.947798,-79.20357826089233,12.330600693768245,10.89620028214829,1.1467503524955194e-09,11.0,12.36,1.015504800579495,12.19,0.5434,1.8587,6.6968,1.1532,5.8396,6.4719,6.4719,7
2402,npp,2975,1581,3.95328879356384,15.4397592544556,44.2591743469238,3670144,2975,1188,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-30 22:23:20.844365,96.59818092667518,25.139483535048583,22.088090966128444,0.0010385239750816426,8.0,-25.2,1.1367971201176101,-25.25,0.6651,2.2424,6.1276,0.9559,3.6485,3.779,3.7512119006094404,7
2447,npp,2219,909,4.56038093566895,15.4359035491943,44.2591857910156,3670144,2218,677,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-05-31 22:04:28.744573,96.57730308871554,51.053592880760505,43.50352930431874,0.015527440240251439,5.0,-51.16,1.847645286154319,-51.21,1.4,3.5184,7.734,0.6092,2.7075,2.7783,2.362827595866855,7
2537,npp,2755,3135,6.64795637130737,15.4335594177246,44.2610206604004,3670144,2756,2508,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-02 23:07:12.709863,-78.576235421776,50.26037989545465,42.895241056660886,0.05141469073302516,15.0,50.36,1.7549928774784245,50.3,0.7222,2.6086,6.7779,0.8217,4.4451,5.4627,4.086981604946225,7
2564,npp,2049,2466,11.0738086700439,15.4363260269165,44.2568397521973,3670144,2050,1997,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-03 22:48:24.168891,-80.81164316324032,24.10070581583467,21.18884922411366,0.13474273368782894,12.0,24.13,1.1367971201176101,24.08,0.5951,1.9226,5.5687,1.1149,10.1935,12.346,8.740648014188855,7
2591,npp,1328,1800,13.5676498413086,15.4351329803467,44.2612686157227,3670144,1328,1378,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-04 22:29:32.074425,96.73615284116705,13.428148919253417,11.861771859534889,0.1720004364829118,9.0,-13.5,1.015504800579495,-13.5,0.6372,2.5149,8.303,0.8523,13.0275,11.5638,6.961532417461973,7
2627,npp,592,1131,9.9185619354248,15.4346694946289,44.2602272033691,3670144,590,832,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-05 22:10:39.980511,96.38983327304176,44.0473210895237,37.979839526180115,0.11537807513920977,6.0,-44.14,1.5732132722552272,-44.1,1.0299,3.3377,6.9001,0.6422,6.3266,6.3698,3.282594026533899,7
2663,npp,2913,466,8.57383441925049,15.4402837753296,44.2553482055664,3670144,2917,276,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-06 21:51:47.886666,96.24186323910651,61.93956607221956,51.3582195030095,0.07539229033693058,3.0,-62.03,2.5331140255951103,-62.05,1.0931,2.9854,7.184,0.718,4.3497,6.156,4.1387057367646705,7
2681,npp,1793,4007,5.76745748519897,15.4362201690674,44.2580223083496,3670144,1797,3171,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-06 23:32:08.932986,-76.73916644535556,68.92203725119907,55.68671608023414,0.08402975663306506,19.0,69.06,3.5496478698597698,69.04,1.0633,3.4975,8.6155,0.6129,2.783,3.5347,1.2862904446013634,7
2717,npp,1109,3352,7.09759712219238,15.439528465271,44.2570648193359,3670144,1110,2701,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-07 23:13:22.175124,-78.19980094875228,56.10709281397075,47.28685961488875,0.06118528662110065,16.0,56.21,2.0682789409984763,56.21,0.8537,2.7418,7.3419,0.7818,4.2495,5.5488,3.91164682235347,7
2753,npp,392,2685,4.51359987258911,15.4389934539795,44.2579460144043,3670144,392,2160,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-08 22:54:33.640629,-79.11768537219898,34.27204468459572,29.89738289424552,0.03934985629606642,13.0,34.35,1.2937979144666532,34.43,0.6613,2.631,7.857,0.8147,3.5986,3.6773,2.6244040207103865,7
2789,npp,2748,2020,3.29736757278442,15.4356861114502,44.2599830627441,3670144,2748,1587,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-09 22:35:43.329475,74.75532936383588,0.9163194968413871,0.8110577678196124,0.02139798143116175,10.0,-0.85,1.0,-0.69,0.6572,2.1435,6.355,1.0,3.2974,3.2974,2.724847753702821,7
2825,npp,2016,1353,4.45530366897583,15.4347505569458,44.2581443786621,3670144,2018,1022,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-10 22:16:51.234146,97.03966102799193,35.58887541758059,31.004680096781442,0.008695775564205074,7.0,-35.68,1.2937979144666532,-35.55,0.9027,2.8391,6.587,0.755,3.3927,3.3637,3.1310245091552815,7
2861,npp,1269,683,4.24563789367676,15.4396343231201,44.2585563659668,3670144,1270,464,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-11 21:57:59.136312,96.76065710551033,57.0583788717781,47.97024710053,0.0015651275398869604,4.0,-57.16,2.1127631471468895,-57.125,1.221,3.0815,8.5914,0.6956,2.6945,2.9532,2.9113214101158698,7
2915,npp,2515,3567,4.67445850372314,15.4379854202271,44.2582702636719,3670144,2517,2895,196611,3866755,892,yem_sanaa_37_20,15.4375,44.25833333,37,20,yem_sanaa,2012-06-12 23:19:31.642350,-77.72575948321528,61.0253547964174,50.74825239598188,0.0031960790840606483,17.0,61.14,2.5331140255951103,61.2,0.9256,2.7951,6.5722,0.7669,2.8854,3.5847,3.4991815474857155,7
