lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.926,0.941,0.834
2,0.898,0.919,0.769
3,0.883,0.9,0.75
4,0.881,0.884,0.738
5,0.87,0.87,0.734
6,0.867,0.859,0.716
7,0.851,0.849,0.692
8,0.842,0.841,0.68
9,0.839,0.834,0.695
10,0.838,0.829,0.704
11,0.833,0.825,0.71
12,0.827,0.821,0.695
13,0.822,0.818,0.681
14,0.817,0.816,0.677
15,0.814,0.814,0.683
16,0.812,0.813,0.7
17,0.809,0.811,0.678
18,0.804,0.81,0.664
19,0.8,0.809,0.668
20,0.802,0.808,0.68
21,0.807,0.807,0.699
22,0.808,0.806,0.69
23,0.808,0.805,0.687
24,0.797,0.804,0.667
25,0.793,0.802,0.687
26,0.807,0.8,0.725
27,0.806,0.799,0.732
28,0.799,0.798,0.727
29,0.785,0.798,0.726
30,0.793,0.798,0.736
31,0.797,0.797,0.739
32,0.808,0.796,0.75
33,0.797,0.796,0.709
34,0.796,0.795,0.681
35,0.791,0.795,0.666
36,0.794,0.794,0.664
37,0.796,0.793,0.675
38,0.794,0.792,0.664
39,0.789,0.791,0.641
40,0.786,0.79,0.622
41,0.79,0.79,0.641
42,0.788,0.789,0.663
43,0.787,0.788,0.664
44,0.786,0.788,0.648
45,0.786,0.787,0.643
46,0.786,0.787,0.632
47,0.788,0.786,0.644
48,0.789,0.786,0.66
49,0.785,0.785,0.646
50,0.781,0.784,0.631
51,0.777,0.784,0.635
52,0.778,0.782,0.66
53,0.783,0.781,0.675
54,0.782,0.779,0.675
55,0.78,0.778,0.677
56,0.775,0.777,0.679
57,0.777,0.775,0.705
58,0.786,0.773,0.734
59,0.777,0.771,0.731
60,0.774,0.769,0.726
61,0.76,0.767,0.688
62,0.761,0.765,0.667
63,0.76,0.762,0.662
64,0.766,0.76,0.672
65,0.758,0.757,0.636
66,0.749,0.755,0.604
67,0.744,0.752,0.614
68,0.749,0.749,0.628
69,0.749,0.747,0.626
70,0.742,0.744,0.62
71,0.74,0.742,0.61
72,0.738,0.74,0.599
73,0.737,0.737,0.619
74,0.736,0.735,0.628
75,0.734,0.733,0.62
76,0.733,0.731,0.61
77,0.729,0.729,0.6
78,0.73,0.727,0.593
79,0.73,0.726,0.617
80,0.727,0.724,0.62
81,0.721,0.722,0.605
82,0.718,0.721,0.603
83,0.713,0.719,0.611
84,0.716,0.717,0.624
85,0.717,0.716,0.644
86,0.718,0.714,0.663
87,0.71,0.712,0.664
88,0.704,0.711,0.654
89,0.711,0.709,0.671
90,0.716,0.707,0.687
91,0.713,0.705,0.674
92,0.705,0.704,0.641
93,0.696,0.703,0.605
94,0.701,0.702,0.595
95,0.704,0.7,0.599
96,0.701,0.699,0.597
97,0.695,0.698,0.576
98,0.692,0.698,0.56
99,0.693,0.697,0.568
100,0.695,0.696,0.583
101,0.694,0.695,0.581
102,0.693,0.694,0.578
103,0.692,0.693,0.579
104,0.691,0.692,0.559
105,0.691,0.691,0.581
106,0.691,0.69,0.586
107,0.688,0.688,0.578
108,0.688,0.687,0.563
109,0.688,0.686,0.567
110,0.689,0.685,0.578
111,0.688,0.683,0.585
112,0.689,0.682,0.595
113,0.682,0.68,0.587
114,0.673,0.679,0.589
115,0.669,0.677,0.607
116,0.673,0.674,0.633
117,0.677,0.672,0.645
118,0.673,0.67,0.636
119,0.664,0.668,0.618
120,0.662,0.666,0.603
121,0.664,0.664,0.599
122,0.665,0.662,0.597
123,0.666,0.66,0.591
124,0.656,0.659,0.578
125,0.651,0.657,0.55
126,0.652,0.656,0.545
127,0.657,0.655,0.545
128,0.656,0.653,0.565
129,0.652,0.652,0.55
130,0.65,0.651,0.53
131,0.649,0.65,0.534
132,0.648,0.649,0.544
133,0.648,0.648,0.551
134,0.647,0.647,0.547
135,0.646,0.646,0.537
136,0.645,0.645,0.52
137,0.647,0.644,0.529
138,0.647,0.642,0.528
139,0.647,0.641,0.536
140,0.641,0.639,0.529
141,0.636,0.638,0.53
142,0.636,0.637,0.538
143,0.637,0.636,0.557
144,0.643,0.634,0.592
145,0.632,0.634,0.585
146,0.626,0.633,0.588
147,0.631,0.632,0.6
148,0.627,0.631,0.599
149,0.629,0.631,0.596
150,0.631,0.631,0.585
151,0.627,0.631,0.554
152,0.626,0.632,0.534
153,0.632,0.632,0.54
154,0.634,0.631,0.538
155,0.637,0.631,0.532
156,0.631,0.632,0.518
157,0.627,0.632,0.502
158,0.63,0.632,0.498
159,0.634,0.633,0.513
160,0.635,0.633,0.529
161,0.637,0.634,0.517
162,0.637,0.634,0.507
163,0.637,0.634,0.506
164,0.637,0.634,0.521
165,0.637,0.633,0.528
166,0.635,0.633,0.524
167,0.632,0.632,0.517
168,0.629,0.631,0.502
169,0.627,0.63,0.51
170,0.63,0.629,0.52
171,0.623,0.627,0.519
172,0.615,0.626,0.52
173,0.618,0.624,0.533
174,0.623,0.622,0.548
175,0.624,0.62,0.563
176,0.629,0.618,0.601
177,0.62,0.616,0.589
178,0.617,0.614,0.577
179,0.607,0.611,0.561
180,0.604,0.609,0.542
181,0.605,0.606,0.54
182,0.605,0.604,0.536
183,0.6,0.602,0.514
184,0.598,0.6,0.496
185,0.602,0.598,0.498
186,0.596,0.596,0.497
187,0.595,0.594,0.505
188,0.591,0.592,0.494
189,0.588,0.59,0.478
190,0.587,0.588,0.479
191,0.586,0.586,0.482
192,0.584,0.585,0.496
193,0.582,0.583,0.482
194,0.58,0.582,0.473
195,0.581,0.58,0.471
196,0.58,0.579,0.488
197,0.579,0.578,0.497
198,0.577,0.577,0.492
199,0.577,0.577,0.488
200,0.575,0.576,0.477
201,0.579,0.576,0.492
202,0.581,0.575,0.514
203,0.577,0.575,0.525
204,0.57,0.574,0.524
205,0.57,0.575,0.54
206,0.574,0.575,0.541
207,0.573,0.575,0.547
208,0.581,0.576,0.566
209,0.579,0.577,0.541
210,0.574,0.578,0.512
211,0.571,0.579,0.495
212,0.577,0.579,0.487
213,0.58,0.58,0.491
214,0.58,0.581,0.485
215,0.582,0.582,0.475
216,0.581,0.583,0.459
217,0.583,0.583,0.461
218,0.583,0.583,0.466
219,0.585,0.583,0.485
220,0.585,0.583,0.486
221,0.584,0.582,0.47
222,0.585,0.582,0.459
223,0.586,0.581,0.461
224,0.586,0.58,0.484
225,0.584,0.58,0.466
226,0.581,0.579,0.461
227,0.577,0.578,0.459
228,0.574,0.576,0.463
229,0.574,0.574,0.48
230,0.571,0.573,0.491
231,0.566,0.572,0.487
232,0.56,0.57,0.486
233,0.566,0.568,0.508
234,0.569,0.566,0.529
235,0.562,0.564,0.544
236,0.56,0.563,0.55
237,0.552,0.561,0.535
238,0.559,0.56,0.522
239,0.561,0.558,0.521
240,0.57,0.556,0.532
241,0.561,0.555,0.491
242,0.56,0.554,0.465
243,0.553,0.553,0.457
244,0.549,0.551,0.451
245,0.55,0.55,0.466
246,0.549,0.549,0.466
247,0.548,0.548,0.457
248,0.546,0.547,0.443
249,0.543,0.546,0.443
250,0.544,0.545,0.459
251,0.543,0.545,0.471
252,0.543,0.544,0.463
253,0.542,0.544,0.457
254,0.542,0.543,0.448
255,0.544,0.543,0.458
256,0.547,0.543,0.479
257,0.546,0.543,0.47
258,0.54,0.544,0.461
259,0.538,0.544,0.46
260,0.542,0.545,0.466
261,0.55,0.545,0.49
262,0.547,0.546,0.497
263,0.545,0.548,0.5
264,0.545,0.549,0.505
265,0.549,0.55,0.52
266,0.554,0.55,0.536
267,0.559,0.551,0.545
268,0.557,0.552,0.525
269,0.548,0.552,0.499
270,0.553,0.553,0.479
271,0.554,0.553,0.469
272,0.555,0.553,0.48
273,0.551,0.553,0.466
274,0.551,0.553,0.446
275,0.549,0.553,0.437
276,0.552,0.552,0.444
277,0.551,0.551,0.461
278,0.552,0.551,0.463
279,0.551,0.55,0.451
280,0.549,0.55,0.43
281,0.549,0.548,0.439
282,0.548,0.547,0.452
283,0.546,0.545,0.449
284,0.545,0.544,0.45
285,0.543,0.542,0.439
286,0.541,0.541,0.427
287,0.54,0.54,0.449
288,0.541,0.538,0.475
289,0.536,0.537,0.465
290,0.533,0.536,0.468
291,0.533,0.535,0.473
292,0.534,0.534,0.486
293,0.537,0.533,0.518
294,0.538,0.532,0.53
295,0.53,0.531,0.519
296,0.525,0.531,0.509
297,0.526,0.53,0.508
298,0.532,0.529,0.512
299,0.531,0.529,0.505
300,0.526,0.53,0.483
301,0.52,0.53,0.453
302,0.527,0.531,0.442
303,0.532,0.531,0.447
304,0.536,0.532,0.455
305,0.536,0.533,0.446
306,0.537,0.533,0.437
307,0.534,0.534,0.436
308,0.535,0.534,0.438
309,0.535,0.535,0.449
310,0.536,0.536,0.459
311,0.536,0.537,0.455
312,0.537,0.538,0.436
313,0.539,0.539,0.444
314,0.542,0.539,0.451
315,0.543,0.54,0.451
316,0.542,0.541,0.45
317,0.538,0.541,0.437
318,0.537,0.542,0.44
319,0.541,0.542,0.462
320,0.545,0.541,0.487
321,0.542,0.541,0.482
322,0.536,0.541,0.493
323,0.534,0.541,0.496
324,0.539,0.54,0.515
325,0.544,0.54,0.537
326,0.546,0.54,0.533
327,0.544,0.54,0.514
328,0.542,0.539,0.483
329,0.546,0.538,0.484
330,0.542,0.537,0.472
331,0.538,0.537,0.462
332,0.532,0.536,0.444
333,0.528,0.536,0.425
334,0.528,0.535,0.423
335,0.53,0.535,0.433
336,0.535,0.534,0.458
337,0.535,0.534,0.446
338,0.534,0.534,0.439
339,0.534,0.534,0.436
340,0.533,0.533,0.448
341,0.533,0.532,0.455
342,0.533,0.532,0.451
343,0.532,0.532,0.448
344,0.53,0.531,0.435
345,0.53,0.531,0.444
346,0.532,0.53,0.452
347,0.532,0.529,0.457
348,0.53,0.529,0.46
349,0.525,0.528,0.454
350,0.526,0.527,0.463
351,0.532,0.526,0.491
352,0.534,0.525,0.523
353,0.525,0.524,0.512
354,0.518,0.523,0.502
355,0.514,0.521,0.505
356,0.517,0.519,0.498
357,0.523,0.517,0.498
358,0.517,0.515,0.48
359,0.506,0.514,0.454
360,0.507,0.512,0.435
361,0.514,0.51,0.445
362,0.512,0.508,0.443
363,0.509,0.506,0.446
364,0.507,0.505,0.437
365,0.501,0.504,0.41
366,0.5,0.502,0.412
367,0.503,0.502,0.425
368,0.503,0.502,0.434
369,0.503,0.502,0.418
370,0.502,0.502,0.411
371,0.502,0.503,0.412
372,0.502,0.504,0.418
373,0.501,0.504,0.429
374,0.502,0.505,0.432
375,0.502,0.507,0.417
376,0.497,0.508,0.398
377,0.505,0.509,0.418
378,0.509,0.51,0.43
379,0.515,0.512,0.446
380,0.513,0.513,0.445
381,0.511,0.513,0.452
382,0.51,0.514,0.461
383,0.526,0.515,0.49
384,0.532,0.515,0.517
385,0.524,0.515,0.486
386,0.51,0.514,0.455
387,0.513,0.514,0.447
388,0.509,0.513,0.433
389,0.511,0.511,0.43
390,0.506,0.51,0.417
391,0.499,0.508,0.387
392,0.498,0.505,0.379
393,0.504,0.503,0.402
394,0.502,0.501,0.403
395,0.501,0.498,0.403
396,0.498,0.495,0.402
397,0.495,0.493,0.394
398,0.491,0.491,0.389
399,0.488,0.489,0.391
400,0.486,0.487,0.415
