gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,260,1.80627965927124,15.2404403686523,44.2300109863281,3670176,2984,134,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-04-14 21:46:16.523046,95.77947898395969,65.85284941509916,53.874798263629366,8.731103137228752e-11,2.0,-65.97,3.0,-66.23,0.2956,0.8294,1.8044,0.4347,0.6862,0.7851,7
665,npp,2865,1817,0.744435548782349,15.2379512786865,44.2312774658203,3670176,2865,1394,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-04-17 22:30:17.191007,100.11467989645621,12.461004687470878,11.011596345809854,1.8317180936852856e-19,9.0,-12.54,1.015504800579495,-13.27,0.1879,0.4011,0.7485,0.8988,0.6986,0.6691,7
764,npp,269,4028,1.51138484477997,15.2396717071533,44.2283973693848,3670176,267,3181,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.57307730010399,69.23170471555606,55.867834739673434,1.3357108182533813e-21,19.0,69.38,3.5496478698597698,69.13,0.3485,0.841,1.9343,0.4287,0.5494,0.6479,7
872,npp,1242,2039,0.979302108287811,15.2405223846436,44.2312622070312,3670176,1243,1605,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-04-22 22:36:30.055781,-54.114012905672446,0.4048347783720008,0.3583739548503942,4.2202674065653443e-29,10.0,0.39,1.0,-0.58,0.2271,0.3605,0.8005,1.0,0.9793,0.9793,7
908,npp,517,1371,1.012133240699768,15.239953994751,44.2287483215332,3670176,518,1033,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-04-23 22:17:39.715789,97.61605227518885,34.81316245989459,30.356261214977685,8.149556701644873e-28,7.0,-34.92,1.2937979144666532,-35.47,0.2376,0.4207,0.8029,0.8569,0.8176,0.8673,7
944,npp,2849,699,1.2589670419693,15.240288734436,44.2291145324707,3670176,2852,480,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-04-24 21:58:47.599202,96.77000748980795,56.64390710358198,47.67911006565684,4.267578400971874e-25,4.0,-56.77,2.1127631471468895,-57.11,0.265,0.5835,1.2361,0.6179,0.6803,0.7779,7
1070,npp,2686,2261,0.857709288597107,15.2399034500122,44.2323913574219,3670176,2686,1816,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-04-27 22:42:42.964317,-76.97904390494091,13.078990563962435,11.55578242388284,1.516997372263489e-18,11.0,13.09,1.015504800579495,12.36,0.1704,0.3618,0.7262,0.9964,0.8488,0.8546,7
1142,npp,1229,920,1.017890989780426,15.2351408004761,44.2276458740234,3670176,1227,684,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-04-29 22:05:00.510400,96.60305228549242,50.729967296440456,43.25921807498647,3.76182166047192e-06,5.0,-50.85,1.847645286154319,-51.13,0.229,0.6729,1.3333,0.5358,0.5472,0.5454,7
1745,npp,2500,1590,1.0369279384613042,15.239330291748,44.2310676574707,3670176,2501,1195,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-14 22:23:41.182478,98.76458467884866,24.657094453604437,21.672204438901513,9.353583342729222e-07,8.0,-24.76,1.1367971201176101,-25.1,0.1847,0.3868,0.7531,0.932,0.9324,0.9664,7
1781,npp,1762,917,1.50567221641541,15.2377576828003,44.2312355041504,3670176,1764,682,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-15 22:04:49.074916,97.38166720693903,50.80306884275638,43.3140883373838,3.6610473376507257e-13,5.0,-50.93,1.847645286154319,-51.13,0.229,0.6729,1.3333,0.5358,0.8112,0.8067,7
1817,npp,1010,254,1.80242717266083,15.238076210022,44.2262382507324,3670176,1013,131,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-16 21:45:55.191482,96.0740374591329,65.95315660504912,53.93450195371368,5.469783813192702e-19,2.0,-66.07,3.0,-66.23,0.2956,0.8294,1.8044,0.4347,0.6849,0.7835,7
1835,npp,2987,3803,2.23564910888672,15.2411699295044,44.2279777526855,3670176,2986,3060,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.1716151423289,65.54875624401319,53.692819399373526,1.3105423130728666e-08,18.0,65.68,3.0,65.54,0.3374,0.755,1.486,0.4776,0.8541,1.0677,7
1880,npp,2284,3145,0.794550836086273,15.2398176193237,44.2277679443359,3670176,2283,2514,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.37180706456806,50.54364895041222,43.117518859833176,5.308132444862707e-15,15.0,50.65,1.847645286154319,50.48,0.2332,0.548,1.0227,0.6579,0.494,0.5228,7
1916,npp,1581,2476,0.426833599805832,15.2342958450317,44.2298927307129,3670176,1580,2005,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.63055781682006,24.575745797987263,21.60187470808399,8.504420866858508e-21,12.0,24.63,1.1367971201176101,24.33,0.2221,0.3604,0.6381,1.0003,0.419,0.427,7
1943,npp,862,1809,0.845109462738037,15.2339401245117,44.2304000854492,3670176,862,1387,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-19 22:29:52.383383,96.51343397734611,12.931919632731844,11.425896789107124,1.0502957313907182e-25,9.0,-12.99,1.015504800579495,-13.27,0.1879,0.4011,0.7485,0.8988,0.7977,0.7596,7
1988,npp,128,1139,0.599592596292496,15.2342987060547,44.2281188964844,3670176,126,838,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-20 22:11:00.275957,96.82988021384088,43.74811221253068,37.74086099434862,1.6535897117065791e-31,6.0,-43.87,1.5732132722552272,-44.03,0.2044,0.4666,0.7666,0.7726,0.4451,0.4633,7
2024,npp,2451,473,2.0824921131133998,15.2403268814087,44.2313079833984,3670176,2454,281,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-21 21:52:08.170445,96.45322600310239,61.76450782260416,51.24626370477152,2.3188660843192703e-29,3.0,-61.89,2.5331140255951103,-62.01,0.3519,0.6311,1.3186,0.5712,0.9335,1.1896,7
2042,npp,1330,4020,2.88681507110596,15.240008354187,44.227954864502,3670176,1334,3177,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.93881203289807,69.11807496835878,55.802899274320275,8.778856007949965e-27,19.0,69.26,3.5496478698597698,69.13,0.3485,0.841,1.9343,0.4287,0.9369,1.2376,7
2168,npp,2290,2031,2.65701055526733,15.2390232086182,44.2326507568359,3670176,2291,1598,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-24 22:36:05.329909,152.99784028136824,0.2020530460785458,0.17885337874387788,2.987086532332762e-26,10.0,-0.3,1.0,-0.58,0.2271,0.3605,0.8005,1.0,2.657,2.657,7
2204,npp,1561,1362,1.0396493077278142,15.2400217056274,44.2266654968262,3670176,1561,1027,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-25 22:17:13.200543,97.68917566577097,35.190092194275444,30.671330248764303,4.856249829671152e-23,7.0,-35.3,1.2937979144666532,-35.47,0.2376,0.4207,0.8029,0.8569,0.8389,0.8909,7
2240,npp,817,691,1.66841006278992,15.2393455505371,44.2288551330566,3670176,820,472,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-26 21:58:21.093799,96.95367554020893,56.84571559035943,47.819936983336575,2.671767785628939e-18,4.0,-56.97,2.1127631471468895,-57.11,0.265,0.5835,1.2361,0.6179,0.8741,1.0309,7
2285,npp,59,30,0.5588757991790769,15.2347373962402,44.2262344360352,3670176,58,11,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-27 21:39:25.433147,95.34698829673556,69.65399605503097,56.08920657530564,2.844390054283033e-12,1.0,-69.76,3.5496478698597698,-69.86,0.4909,0.8476,1.6413,0.4253,0.2792,0.2377,7
2303,npp,2063,3580,1.75989139080048,15.2400388717651,44.232837677002,3670176,2068,2905,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-27 23:19:51.816264,-77.2259980671197,61.2769931845899,50.92195640509446,1.0500990726602503e-21,17.0,61.4,2.5331140255951103,61.26,0.1663,0.5028,1.1007,0.7171,0.8568,1.262,7
2339,npp,1369,2917,0.639910578727722,15.2401466369629,44.2273292541504,3670176,1369,2353,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-28 23:01:05.050886,-79.06571255386612,43.2741057890307,37.357548580693035,2.488885050472157e-16,14.0,43.36,1.4867838833500562,43.235,0.2092,0.4593,0.9016,0.785,0.482,0.5023,7
2366,npp,659,2251,0.916866660118103,15.2382478713989,44.2283744812012,3670176,659,1808,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.80038884416938,12.508020693014753,11.052365535829576,1.175151438544905e-09,11.0,12.53,1.015504800579495,12.36,0.1704,0.3618,0.7262,0.9964,0.9071,0.9136,7
2951,npp,1849,2909,1.65923810005188,15.2385396957397,44.2286376953125,3670176,1849,2346,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.66398150460434,42.97613804918763,37.11322883633315,0.0003211402333194484,14.0,43.07,1.4867838833500562,43.235,0.2092,0.4593,0.9016,0.785,1.1676,1.3025,7
2978,npp,1137,2243,1.009647369384766,15.2374248504639,44.2291870117188,3670176,1137,1800,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-14 22:41:58.129995,-82.38161306437728,12.076397569420385,10.671555842493827,1.3004160552205274e-08,11.0,12.08,1.015504800579495,12.36,0.1704,0.3618,0.7262,0.9964,0.9984,1.006,7
3005,npp,394,1575,0.925554156303406,15.2348804473877,44.2281341552734,3670176,394,1183,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-15 22:23:06.039581,98.08485222822438,25.390049394639398,22.303076423165585,7.0661229412553104e-15,8.0,-25.5,1.1367971201176101,-25.1,0.1847,0.3868,0.7531,0.932,0.8344,0.8626,7
3041,npp,2723,902,2.53376412391663,15.2410774230957,44.2262878417969,3670176,2725,673,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-16 22:04:13.948362,96.89320248113626,51.24431657635897,43.64605511451506,1.4040102550500686e-20,5.0,-51.36,1.847645286154319,-51.13,0.229,0.6729,1.3333,0.5358,1.3677,1.3575,7
3077,npp,1967,241,2.32528567314148,15.2356014251709,44.2307777404785,3670176,1964,123,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-17 21:45:18.295260,95.57679086310796,66.1994949231428,54.07626056569758,3.0129927544416695e-25,2.0,-66.31,3.0,-66.23,0.2956,0.8294,1.8044,0.4347,0.8592,1.0107,7
3095,npp,875,3786,1.81062161922455,15.2342691421509,44.2287521362305,3670176,874,3049,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.94035665393494,65.26069018937133,53.505168433076,2.3224064052956536e-18,18.0,65.38,3.0,65.54,0.3374,0.755,1.486,0.4776,0.7124,0.8647,7
3140,npp,183,3129,2.23360633850098,15.2408027648926,44.229621887207,3670176,184,2504,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.65691252601954,50.08576881204766,42.75733586782297,1.3251853820859755e-24,15.0,50.18,1.7549928774784245,50.48,0.2332,0.548,1.0227,0.6579,1.321,1.4696,7
3203,npp,1825,1794,0.875720381736755,15.2373466491699,44.2297248840332,3670176,1825,1373,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-20 22:29:17.299175,99.84546737383536,13.762562241342298,12.155363108168416,2.5087852360023672e-29,9.0,-13.84,1.015504800579495,-13.27,0.1879,0.4011,0.7485,0.8988,0.8279,0.7871,7
3239,npp,324,458,1.25092685222626,15.2389087677002,44.2261810302734,3670176,326,269,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-22 21:51:30.781231,96.181975166394,62.097741185816915,51.460103220240335,8.061720120888609e-27,3.0,-62.2,2.5331140255951103,-62.01,0.3519,0.6311,1.3186,0.5712,0.6052,0.7146,7
3257,npp,2277,4001,0.5584723651409149,15.2356433868408,44.2258758544922,3670176,2279,3168,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.72229039514856,68.83531217735401,55.63336814565817,1.5603727416781896e-29,19.0,68.97,3.5496478698597698,69.13,0.3485,0.841,1.9343,0.4287,0.2809,0.2394,7
3329,npp,888,2679,1.013881504535675,15.2399473190308,44.2311782836914,3670176,888,2156,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-24 22:54:16.477927,-79.22759497979517,34.017387506574366,29.681245170290122,5.0874719486057636e-26,13.0,34.1,1.2937979144666532,34.6,0.2466,0.379,0.8044,0.9513,0.8513,0.9645,7
3365,npp,170,2013,1.52246975898743,15.2387456893921,44.2310943603516,3670176,170,1581,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-06-25 22:35:26.161477,91.90568231030912,1.209552742422683,1.0705545861628147,1.4561097813982285e-21,10.0,-1.25,1.0,-0.58,0.2271,0.3605,0.8005,1.0,1.5225,1.5225,7
4058,npp,106,1351,1.48380100727081,15.2405214309692,44.2310333251953,3670176,106,1019,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-07-12 22:16:37.768621,97.17895107320082,35.696205051095184,31.094015032798353,0.00038198158013537625,7.0,-35.76,1.2937979144666532,-35.47,0.2376,0.4207,0.8029,0.8569,1.1822,1.2715,7
4184,npp,3020,2907,1.40171027183533,15.2348718643188,44.227855682373,3670176,3019,2345,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-07-15 23:00:33.162302,-78.77974068771363,42.89823544876845,37.050308978213295,1.3286837444496477e-12,14.0,43.0,1.4867838833500562,43.235,0.2092,0.4593,0.9016,0.785,0.9944,1.1004,7
4301,npp,875,902,1.33070003986359,15.2393341064453,44.227897644043,3670176,874,673,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-07-18 22:04:03.962798,96.480261909195,51.265456958041014,43.66471388240834,2.917758194870141e-30,5.0,-51.36,1.847645286154319,-51.13,0.229,0.6729,1.3333,0.5358,0.7165,0.713,7
4481,npp,12,1797,1.41553628444672,15.235631942749,44.2289657592773,3670176,12,1376,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-07-22 22:29:12.618959,96.67477529186714,13.640625771915365,12.048742356533301,2.074719292777354e-29,9.0,-13.67,1.015504800579495,-13.27,0.1879,0.4011,0.7485,0.8988,1.3594,1.2722,7
4571,npp,500,4008,2.92255687713623,15.2386522293091,44.2270698547363,3670176,502,3172,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-07-24 23:31:51.233078,-76.87136642932339,68.93223094414087,55.692886397527964,5.549369229359218e-28,19.0,69.07,3.5496478698597698,69.13,0.3485,0.841,1.9343,0.4287,0.9469,1.2529,7
4688,npp,1487,2021,1.17557632923126,15.2392339706421,44.2328453063965,3670176,1487,1588,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-07-27 22:35:29.154207,70.28237927031599,0.9057932295724187,0.8017536479400423,4.6418622507973e-09,10.0,-0.8,1.0,-0.58,0.2271,0.3605,0.8005,1.0,1.1756,1.1756,7
5381,npp,1404,1355,1.11937028169632,15.2357158660889,44.2277755737305,3670176,1403,1022,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-13 22:16:38.113562,97.48143755606887,35.49419952721857,30.928021542231487,4.735862717834011e-14,7.0,-35.59,1.2937979144666532,-35.47,0.2376,0.4207,0.8029,0.8569,0.9005,0.9592,7
5417,npp,667,684,2.55292725563049,15.2356271743774,44.2309761047363,3670176,666,465,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-14 21:57:46.011575,96.53132649995675,57.02343137403782,47.95096861627429,7.914375705441648e-21,4.0,-57.14,2.1127631471468895,-57.11,0.265,0.5835,1.2361,0.6179,1.2927,1.5775,7
5507,npp,1236,2913,1.73761856555939,15.2376537322998,44.2301330566406,3670176,1237,2349,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-16 23:00:33.534975,-79.10256414307675,43.09709538875976,37.21651545737949,1.718069025150402e-26,14.0,43.22,1.4867838833500562,43.235,0.2092,0.4593,0.9016,0.785,1.2203,1.364,7
5543,npp,517,2246,1.40303194522858,15.2409505844116,44.2288398742676,3670176,518,1803,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-17 22:41:44.993212,-79.1035776820824,12.190293114844275,10.773264473487504,1.8629326874606527e-31,11.0,12.25,1.015504800579495,12.36,0.1704,0.3618,0.7262,0.9964,1.3858,1.398,7
5624,npp,2139,905,1.74680697917938,15.2404184341431,44.2270965576172,3670176,2139,675,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-19 22:04:02.570128,96.65889566671173,51.171928822882506,43.59832131692859,5.934932978297653e-32,5.0,-51.27,1.847645286154319,-51.13,0.229,0.6729,1.3333,0.5358,0.9418,0.9359,7
5660,npp,1394,244,2.38375425338745,15.2350568771362,44.226921081543,3670176,1397,125,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-20 21:45:10.464717,95.96341760396172,66.1440679648889,54.05355400194086,1.667415325308583e-29,2.0,-66.25,3.0,-66.23,0.2956,0.8294,1.8044,0.4347,0.8786,1.0362,7
5678,npp,301,3793,1.63188803195953,15.2349290847778,44.2256011962891,3670176,299,3054,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-20 23:25:33.289039,-77.0245139065085,65.36314702021659,53.5795619963537,3.770372671002125e-32,18.0,65.51,3.0,65.54,0.3374,0.755,1.486,0.4776,0.6529,0.7793,7
5804,npp,537,1130,2.23525857925415,15.2355031967163,44.2265357971191,3670176,537,832,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-24 22:10:19.108582,97.33706453183785,44.061554506411284,37.99510302989942,1.332276308477138e-13,6.0,-44.17,1.5732132722552272,-44.03,0.2044,0.4666,0.7666,0.7726,1.4847,1.727,7
5858,npp,1747,4013,3.34293365478516,15.2363681793213,44.2265014648438,3670176,1750,3174,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-25 23:31:48.053277,-76.93033030756787,68.98949787317906,55.73136812828985,1.2131195182998026e-15,19.0,69.15,3.5496478698597698,69.13,0.3485,0.841,1.9343,0.4287,1.0654,1.4331,7
5894,npp,1070,3357,3.1761360168457,15.2401714324951,44.2327308654785,3670176,1068,2706,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-08-26 23:13:01.295594,-77.84425998630124,56.20617159418225,47.36547446182882,1.1369790818986634e-07,16.0,56.33,2.1127631471468895,56.33,0.2773,0.5173,1.0122,0.6969,1.619,2.2136,7
6569,npp,257,2021,0.809085667133331,15.2330007553101,44.2269477844238,3670176,256,1588,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-13 22:35:20.077497,126.99845440554236,0.7978184767293967,0.70621949099545,3.445660745891225e-21,10.0,-0.8,1.0,-0.58,0.2271,0.3605,0.8005,1.0,0.8091,0.8091,7
6605,npp,2587,1353,1.30277967453003,15.2370309829712,44.2288055419922,3670176,2587,1021,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-14 22:16:27.990355,96.92664260587898,35.60446654626543,31.020117640134856,8.418508916323682e-28,7.0,-35.68,1.2937979144666532,-35.47,0.2376,0.4207,0.8029,0.8569,1.0423,1.1164,7
6641,npp,1847,682,2.47005462646484,15.2362508773804,44.2320861816406,3670176,1847,463,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-15 21:57:35.901202,96.36686827881928,57.082042706343145,47.99169026071289,3.375525163102601e-33,4.0,-57.19,2.1127631471468895,-57.11,0.265,0.5835,1.2361,0.6179,1.2535,1.5263,7
6677,npp,1093,22,2.8576831817627,15.2393980026245,44.2330169677734,3670176,1095,7,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-16 21:38:42.030574,95.60665492728614,69.77083962769824,56.1552753947014,6.557737454354719e-34,1.0,-69.89,3.5496478698597698,-69.86,0.4909,0.8476,1.6413,0.4253,0.9268,1.2155,7
6704,npp,27,3572,2.4552857875824,15.2372436523438,44.2315063476562,3670176,26,2898,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-16 23:19:08.413917,-77.50265537923758,61.10415629401813,50.80650930414314,2.2767482914270577e-31,17.0,61.24,2.5331140255951103,61.26,0.1663,0.5028,1.1007,0.7171,1.1313,1.7606,7
6740,npp,2409,2909,2.23013710975647,15.2385110855103,44.2278480529785,3670176,2409,2346,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-17 23:00:21.657190,-78.71905269229939,42.9624701712176,37.10583264010812,8.036162513802798e-33,14.0,43.07,1.4867838833500562,43.235,0.2092,0.4593,0.9016,0.785,1.5516,1.7507,7
6767,npp,1703,2243,1.47143721580505,15.2385749816895,44.2322998046875,3670176,1703,1800,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-18 22:41:33.122562,-80.70257575782506,12.047717675089753,10.647235546129023,2.834418759172713e-32,11.0,12.08,1.015504800579495,12.36,0.1704,0.3618,0.7262,0.9964,1.4532,1.4661,7
6794,npp,982,1575,1.31155514717102,15.2401351928711,44.2284507751465,3670176,983,1183,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-19 22:22:42.813238,97.67540018154345,25.438335928517603,22.34713858750523,1.5103292247625207e-29,8.0,-25.5,1.1367971201176101,-25.1,0.1847,0.3868,0.7531,0.932,1.174,1.2224,7
6839,npp,247,902,2.79740881919861,15.2344751358032,44.2283172607422,3670176,247,673,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-20 22:03:50.724783,96.79466327752777,51.25561073990768,43.65980208078608,1.320103425000302e-24,5.0,-51.36,1.847645286154319,-51.13,0.229,0.6729,1.3333,0.5358,1.5104,1.4988,7
6974,npp,74,2461,1.22724390029907,15.2359447479248,44.2256469726562,3670176,74,1993,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-23 22:47:46.180151,-79.62570492042035,23.82325684500026,20.94922873802409,5.0260395849932635e-12,12.0,23.89,1.1367971201176101,24.33,0.2221,0.3604,0.6381,1.0003,1.1231,1.2277,7
7010,npp,2429,1795,1.040071547031403,15.2365570068359,44.2297286987305,3670176,2429,1374,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-09-24 22:28:55.875871,95.82295753791738,13.765872347616973,12.159257141296179,0.00039754797365015225,9.0,-13.78,1.015504800579495,-13.27,0.1879,0.4011,0.7485,0.8988,0.9897,0.9348,7
7676,npp,2980,1790,0.555414110422134,15.2354965209961,44.2264671325684,3670176,2980,1370,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-10-10 22:28:46.737241,101.39759535114283,14.03633900536188,12.396174261977375,2.2091592081360193e-07,9.0,-14.06,1.015504800579495,-13.27,0.1879,0.4011,0.7485,0.8988,0.5125,0.4992,7
7721,npp,2261,1121,0.59020009636879,15.234769821167,44.226490020752,3670176,2262,825,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-10-11 22:09:56.446132,97.35345822593025,44.37527483006249,38.24392529526062,1.9821431520087567e-15,6.0,-44.47,1.5732132722552272,-44.03,0.2044,0.4666,0.7666,0.7726,0.4391,0.456,7
7757,npp,1527,457,1.074899256229401,15.238844871521,44.2296257019043,3670176,1528,268,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-10-12 21:51:04.376171,95.88951241988968,62.1213941083778,51.47836754420449,8.446736064382474e-23,3.0,-62.22,2.5331140255951103,-62.01,0.3519,0.6311,1.3186,0.5712,0.5357,0.614,7
7775,npp,409,4001,2.19741296768188,15.2339334487915,44.2315139770508,3670176,409,3168,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-10-12 23:31:25.423882,-76.41790074905066,68.83627955689258,55.636915369260464,3.873605545119679e-13,19.0,68.97,3.5496478698597698,69.13,0.3485,0.841,1.9343,0.4287,0.7427,0.942,7
7811,npp,2814,3347,1.012198567390442,15.2335643768311,44.2318267822266,3670176,2812,2695,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-10-13 23:12:40.475866,-76.95202285388034,55.97568025911253,47.19017681546376,1.811296070618049e-21,16.0,56.08,2.0682789409984763,56.33,0.2773,0.5173,1.0122,0.6969,0.5998,0.7055,7
7847,npp,2129,2680,0.884703457355499,15.2410593032837,44.227237701416,3670176,2131,2157,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-10-14 22:53:55.532100,-78.32692535502984,34.06028961295158,29.718533899365966,6.528424690962521e-29,13.0,34.14,1.2937979144666532,34.6,0.2466,0.379,0.8044,0.9513,0.7514,0.8416,7
7883,npp,1430,2015,0.713150382041931,15.2366847991943,44.2279853820801,3670176,1430,1583,196611,3866787,3045,yem_sanaa_30_68,15.2375,44.22916667,30,68,yem_sanaa,2012-10-15 22:35:07.026925,106.80031079192484,1.0808646904876047,0.956671591003521,2.4474417106051948e-33,10.0,-1.13,1.0,-0.58,0.2271,0.3605,0.8005,1.0,0.7132,0.7132,7
