gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2255,1821,0.367712244391441,15.3429689407349,44.291072845459,3670144,2255,1398,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-01 22:30:20.080646,96.73501102298384,12.246040016061702,10.821787029241703,0.0037615692562965263,9.0,-12.31,1.015504800579495,-13.04,0.2388,0.5439,1.7452,0.9029,0.3176,0.332,0.2614957181246332,7
62,npp,1527,1153,0.903430998325348,15.343918800354,44.2930068969727,3670144,1527,849,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-02 22:11:29.732130,97.19788033279944,43.25434831018514,37.34030216693382,0.021605851284315136,6.0,-43.37,1.4867838833500562,-43.87,0.3495,0.6641,2.6962,0.7395,0.6521,0.6681,0.26313469820295443,7
98,npp,784,486,1.47426462173462,15.3452196121216,44.2943878173828,3670144,788,291,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-03 21:52:35.824924,95.72278007862415,61.49881578778188,51.06733223696623,0.05244784582760361,3.0,-61.61,2.5331140255951103,-61.91,0.5432,1.3388,3.1003,0.3668,0.5446,0.5408,-0.44224655691115333,7
116,npp,2734,4032,2.33416676521301,15.3438577651978,44.2931632995605,3670144,2731,3183,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-03 23:32:56.868723,-76.33842852243039,69.28695369424456,55.89567954205468,0.01641739548401476,19.0,69.44,3.5496478698597698,69.19,0.7645,1.4357,3.2191,0.3421,0.7442,0.7984,0.4906835657148126,7
233,npp,658,2045,6.88152360916138,15.3438196182251,44.2904167175293,3670144,658,1612,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-06 22:36:36.505630,-89.71908676620657,0.6593463320797457,0.5836520270814685,0.21337889949274408,10.0,0.69,1.0,-0.34,0.2269,0.4911,1.6785,1.0,6.8815,6.8815,2.8820718222761696,7
269,npp,2990,1377,4.56044626235962,15.3462839126587,44.2917633056641,3670144,2989,1037,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-07 22:17:44.384469,97.17621186691271,34.54334986767636,30.127692969304597,0.14183232892343245,7.0,-34.66,1.2937979144666532,-35.25,0.3004,0.686,2.2965,0.7159,3.4857,3.2647,0.6062918155119199,7
350,npp,1500,45,1.77958786487579,15.3433179855347,44.2930564880371,3670144,1498,18,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-09 21:39:58.357679,95.33776889530303,69.40030806376782,55.95347714598229,0.04920993004190685,1.0,-69.53,3.5496478698597698,-69.75,0.7704,1.4454,2.2522,0.3398,0.5852,0.6046,-0.31775727760004324,7
404,npp,2816,2934,1.48338437080383,15.3449478149414,44.2938995361328,3670144,2819,2366,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-10 23:01:37.943420,-78.04462625256558,43.83558355197484,37.814547711272,0.03774168410772693,14.0,43.94,1.5732132722552272,43.44,0.3033,0.631,1.7403,0.7783,1.0329,1.1545,0.44709568188780724,7
539,npp,2967,265,2.04455494880676,15.3464994430542,44.290225982666,3670176,2968,138,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-14 21:46:14.743812,95.74151216534345,65.75172763649688,53.81281140658952,9.113933998840112e-11,2.0,-65.88,3.0,-66.14,0.5826,1.4058,2.7835,0.3493,0.704,0.7142,0.7142,7
557,npp,1872,3814,1.26891887187958,15.3439426422119,44.2907218933105,3670144,1877,3067,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-14 23:26:37.566129,-76.79234147947253,65.72497176017887,53.803071437544986,0.0010870068290213773,18.0,65.88,3.0,65.59,0.6549,1.2075,2.6667,0.4067,0.5116,0.5161,0.4957258873220304,7
593,npp,1190,3158,0.825958669185638,15.3431510925293,44.2945938110352,3670176,1191,2522,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.51071104725985,50.89985959797188,43.39247119613868,1.088376502152484e-06,15.0,51.01,1.847645286154319,50.545,0.3924,0.7314,2.338,0.6714,0.5423,0.5546,0.5546,7
629,npp,490,2488,0.1557877585291862,15.3470363616943,44.2904319763184,3670176,490,2015,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.66508822780217,25.146740628355914,22.09666649403637,2.8684645540070574e-13,12.0,25.22,1.1367971201176101,24.58,0.2477,0.535,1.53,0.9179,0.1575,0.143,0.143,7
665,npp,2848,1821,0.365316659212112,15.3426055908203,44.2904281616211,3670176,2847,1398,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-17 22:30:13.632454,95.04114101475082,12.280759476559233,10.852921305802408,1.966969312700122e-19,9.0,-12.31,1.015504800579495,-13.04,0.2388,0.5439,1.7452,0.9029,0.3152,0.3298,0.3298,7
710,npp,2118,1153,0.1551953740417957,15.3453321456909,44.2947235107422,3670176,2119,849,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-18 22:11:23.285534,97.47672326011516,43.23986230837285,37.330580849918185,1.3682953562089609e-24,6.0,-43.37,1.4867838833500562,-43.87,0.3495,0.6641,2.6962,0.7395,0.1488,0.1148,0.1148,7
764,npp,251,4033,1.22235262393951,15.3466730117798,44.2939338684082,3670176,250,3183,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.53581509402744,69.2988922612954,55.90560621960753,1.4643949041140568e-21,19.0,69.46,3.5496478698597698,69.19,0.7645,1.4357,3.2191,0.3421,0.431,0.4181,0.4181,7
872,npp,1225,2044,0.508215248584747,15.3474092483521,44.2916412353516,3670176,1225,1611,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-22 22:36:28.276501,-62.14039452852359,0.673874196159676,0.5965367574041889,4.524340490306128e-29,10.0,0.64,1.0,-0.34,0.2269,0.4911,1.6785,1.0,0.5082,0.5082,0.5082,7
908,npp,500,1377,0.686017036437988,15.3456182479858,44.2938194274902,3670176,501,1037,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-23 22:17:37.936508,97.53763377913948,34.56014498122571,30.143148602586002,8.609044260730547e-28,7.0,-34.66,1.2937979144666532,-35.25,0.3004,0.686,2.2965,0.7159,0.4911,0.4911,0.4911,7
944,npp,2831,704,1.0885651111602779,15.3472576141357,44.2927627563477,3670176,2836,486,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-24 21:58:44.040642,96.35045595140102,56.51231993233698,47.584153716961126,4.438245943184528e-25,4.0,-56.64,2.1127631471468895,-56.97,0.4786,1.0723,2.311,0.458,0.4988,0.4985,0.4985,7
1070,npp,2669,2266,0.538296818733215,15.3454818725586,44.2931747436523,3670176,2669,1821,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-27 22:42:41.185036,-79.00760165077904,13.360291414236238,11.803340336970734,1.5255800583987927e-18,11.0,13.38,1.015504800579495,12.7,0.2241,0.4611,1.1572,1.065,0.5671,0.5733,0.5733,7
1142,npp,1211,926,0.786343276500702,15.34778881073,44.2929000854492,3670176,1210,687,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-29 22:04:58.731165,96.60511582128275,50.55285008363587,43.12298520108963,4.647374402363633e-06,5.0,-50.68,1.847645286154319,-51.02,0.4742,0.9046,2.1558,0.5429,0.4271,0.4269,0.4269,7
1178,npp,461,263,1.89356815814972,15.3429231643677,44.2921752929688,3670144,459,136,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-04-30 21:46:04.835424,95.53583035918517,65.78995870084977,53.837549860240614,0.003920052409451875,2.0,-65.92,3.0,-66.14,0.5826,1.4058,2.7835,0.3493,0.6537,0.6615,0.5880252182770342,7
1232,npp,1753,3156,0.64457106590271,15.3449878692627,44.2949295043945,3670144,1753,2521,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-01 23:07:42.663162,-78.28278065823974,50.8350964402544,43.34321836250555,0.000773618307212988,15.0,50.96,1.847645286154319,50.545,0.3924,0.7314,2.338,0.6714,0.4441,0.4328,0.4328,7
1268,npp,1051,2486,1.17553603649139,15.3468475341797,44.2931060791016,3670144,1051,2013,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-02 22:48:54.112870,-79.53114591304195,25.069776147245978,22.03034853355148,0.015311533862242507,12.0,25.12,1.1367971201176101,24.58,0.2477,0.535,1.53,0.9179,1.0545,1.079,0.792011079734678,7
1295,npp,318,1819,1.69732010364532,15.3467140197754,44.294059753418,3670144,318,1396,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-03 22:30:03.787371,95.35495634444999,12.391086470439472,10.95008984923272,0.04865695044372668,9.0,-12.42,1.015504800579495,-13.04,0.2388,0.5439,1.7452,0.9029,1.6269,1.5325,0.620507393845567,7
1331,npp,2658,1150,2.92060494422913,15.3483829498291,44.2909545898438,3670144,2660,847,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-04 22:11:13.460770,97.63398779408027,43.354325622666096,37.42348905584434,0.1041918260451658,6.0,-43.48,1.4867838833500562,-43.87,0.3495,0.6641,2.6962,0.7395,2.0088,2.1597,0.2067996618496204,7
1367,npp,1912,483,5.83087587356567,15.3430137634277,44.2940216064453,3670144,1912,288,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-05 21:52:19.578505,96.12200734429166,61.5526378212549,51.10605149448237,0.20947019269341846,3.0,-61.68,2.5331140255951103,-61.91,0.5432,1.3388,3.1003,0.3668,2.2644,2.1389,-1.7872660503586304,7
1385,npp,789,4031,6.62676334381104,15.3476781845093,44.2947273254395,3670144,791,3182,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-05 23:32:40.624259,-76.68347104834436,69.26029834979757,55.88449212939511,0.15457112762101105,19.0,69.42,3.5496478698597698,69.19,0.7645,1.4357,3.2191,0.3421,1.9535,2.2667,-0.6304755161341031,7
1430,npp,110,3374,5.04406833648682,15.3432340621948,44.2912979125977,3670144,108,2723,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-06 23:13:53.856853,-77.5377012701913,56.621903699579136,47.66636417923647,0.13733081914161138,16.0,56.75,2.1127631471468895,56.46,0.4218,0.9342,2.2172,0.5257,2.4364,2.6516,0.07756503660600877,7
1466,npp,2485,2707,3.02699136734009,15.3461484909058,44.2914505004883,3670144,2486,2175,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-07 22:55:07.091745,-79.77997501312058,35.200382718927926,30.68240453346723,0.09943408976504316,13.0,35.28,1.2937979144666532,34.82,0.2868,0.5937,1.8839,0.8272,2.3718,2.5039,0.6401754172131373,7
1538,npp,1045,1373,2.06953203678131,15.3462085723877,44.2891883850098,3670144,1046,1035,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-09 22:17:26.438596,97.83299209456378,34.72003188105,30.27743592746366,0.039436152844319755,7.0,-34.83,1.2937979144666532,-35.25,0.3004,0.686,2.2965,0.7159,1.5604,1.4815,0.7423357186135009,7
1574,npp,286,701,1.70707547664642,15.3465194702148,44.2944984436035,3670144,284,482,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-10 21:58:32.553443,96.21955017953555,56.59913248131652,47.64668974292253,0.018370130078770083,4.0,-56.72,2.1127631471468895,-56.97,0.4786,1.0723,2.311,0.458,0.7915,0.7818,0.43748284380441527,7
1610,npp,2602,40,1.8238490819931,15.3472385406494,44.2893524169922,3670144,2601,16,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-11 21:39:38.664826,95.32339066532438,69.48743412320168,56.0035692683682,0.004859344127709759,1.0,-69.61,3.5496478698597698,-69.75,0.7704,1.4454,2.2522,0.3398,0.5977,0.6197,0.5286197766235545,7
1628,npp,1534,3591,1.117655873298645,15.3463582992554,44.29248046875,3670144,1532,2913,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-11 23:20:05.047428,-77.48433731285729,61.499652188582274,51.077098918234235,0.01786767565628329,17.0,61.63,2.5331140255951103,61.38,0.4329,1.0632,2.399,0.4619,0.5126,0.5163,0.18140050590733536,7
1664,npp,842,2929,0.61422210931778,15.3474588394165,44.2923202514648,3670144,842,2362,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-12 23:01:18.278738,-78.78859965116698,43.67160737829617,37.68254431481995,0.007100925583530337,14.0,43.78,1.5732132722552272,43.44,0.3033,0.631,1.7403,0.7783,0.4804,0.4781,0.34500510667078876,7
1709,npp,134,2262,0.481942147016525,15.3475437164307,44.2900390625,3670144,134,1818,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-13 22:42:29.730489,-79.51523317993595,13.119008658602445,11.590993969856594,0.0012336211422133009,11.0,13.15,1.015504800579495,12.7,0.2241,0.4611,1.1572,1.065,0.5116,0.5133,0.4901778488944662,7
1745,npp,2483,1595,0.55697163939476,15.3457489013672,44.2895965576172,3670176,2483,1199,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-14 22:23:39.403204,98.65290759296047,24.41267799145268,21.460627564219603,9.999611362189097e-07,8.0,-24.51,1.1367971201176101,-24.83,0.245,0.5416,1.5513,0.9067,0.5046,0.505,0.505,7
1781,npp,1745,923,0.754632115364075,15.3432016372681,44.2938957214355,3670176,1747,686,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-15 22:04:47.295643,97.33063781953311,50.63326685126459,43.18358821068306,3.9740492009996953e-13,5.0,-50.76,1.847645286154319,-51.02,0.4742,0.9046,2.1558,0.5429,0.4099,0.4097,0.4097,7
1817,npp,992,259,1.10195916891098,15.3435802459717,44.2921257019043,3670176,997,134,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-16 21:45:51.632971,95.46388319122659,65.86036748030538,53.87802628343796,5.991171448557873e-19,2.0,-65.99,3.0,-66.14,0.5826,1.4058,2.7835,0.3493,0.3898,0.385,0.385,7
1835,npp,2970,3808,1.086992025375366,15.3425436019897,44.2913627624512,3670176,2969,3063,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.10590976941855,65.6270911231274,53.741473087329844,1.4284216506424525e-08,18.0,65.77,3.0,65.59,0.6549,1.2075,2.6667,0.4067,0.4509,0.4421,0.4421,7
1880,npp,2267,3150,0.550582617521286,15.3434963226318,44.2888298034668,3670176,2266,2517,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.29654263083918,50.673936817966215,43.2180249206681,5.835347343903983e-15,15.0,50.79,1.847645286154319,50.545,0.3924,0.7314,2.338,0.6714,0.3932,0.3697,0.3697,7
1916,npp,1563,2481,0.19768458604812622,15.3455839157104,44.2921257019043,3670176,1563,2009,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.62314038415485,24.815367840423782,21.80936236441066,9.406991644771599e-21,12.0,24.87,1.1367971201176101,24.58,0.2477,0.535,1.53,0.9179,0.1944,0.1815,0.1815,7
1943,npp,844,1814,0.370444491505623,15.3464918136597,44.2915115356445,3670176,844,1392,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-19 22:29:50.604147,96.47889878200138,12.652233061039775,11.17972158226209,1.1564255042982946e-25,9.0,-12.71,1.015504800579495,-13.04,0.2388,0.5439,1.7452,0.9029,0.3203,0.3345,0.3345,7
1988,npp,110,1145,0.477182567119598,15.345853805542,44.2922439575195,3670176,109,843,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-20 22:10:58.496683,96.82202004616906,43.54390087503054,37.575760097044835,1.710901873929942e-31,6.0,-43.66,1.4867838833500562,-43.87,0.3495,0.6641,2.6962,0.7395,0.3654,0.3529,0.3529,7
2024,npp,2434,479,0.966697156429291,15.3454275131226,44.2949104309082,3670176,2437,285,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-21 21:52:06.391171,96.41140480232806,61.63862382705299,51.16215327720786,2.483555362269964e-29,3.0,-61.76,2.5331140255951103,-61.91,0.5432,1.3388,3.1003,0.3668,0.3442,0.3546,0.3546,7
2042,npp,1311,4024,1.42214930057526,15.3492450714111,44.2920150756836,3670176,1317,3180,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-21 23:32:25.657604,-76.39134861412406,69.16558552542723,55.830035842038825,9.648514734326918e-27,19.0,69.32,3.5496478698597698,69.19,0.7645,1.4357,3.2191,0.3421,0.4873,0.4865,0.4865,7
2168,npp,2274,2036,0.739018082618713,15.3433427810669,44.2910346984863,3670176,2273,1603,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-24 22:36:03.550628,-137.0684796699469,0.1360148938872915,0.12039807721578795,3.102053564965064e-26,10.0,0.27,1.0,-0.34,0.2269,0.4911,1.6785,1.0,0.739,0.739,0.739,7
2204,npp,1544,1368,0.471715748310089,15.3453674316406,44.2918014526367,3670176,1544,1031,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-25 22:17:11.421269,97.60886028631424,34.938137382269495,30.45942226888567,4.9122858982645053e-23,7.0,-35.04,1.2937979144666532,-35.25,0.3004,0.686,2.2965,0.7159,0.3255,0.3377,0.3377,7
2240,npp,799,696,0.24959680438041698,15.3455953598022,44.2944869995117,3670176,797,477,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-26 21:58:17.535288,96.15359820050892,56.72316001381276,47.73186990523204,2.6336110581348895e-18,4.0,-56.84,2.1127631471468895,-56.97,0.4786,1.0723,2.311,0.458,0.1017,0.1143,0.1143,7
2285,npp,41,36,0.5743898749351499,15.3467063903809,44.2923927307129,3670176,41,14,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-27 21:39:23.653867,95.33897612587671,69.55376075529874,56.0340638485313,2.7362634696894115e-12,1.0,-69.67,3.5496478698597698,-69.75,0.7704,1.4454,2.2522,0.3398,0.2457,0.1952,0.1952,7
2303,npp,2046,3584,0.631405472755432,15.3429946899414,44.2882385253906,3670176,2043,2908,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-27 23:19:50.036983,-77.4886324155534,61.35746002249877,50.97632307535462,1.0425985529386701e-21,17.0,61.49,2.5331140255951103,61.38,0.4329,1.0632,2.399,0.4619,0.3206,0.2917,0.2917,7
2339,npp,1352,2922,0.27449561655521404,15.3438520431519,44.2889099121094,3670176,1352,2357,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.97593447711185,43.43908468041587,37.4913799693549,2.395528275706788e-16,14.0,43.54,1.5732132722552272,43.44,0.3033,0.631,1.7403,0.7783,0.2645,0.2136,0.2136,7
2366,npp,642,2256,0.43800276517868,15.3439331054688,44.2890205383301,3670176,642,1812,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.53720892574269,12.779977357687377,11.291824429543082,1.1055792160487508e-09,11.0,12.81,1.015504800579495,12.7,0.2241,0.4611,1.1572,1.065,0.4683,0.4665,0.4665,7
2402,npp,2988,1589,0.717785358428955,15.3471555709839,44.2949409484863,3670144,2988,1194,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-30 22:23:22.623647,97.21609497875718,24.724025890540826,21.72859671648837,0.0010326338068567622,8.0,-24.81,1.1367971201176101,-24.83,0.245,0.5416,1.5513,0.9067,0.6461,0.6508,0.6314450180677139,7
2447,npp,2232,916,1.93482077121735,15.3461608886719,44.291015625,3670144,2232,682,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-05-31 22:04:30.523808,96.85385801776471,50.840260829350434,43.339577953905916,0.015525988905097697,5.0,-50.96,1.847645286154319,-51.02,0.4742,0.9046,2.1558,0.5429,1.0487,1.0504,0.7593914810616651,7
2537,npp,2767,3143,3.38435459136963,15.343864440918,44.2946891784668,3670144,2765,2513,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-02 23:07:12.709863,-77.945901303337,50.480012411968104,43.064736028746026,0.05146310223888233,15.0,50.59,1.847645286154319,50.545,0.3924,0.7314,2.338,0.6714,1.9269,2.2724,1.3078108035210518,7
2564,npp,2061,2474,7.58304119110107,15.3480548858643,44.2950439453125,3670144,2061,2003,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-03 22:48:24.168891,-79.24309477087544,24.48783888888388,21.52420188727556,0.13488585500101577,12.0,24.53,1.1367971201176101,24.58,0.2477,0.535,1.53,0.9179,6.691,6.9606,4.432391772523516,7
2591,npp,1341,1807,9.88566207885742,15.3436002731323,44.2902603149414,3670144,1341,1385,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-04 22:29:33.853706,95.71222461912922,13.063158931348331,11.54061056307019,0.17224519862002963,9.0,-13.1,1.015504800579495,-13.04,0.2388,0.5439,1.7452,0.9029,9.6902,8.9259,5.6974537830768055,7
2627,npp,605,1138,7.75947189331055,15.3440189361572,44.2905120849609,3670144,604,838,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-05 22:10:41.759793,96.71687625639137,43.792197490066556,37.77364400702705,0.11555935744174267,6.0,-43.9,1.5732132722552272,-43.87,0.3495,0.6641,2.6962,0.7395,5.0012,5.7378,3.571834426783227,7
2663,npp,2926,472,4.86914730072021,15.3461465835571,44.292610168457,3670144,2932,281,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-06 21:51:47.886666,95.77342701875841,61.80354217781206,51.26741245165997,0.07553815873371222,3.0,-61.91,2.5331140255951103,-61.91,0.5432,1.3388,3.1003,0.3668,1.8848,1.7861,0.370264407768645,7
2681,npp,1805,4016,5.32984685897827,15.3449192047119,44.2917098999023,3670144,1803,3175,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-06 23:32:08.932986,-76.38812848360165,69.04337431445408,55.75511055108225,0.08414418484024509,19.0,69.19,3.5496478698597698,69.19,0.7645,1.4357,3.2191,0.3421,1.5881,1.8231,0.245958939465464,7
2717,npp,1122,3361,3.13753294944763,15.3461246490479,44.2906951904297,3670144,1124,2710,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-07 23:13:23.954405,-78.03878202227666,56.30691521485206,47.43199881515545,0.061277876282893946,16.0,56.43,2.1127631471468895,56.46,0.4218,0.9342,2.2172,0.5257,1.534,1.6494,0.5008493904528988,7
2753,npp,405,2694,2.1046999692916897,15.3443574905396,44.2942161560059,3670144,405,2166,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-08 22:54:35.419909,-79.54787369895183,34.6467804085759,30.213267532697568,0.03941869103250371,13.0,34.73,1.2937979144666532,34.82,0.2868,0.5937,1.8839,0.8272,1.659,1.741,1.0021630108733133,7
2789,npp,2760,2028,1.2451833486557,15.3484983444214,44.2942733764648,3670144,2760,1595,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-09 22:35:45.108749,94.89102763987908,0.34277758058108404,0.30340273661955347,0.021439970574139277,10.0,-0.43,1.0,-0.34,0.2269,0.4911,1.6785,1.0,1.2452,1.2452,0.8433438528006927,7
2861,npp,1283,690,1.015968382358551,15.343318939209,44.2945861816406,3670144,1285,471,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-11 21:58:00.915592,96.57897094794707,56.88211242804875,47.84329953040874,0.001638012459055978,4.0,-56.99,2.1127631471468895,-56.97,0.4786,1.0723,2.311,0.458,0.4644,0.4653,0.4345982145854869,7
2915,npp,2527,3575,2.23247027397156,15.3482265472412,44.2895927429199,3670144,2532,2902,196611,3866755,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-12 23:19:31.642350,-77.27468441825069,61.177058975220376,50.85092758361932,0.0032020323085393716,17.0,61.3,2.5331140255951103,61.38,0.4329,1.0632,2.399,0.4619,0.9527,1.0312,0.971183296046618,7
2951,npp,1831,2914,0.912755727767944,15.3488721847534,44.2923049926758,3670176,1832,2350,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.64166220997318,43.14608714800551,37.25130066478817,0.0003272428075860157,14.0,43.25,1.4867838833500562,43.44,0.3033,0.631,1.7403,0.7783,0.6806,0.7104,0.7104,7
2978,npp,1119,2247,0.380745857954025,15.3476533889771,44.2910003662109,3670176,1119,1804,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-14 22:41:54.571484,-77.48328322246991,12.305340059442244,10.873239825439025,1.434534301061686e-08,11.0,12.3,1.015504800579495,12.7,0.2241,0.4611,1.1572,1.065,0.4119,0.4055,0.4055,7
3005,npp,376,1580,0.601319819688797,15.3475227355957,44.2885971069336,3670176,376,1187,196611,3866787,1890,yem_sanaa_45_42,15.34583333,44.29166667,45,42,yem_sanaa,2012-06-15 22:23:04.260344,98.09044841066662,25.140905919270445,22.08776240843118,7.85952642094019e-15,8.0,-25.25,1.1367971201176101,-24.83,0.245,0.5416,1.5513,0.9067,0.5436,0.5452,0.5452,7
