gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2263,1823,1.075900793075562,15.2901840209961,44.2889213562012,3670144,2263,1400,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-01 22:30:21.859883,97.02715313245315,12.161558421046623,10.747368081132569,0.0037557690173552526,9.0,-12.2,1.015504800579495,-12.93,0.3789,0.8721,2.1952,1.0801,1.1426,1.1621,1.0789226806831576,7
62,npp,1535,1154,1.46280133724213,15.2888641357422,44.2912254333496,3670144,1534,850,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-02 22:11:29.732130,96.67165416137708,43.2293236917204,37.320008981175626,0.0216034017429613,6.0,-43.34,1.4867838833500562,-43.8,0.5719,1.3051,3.1187,0.7218,1.0481,1.0559,0.5774592234770398,7
98,npp,793,488,2.32645297050476,15.2881803512573,44.2939262390137,3670144,793,292,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-03 21:52:37.604205,96.07547073518307,61.45526040455302,51.037869398443995,0.05245776939058645,3.0,-61.57,2.5331140255951103,-61.87,0.8475,2.0072,4.1119,0.4693,1.068,1.0918,-0.06995851472427583,7
116,npp,2743,4034,4.10366272926331,15.2864904403687,44.2913627624512,3670144,2744,3184,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.62007595945246,69.3286939628219,55.918756604371566,0.016419463120680298,19.0,69.47,3.5496478698597698,69.23,1.0938,2.2914,4.1037,0.4111,1.4525,1.687,1.323365569690528,7
233,npp,666,2047,6.49260997772217,15.2872800827026,44.2949638366699,3670144,666,1613,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-06 22:36:36.505630,-54.49648030281007,0.907580859771261,0.803385290430533,0.21351092897117233,10.0,0.8,1.0,-0.27,0.3685,0.942,2.5924,1.0,6.4926,6.4926,1.764069934757429,7
269,npp,2999,1379,4.63783836364746,15.2866115570068,44.2888336181641,3670144,2999,1039,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-07 22:17:46.163743,97.9604683780723,34.456004598664045,30.053965067569813,0.14194844880724472,7.0,-34.58,1.2937979144666532,-35.13,0.4524,1.0725,2.8426,0.8784,3.6978,4.0737,0.9300318461781063,7
350,npp,1509,48,2.22350692749023,15.2870817184448,44.2947692871094,3670144,1511,19,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-09 21:40:00.136907,95.6198288549664,69.36605351426141,55.934198513579595,0.04946930148681993,1.0,-69.49,3.5496478698597698,-69.73,0.8737,1.8761,3.3004,0.5021,1.0399,1.1165,0.02092573354846894,7
404,npp,2825,2936,1.43642139434814,15.2850427627563,44.2903861999512,3670144,2825,2368,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.62514037997491,43.91152474422691,37.875802717962046,0.03778381275189382,14.0,44.01,1.5732132722552272,43.49,0.4869,1.2086,2.8596,0.7794,1.0868,1.1196,0.2828189722665295,7
539,npp,2976,267,1.56023609638214,15.2837762832642,44.2942428588867,3670176,2981,139,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-14 21:46:14.743812,95.45121797511594,65.72636250348697,53.797188707402206,9.255041451082629e-11,2.0,-65.84,3.0,-66.09,1.0187,2.0213,3.871,0.466,0.7883,0.7271,0.7271,7
557,npp,1881,3816,2.57923126220703,15.2863883972168,44.2893447875977,3670144,1881,3068,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-14 23:26:39.345409,-77.10555682683857,65.77288542346228,53.83237825690307,0.001089489917325633,18.0,65.91,3.0,65.63,0.7856,2.2045,4.3122,0.4273,1.0669,1.1021,1.0779715591062393,7
593,npp,1198,3159,1.0868527293205261,15.2886447906494,44.2917213439941,3670176,1196,2523,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-15 23:07:52.550256,-78.10529220592471,50.93619789649654,43.42038591453849,1.0941421974207116e-06,15.0,51.04,1.847645286154319,50.635,0.5293,1.4205,2.5993,0.6631,0.7614,0.7207,0.7207,7
629,npp,499,2491,0.1771928630769253,15.2860260009766,44.2942848205566,3670176,499,2016,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.80206759680374,25.300591206625334,22.22964354231642,2.8766015931390087e-13,12.0,25.37,1.1367971201176101,24.63,0.3914,1.0,1.9137,0.942,0.2182,0.1669,0.1669,7
665,npp,2856,1823,0.532118916511536,15.2896995544434,44.288818359375,3670176,2856,1400,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-17 22:30:15.411734,97.72661854919616,12.134203428745783,10.723810710288678,1.9465190217124437e-19,9.0,-12.2,1.015504800579495,-12.93,0.3789,0.8721,2.1952,1.0801,0.6072,0.5747,0.5747,7
710,npp,2126,1154,0.27353134751319896,15.2902956008911,44.2929496765137,3670176,2125,850,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-18 22:11:23.285534,96.95048258601831,43.213389836403756,37.309110150068776,1.344076714468341e-24,6.0,-43.34,1.4867838833500562,-43.8,0.5719,1.3051,3.1187,0.7218,0.2482,0.1974,0.1974,7
764,npp,260,4035,1.15747570991516,15.2886247634888,44.2913475036621,3670176,262,3184,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.81392046170117,69.33977448664524,55.92819040811601,1.4317396927139257e-21,19.0,69.49,3.5496478698597698,69.23,1.0938,2.2914,4.1037,0.4111,0.6226,0.4758,0.4758,7
872,npp,1234,2046,0.776990592479706,15.2883100509644,44.2886123657227,3670176,1234,1613,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-22 22:36:30.055781,-105.78003964571172,0.7657660612347147,0.6778798482853433,4.367903075145477e-29,10.0,0.74,1.0,-0.27,0.3685,0.942,2.5924,1.0,0.777,0.777,0.777,7
908,npp,509,1378,0.884212136268616,15.2847738265991,44.2908592224121,3670176,508,1038,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-23 22:17:37.936508,96.75635856791332,34.531583860787975,30.119070191830044,8.296203267528567e-28,7.0,-34.62,1.2937979144666532,-35.13,0.4524,1.0725,2.8426,0.8784,0.7965,0.7767,0.7767,7
944,npp,2840,706,2.37452220916748,15.2900438308716,44.2912139892578,3670176,2840,487,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-24 21:58:45.819923,96.37406931373356,56.47931427950886,47.560166087959345,4.287530767322634e-25,4.0,-56.59,2.1127631471468895,-56.92,0.7103,1.839,3.348,0.5122,1.1955,1.2163,1.2163,7
998,npp,1018,3597,0.970962584018707,15.2858867645264,44.2939910888672,3670176,1017,2918,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-25 23:20:18.305456,-77.52609242879731,61.63244523877584,51.16634194111612,5.146878902952833e-26,17.0,61.76,2.5331140255951103,61.4,0.7584,1.5909,3.0929,0.5921,0.6973,0.5749,0.5749,7
1070,npp,2678,2268,0.616159170866013,15.2857065200806,44.2902450561523,3670176,2678,1823,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-27 22:42:42.964317,-79.04446617793757,13.451132923991224,11.883250015857497,1.4837934519785013e-18,11.0,13.49,1.015504800579495,12.76,0.3557,0.7482,2.1729,1.259,0.812,0.7758,0.7758,7
1142,npp,1220,928,1.63381922245026,15.2886438369751,44.2887268066406,3670176,1222,689,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-29 22:05:00.510400,97.07621357049773,50.50247123446322,43.08401312213045,3.5872991725749917e-06,5.0,-50.62,1.847645286154319,-50.945,0.7712,1.6029,3.0286,0.5877,0.9588,0.9602,0.9602,7
1178,npp,470,265,1.51351225376129,15.2866697311401,44.2893295288086,3670144,471,138,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-04-30 21:46:06.614703,95.84757726977608,65.76041849896075,53.81916145249682,0.003919263791449261,2.0,-65.88,3.0,-66.09,1.0187,2.0213,3.871,0.466,0.7727,0.7053,0.6185018357992972,7
1232,npp,1762,3158,0.538208663463593,15.2851734161377,44.2909660339355,3670144,1764,2522,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.75082338063632,50.900935898219224,43.39367151181357,0.000774299943853866,15.0,51.01,1.847645286154319,50.635,0.5293,1.4205,2.5993,0.6631,0.4645,0.3569,0.3569,7
1268,npp,1060,2488,1.54614233970642,15.2869215011597,44.2901077270508,3670144,1060,2015,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.5463695890625,25.15365161386233,22.10286355877042,0.015327834283575897,12.0,25.22,1.1367971201176101,24.63,0.3914,1.0,1.9137,0.942,1.4224,1.4565,1.1170413802741204,7
1295,npp,327,1821,2.06115365028381,15.2871179580688,44.2914733886719,3670144,327,1398,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-03 22:30:05.566651,97.74924736234644,12.248285067331796,10.824296446108814,0.04870188606063737,9.0,-12.31,1.015504800579495,-12.93,0.3789,0.8721,2.1952,1.0801,2.1129,2.2263,1.147721336221928,7
1331,npp,2667,1151,3.97171902656555,15.2864894866943,44.2880401611328,3670144,2666,848,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-04 22:11:13.460770,97.04314701046914,43.32856993101785,37.40261312796039,0.10428974579201447,6.0,-43.44,1.4867838833500562,-43.8,0.5719,1.3051,3.1187,0.7218,2.7356,2.8668,0.5571421251067319,7
1367,npp,1920,484,7.47378492355347,15.2881755828857,44.2921714782715,3670144,1924,290,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-05 21:52:19.578505,95.82687240428548,61.54126359904819,51.09841220789056,0.20964685077482242,3.0,-61.66,2.5331140255951103,-61.87,0.8475,2.0072,4.1119,0.4693,3.1,3.5075,-1.1354540714799497,7
1385,npp,798,4032,7.35101556777954,15.2854242324829,44.2904891967773,3670144,795,3183,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-05 23:32:40.624259,-76.42788557814995,69.28433580549682,55.89792282738305,0.1547646442284497,19.0,69.44,3.5496478698597698,69.23,1.0938,2.2914,4.1037,0.4111,2.3674,3.022,-0.4055026425911983,7
1430,npp,119,3376,6.10582304000854,15.2848272323608,44.2887802124023,3670144,119,2725,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.9424547145671,56.681157517552826,47.709025056346306,0.13747363559454273,16.0,56.8,2.1127631471468895,56.5,0.6586,1.6341,3.1355,0.5765,3.0585,3.5197,0.47513351237648127,7
1466,npp,2493,2708,5.13375568389893,15.291277885437,44.2893028259277,3670144,2493,2176,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-07 22:55:07.091745,-79.09846655997258,35.25157995475255,30.725462704431425,0.09952822093508874,13.0,35.32,1.2937979144666532,34.9,0.4488,0.9592,2.3006,0.9821,4.1686,5.0418,2.837593464534013,7
1538,npp,1054,1375,2.16835260391235,15.2843675613403,44.292896270752,3670144,1053,1035,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-09 22:17:26.438596,97.0558156022847,34.64826905395828,30.216966681748186,0.039485716284613594,7.0,-34.75,1.2937979144666532,-35.13,0.4524,1.0725,2.8426,0.8784,1.789,1.9046,1.0301276837625366,7
1574,npp,295,703,1.88979065418243,15.289306640625,44.2928733825684,3670144,296,484,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-10 21:58:34.332723,96.62668551183138,56.550609446432695,47.611408524213445,0.018393113510567938,4.0,-56.67,2.1127631471468895,-56.92,0.7103,1.839,3.348,0.5122,0.966,0.968,0.5606560263344522,7
1610,npp,2612,43,3.34085369110107,15.2838983535767,44.2934494018555,3670144,2614,17,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-11 21:39:40.444106,95.57698681662932,69.4466078896035,55.98067245266239,0.004872627222604086,1.0,-69.56,3.5496478698597698,-69.73,0.8737,1.8761,3.3004,0.5021,1.3547,1.6775,1.5695881266836056,7
1628,npp,1543,3593,1.99487888813019,15.2880401611328,44.2904853820801,3670144,1544,2915,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.5053579099068,61.54299443324659,51.106129686853265,0.01788338111031384,17.0,61.68,2.5331140255951103,61.4,0.7584,1.5909,3.0929,0.5921,1.1015,1.1812,0.7851448394712974,7
1664,npp,851,2931,1.17649257183075,15.2873697280884,44.2890281677246,3670144,852,2364,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.36888391596361,43.75309824593965,37.748336926742766,0.007107095843480993,14.0,43.84,1.5732132722552272,43.49,0.4869,1.2086,2.8596,0.7794,0.9216,0.917,0.7596023598211322,7
1709,npp,143,2264,0.575747489929199,15.2847118377686,44.2936325073242,3670144,143,1819,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-13 22:42:29.730489,-77.25893045541797,13.255767027118953,11.711343449252428,0.001236056107151989,11.0,13.26,1.015504800579495,12.76,0.3557,0.7482,2.1729,1.259,0.7722,0.7249,0.6975256239286748,7
1745,npp,2492,1597,0.829328656196594,15.2842693328857,44.2933616638184,3670176,2491,1200,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-14 22:23:39.403204,97.49044846621562,24.323727100754247,21.383579369233306,1.0027743790218711e-06,8.0,-24.41,1.1367971201176101,-24.81,0.4104,0.9396,2.3202,1.0025,0.845,0.8314,0.8314,7
1781,npp,1753,924,2.45566558837891,15.2893104553223,44.2916564941406,3670176,1753,686,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-15 22:04:47.295643,96.92203846053202,50.614380905390014,43.16904484657156,3.927295894348859e-13,5.0,-50.73,1.847645286154319,-50.945,0.7712,1.6029,3.0286,0.5877,1.4036,1.4432,1.4432,7
1817,npp,1001,261,2.37828755378723,15.2874412536621,44.2892837524414,3670176,1001,135,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-16 21:45:53.412252,95.77532429382163,65.8307399554379,53.859606970028274,5.870389361535259e-19,2.0,-65.95,3.0,-66.09,1.0187,2.0213,3.871,0.466,1.061,1.1084,1.1084,7
1835,npp,2978,3810,5.40955257415771,15.2908515930176,44.2908172607422,3670176,2981,3064,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.44708253350532,65.67464430535512,53.770606951996385,1.412325425225001e-08,18.0,65.81,3.0,65.63,0.7856,2.2045,4.3122,0.4273,2.0104,2.3116,2.3116,7
1880,npp,2275,3153,2.08599984645844,15.2888565063477,44.2931709289551,3670176,2277,2519,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.8148072067916,50.769649895111314,43.29152220964447,5.747590123678625e-15,15.0,50.87,1.847645286154319,50.635,0.5293,1.4205,2.5993,0.6631,1.3022,1.3833,1.3833,7
1916,npp,1572,2483,1.56912887096405,15.2857751846313,44.2882957458496,3670176,1572,2011,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.77621983423889,24.913765304282816,21.894443559322863,9.119372370184204e-21,12.0,24.97,1.1367971201176101,24.63,0.3914,1.0,1.9137,0.942,1.4426,1.4781,1.4781,7
1943,npp,853,1816,0.849522829055786,15.2870607376099,44.2883033752441,3670176,853,1394,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-19 22:29:52.383383,98.8347534696326,12.524736769700711,11.067434797065406,1.1170424212640897e-25,9.0,-12.59,1.015504800579495,-12.93,0.3789,0.8721,2.1952,1.0801,0.9197,0.9176,0.9176,7
1988,npp,119,1147,0.492838531732559,15.2872896194458,44.2903594970703,3670176,119,845,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-20 22:11:00.275957,97.41529622257836,43.46935417627221,37.515272756742554,1.7403282559138134e-31,6.0,-43.59,1.4867838833500562,-43.8,0.5719,1.3051,3.1187,0.7218,0.3957,0.3557,0.3557,7
2024,npp,2442,480,1.43068897724152,15.2904577255249,44.2930641174316,3670176,2442,286,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-21 21:52:06.391171,96.11653757714092,61.62639869840383,51.15395541164137,2.3989378824641996e-29,3.0,-61.74,2.5331140255951103,-61.87,0.8475,2.0072,4.1119,0.4693,0.7144,0.6714,0.6714,7
2042,npp,1320,4026,4.060253858566281,15.2909154891968,44.2899513244629,3670176,1320,3180,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.66996172039113,69.20749384967557,55.85327231385088,9.301043781906859e-27,19.0,69.35,3.5496478698597698,69.23,1.0938,2.2914,4.1037,0.4111,1.4403,1.6692,1.6692,7
2168,npp,2281,2037,1.95260071754456,15.291259765625,44.290210723877,3670176,2282,1604,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-24 22:36:03.550628,-21.522825101024043,0.4268041244699565,0.3777990923906726,3.0122162826690663e-26,10.0,0.3,1.0,-0.27,0.3685,0.942,2.5924,1.0,1.9526,1.9526,1.9526,7
2204,npp,1553,1370,1.37711501121521,15.2861995697021,44.2894897460938,3670176,1554,1032,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-25 22:17:13.200543,98.39095140022164,34.851110867575684,30.386055893557593,4.7768994435786683e-23,7.0,-34.96,1.2937979144666532,-35.13,0.4524,1.0725,2.8426,0.8784,1.1775,1.2096,1.2096,7
2240,npp,808,698,1.4225914478302,15.2885761260986,44.2929267883301,3670176,808,479,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-26 21:58:19.314569,96.56010065080164,56.67450175121158,47.69654641322818,2.579261116917239e-18,4.0,-56.79,2.1127631471468895,-56.92,0.7103,1.839,3.348,0.5122,0.7449,0.7287,0.7287,7
2285,npp,50,38,2.67880630493164,15.2911796569824,44.2893257141113,3670176,54,15,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-27 21:39:25.433147,95.61934219607144,69.53017373954638,56.02076549132465,2.707444257336772e-12,1.0,-69.64,3.5496478698597698,-69.73,0.8737,1.8761,3.3004,0.5021,1.1682,1.3451,1.3451,7
2303,npp,2054,3587,2.2806990146637,15.2897825241089,44.2945442199707,3670176,2055,2910,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.54384538718688,61.42146563976163,51.01933110274791,1.0192734595442939e-21,17.0,61.55,2.5331140255951103,61.4,0.7584,1.5909,3.0929,0.5921,1.2143,1.3505,1.3505,7
2339,npp,1360,2924,0.428881525993347,15.2888011932373,44.2930374145508,3670176,1363,2359,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-28 23:01:03.271605,-78.46838295420059,43.516723415275884,37.554258514315016,2.361042896449546e-16,14.0,43.61,1.5732132722552272,43.49,0.4869,1.2086,2.8596,0.7794,0.4464,0.3343,0.3343,7
2366,npp,650,2258,0.859806180000305,15.2878837585449,44.2937850952148,3670176,650,1814,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-29 22:42:14.727079,-78.47000906667702,12.905822489119114,11.40259720375425,1.0986949830462646e-09,11.0,12.92,1.015504800579495,12.76,0.3557,0.7482,2.1729,1.259,1.0519,1.0825,1.0825,7
2402,npp,2997,1591,1.49409222602844,15.2873468399048,44.2925224304199,3670144,2997,1196,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-30 22:23:24.402928,98.36954980563856,24.613675017114048,21.633012381406814,0.001035618609751097,8.0,-24.71,1.1367971201176101,-24.81,0.4104,0.9396,2.3202,1.0025,1.4298,1.4979,1.4749646226123911,7
2447,npp,2241,919,1.91503369808197,15.2863454818726,44.2951393127441,3670144,2243,683,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-05-31 22:04:32.303091,97.32573524836226,50.756848442865326,43.275296990442435,0.015544337119805525,5.0,-50.87,1.847645286154319,-50.945,0.7712,1.6029,3.0286,0.5877,1.111,1.1255,0.781246589790771,7
2537,npp,2776,3145,4.02217149734497,15.2843561172485,44.2909812927246,3670144,2776,2514,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.42179725440087,50.54552342779154,43.11507649607994,0.05154964035784562,15.0,50.65,1.847645286154319,50.635,0.5293,1.4205,2.5993,0.6631,2.3501,2.6672,1.525553408609702,7
2564,npp,2070,2476,7.94326972961426,15.2875881195068,44.2915687561035,3670144,2070,2005,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-03 22:48:25.948171,-79.24779751248278,24.569494791005017,21.59487088278935,0.13505666469063046,12.0,24.63,1.1367971201176101,24.63,0.3914,1.0,1.9137,0.942,7.0497,7.4826,4.491561074834461,7
2591,npp,1349,1810,10.9136447906494,15.2894983291626,44.2955436706543,3670144,1349,1387,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-04 22:29:35.632987,98.22820282593874,12.867569281051049,11.368439833141032,0.17240326300459147,9.0,-12.93,1.015504800579495,-12.93,0.3789,0.8721,2.1952,1.0801,10.8302,11.7878,7.969662837694829,7
2627,npp,614,1141,9.01292991638184,15.2838277816772,44.2946853637695,3670144,614,839,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-05 22:10:43.539074,97.2982842790127,43.68633970151859,37.687925501275984,0.11567551867993729,6.0,-43.8,1.5732132722552272,-43.8,0.5719,1.3051,3.1187,0.7218,5.8415,6.5056,3.9437865578203573,7
2663,npp,2935,474,5.42736959457397,15.2895307540894,44.2918586730957,3670144,2936,282,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-06 21:51:49.665945,96.12476154031431,61.76166703274984,51.239211671792845,0.07560627883675859,3.0,-61.87,2.5331140255951103,-61.87,0.8475,2.0072,4.1119,0.4693,2.2922,2.5471,0.872681906633942,7
2681,npp,1814,4018,6.71018505096436,15.2870540618896,44.291145324707,3670144,1815,3176,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.67051186064461,69.08835406144854,55.78015654380472,0.08421704656357507,19.0,69.23,3.5496478698597698,69.23,1.0938,2.2914,4.1037,0.4111,2.1868,2.7586,0.8934831247155255,7
2717,npp,1130,3363,3.31245446205139,15.2888231277466,44.294677734375,3670144,1130,2712,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.68699861898025,56.36482812778665,47.474022158996654,0.06132680155405863,16.0,56.48,2.1127631471468895,56.5,0.6586,1.6341,3.1355,0.5765,1.7364,1.9095,0.5513230375800378,7
2753,npp,413,2695,3.80772638320923,15.2898025512695,44.2917785644531,3670144,413,2167,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-08 22:54:35.419909,-78.85710452496994,34.69778572490199,30.256243521952584,0.03944308391354726,13.0,34.77,1.2937979144666532,34.9,0.4488,0.9592,2.3006,0.9821,3.1437,3.7395,2.865971843620353,7
2789,npp,2769,2030,2.39764308929443,15.2852697372437,44.2893829345703,3670144,2769,1597,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-09 22:35:46.887986,87.75846817285719,0.28246244363712736,0.2500157478371868,0.021451413699600744,10.0,-0.34,1.0,-0.27,0.3685,0.942,2.5924,1.0,2.3976,2.3976,1.922525233994866,7
2861,npp,1291,691,1.94692850112915,15.2872314453125,44.2926406860352,3670144,1290,472,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-11 21:58:00.915592,96.22933305775844,56.867123721383045,47.83249881592161,0.0016372969955061472,4.0,-56.97,2.1127631471468895,-56.92,0.7103,1.839,3.348,0.5122,0.9931,0.9973,0.961039523282073,7
2915,npp,2536,3578,3.55538177490234,15.2883157730103,44.2939414978027,3670144,2536,2903,196611,3866755,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.62562044534226,61.25036365943571,50.90024573360871,0.0032022861795175453,17.0,61.36,2.5331140255951103,61.4,0.7584,1.5909,3.0929,0.5921,1.7175,2.1053,2.0343804149917597,7
2951,npp,1840,2915,1.27485108375549,15.2867460250854,44.2886848449707,3670176,1843,2352,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-13 23:00:44.885103,-78.05108262999681,43.19502980564729,37.29100383727962,0.0003261191889090329,14.0,43.29,1.4867838833500562,43.49,0.4869,1.2086,2.8596,0.7794,0.9865,0.9936,0.9936,7
2978,npp,1128,2250,0.628070592880249,15.287166595459,44.2944564819336,3670176,1128,1806,196611,3866787,2520,yem_sanaa_45_56,15.2875,44.29166667,45,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.92261016274021,12.460942800571857,11.01022152993267,1.4108002614116628e-08,11.0,12.47,1.015504800579495,12.76,0.3557,0.7482,2.1729,1.259,0.8237,0.7908,0.7908,7
