gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1805,30.872163772583,15.3491497039795,44.1709098815918,3670144,2258,1383,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-01 22:30:21.859883,98.64489099161305,13.166985650005367,11.632520146503253,0.003836289843026541,9.0,-13.21,1.015504800579495,-14.0,2.4885,7.4952,40.2943,1.021,30.6725,31.52,31.442990994363264,7
62,npp,1529,1136,30.1806240081787,15.3455781936646,44.172550201416,3670144,1529,836,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-02 22:11:29.732130,97.04415913665508,43.859915305600154,37.83049456675102,0.02174363299852016,6.0,-43.97,1.5732132722552272,-44.44,3.176,9.8338,36.6622,0.7782,20.5858,23.486,23.04952214648487,7
98,npp,787,470,60.0173721313477,15.3430252075195,44.1697692871094,3670144,789,278,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-03 21:52:37.604205,96.26573851139183,61.833544684380534,51.29147191424871,0.052624160355564026,3.0,-61.95,2.5331140255951103,-62.24,4.5171,10.7293,50.6585,0.7132,27.11,42.8063,41.74993188724736,7
116,npp,2738,4015,36.807315826416,15.3483400344849,44.1721038818359,3670144,2742,3175,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-03 23:32:58.648004,-76.7920775726455,69.04174264015431,55.75800775128746,0.01659682003911092,19.0,69.18,3.5496478698597698,68.92,2.3891,7.9677,48.3787,0.9604,15.7771,35.3512,35.018038362000446,7
233,npp,660,2028,8.13798141479492,15.3469591140747,44.1725158691406,3670144,660,1595,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-06 22:36:36.505630,94.07209654583617,0.345589257593031,0.3059159651339149,0.21361976958801723,10.0,-0.43,1.0,-1.19,2.3143,7.6525,37.356,1.0,8.138,8.138,3.8498344250695817,7
269,npp,2993,1361,10.8002471923828,15.3438158035278,44.1706314086914,3670144,2994,1026,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-07 22:17:46.163743,98.44104396075419,35.220379412278376,30.69767173757796,0.14186559117955233,7.0,-35.34,1.2937979144666532,-35.94,2.7202,7.7888,44.4649,0.9825,9.9801,10.6113,7.763515145927051,7
350,npp,1501,29,13.3899583816528,15.3474493026733,44.1729927062988,3670144,1499,10,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-09 21:39:58.357679,95.27844396691403,69.65950465731781,56.097059736709795,0.04909800796507206,1.0,-69.78,3.5496478698597698,-69.95,5.0375,10.5484,49.2172,0.7255,8.453,9.714,8.728415248366172,7
368,npp,436,3578,22.1688251495361,15.3438701629639,44.1675338745117,3670144,438,2904,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-09 23:20:26.518214,-77.72161481732235,61.24580432212603,50.904062938762124,0.06242017053852123,17.0,61.36,2.5331140255951103,61.05,2.3316,6.1289,46.7097,1.2486,13.9846,27.6801,26.42708850672486,7
404,npp,2819,2917,28.2949504852295,15.3486547470093,44.1730766296387,3670144,2821,2353,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-10 23:01:39.722699,-79.0390432510382,43.26459731895299,37.35215547647965,0.03767097579623076,14.0,43.36,1.4867838833500562,42.82,2.0,5.6088,41.9941,1.3644,22.9111,38.605,37.848799476542005,7
539,npp,2969,249,40.3019981384277,15.3446111679077,44.1707344055176,3670176,2969,128,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-14 21:46:14.743812,95.64736588090011,66.04780973453357,53.99446380296485,8.06340769758216e-11,2.0,-66.16,3.0,-66.405,5.0047,11.1885,47.2495,0.684,17.357,27.5651,27.5651,7
557,npp,1876,3797,50.4973907470703,15.3477668762207,44.1685829162598,3670144,1878,3056,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-14 23:26:39.345409,-77.2974354686713,65.4399041919019,53.62659147424654,0.0010671319534301168,18.0,65.58,3.0,65.28,2.952,7.426,54.607,1.0305,22.0096,52.0375,52.01607858139519,7
593,npp,1193,3140,25.3710403442383,15.3459177017212,44.1738471984863,3670176,1193,2511,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.38506893256357,50.4020555198787,43.00917148357217,9.628208045926058e-07,15.0,50.5,1.847645286154319,50.03,3.0557,8.0036,41.7999,0.9561,17.0523,24.258,24.258,7
629,npp,493,2471,24.6737308502197,15.3468036651611,44.1728591918945,3670176,493,2001,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.25856833695107,24.322224209572166,21.382978440264854,2.542884713744822e-13,12.0,24.38,1.1367971201176101,23.64,1.9009,6.4739,39.5048,1.182,23.6622,29.1655,29.1655,7
665,npp,2850,1805,30.383903503418,15.3486166000366,44.1708564758301,3670176,2850,1383,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-17 22:30:15.411734,99.29141989815953,13.143912329837955,11.61279760776218,1.767421130628146e-19,9.0,-13.21,1.015504800579495,-14.0,2.4885,7.4952,40.2943,1.021,30.1917,31.0215,31.0215,7
710,npp,2120,1136,11.4258813858032,15.3468427658081,44.1742782592773,3670176,2120,836,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-18 22:11:23.285534,97.31621625236161,43.845349494444925,37.82078554015643,1.256632655436237e-24,6.0,-43.97,1.5732132722552272,-44.44,3.176,9.8338,36.6622,0.7782,8.6645,8.8914,8.8914,7
764,npp,255,4015,9.7059154510498,15.3468523025513,44.170524597168,3670176,261,3175,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.45203801261296,69.03560809694397,55.75801280987491,1.3220300841805072e-21,19.0,69.18,3.5496478698597698,68.92,2.3891,7.9677,48.3787,0.9604,8.1422,9.3219,9.3219,7
872,npp,1228,2027,30.5920352935791,15.3485670089722,44.1728782653809,3670176,1228,1594,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-22 22:36:28.276501,57.81924996246796,0.5854528810011664,0.5182637833071441,4.469568169070146e-29,10.0,-0.48,1.0,-1.19,2.3143,7.6525,37.356,1.0,30.592,30.592,30.592,7
908,npp,502,1360,30.3748817443848,15.3484134674072,44.1733856201172,3670176,503,1025,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-23 22:17:37.936508,97.34894435911932,35.290296018308425,30.75787935357061,8.788633014526055e-28,7.0,-35.38,1.2937979144666532,-35.94,2.7202,7.7888,44.4649,0.9825,25.1097,29.8434,29.8434,7
944,npp,2834,688,48.164924621582,15.3463821411133,44.1678657531738,3670176,2836,470,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-24 21:58:45.819923,96.60799338197474,56.92698628097359,47.8835497131084,4.673267089631662e-25,4.0,-57.04,2.1127631471468895,-57.36,4.6603,11.2063,49.2632,0.6829,25.1455,32.8907,32.8907,7
998,npp,1013,3578,4.59695816040039,15.3462829589844,44.1719627380371,3670176,1015,2903,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.74020295398046,61.24121916783823,50.90301069445719,5.536645448066894e-26,17.0,61.36,2.5331140255951103,61.05,2.3316,6.1289,46.7097,1.2486,7.0478,5.7398,5.7398,7
1070,npp,2672,2249,32.9384651184082,15.3446226119995,44.172908782959,3670176,2672,1805,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.12959626705124,12.414983550407165,10.971228244202699,1.6749381184719718e-18,11.0,12.42,1.015504800579495,11.71,1.9242,6.1135,40.4112,1.2517,34.0679,41.2301,41.2301,7
1142,npp,1213,909,37.4585456848145,15.3483543395996,44.1741752624512,3670176,1212,677,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-29 22:04:58.731165,96.4788099934242,51.044990127924216,43.501403055548074,5.310860675572859e-06,5.0,-51.16,1.847645286154319,-51.5,3.9236,10.8491,48.2703,0.7054,22.0543,26.4216,26.4216,7
1178,npp,462,247,8.92046356201172,15.3476505279541,44.1730575561523,3670144,460,126,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-30 21:46:04.835424,95.47451727442176,66.08638549600076,54.01925171896847,0.003988399306486864,2.0,-66.2,3.0,-66.405,5.0047,11.1885,47.2495,0.684,6.8965,6.1013,6.021237575823916,7
1196,npp,2442,3795,35.3858299255371,15.3455533981323,44.167366027832,3670176,2441,3055,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.09914481291355,65.40243724586203,53.60481133673616,4.314306167296927e-10,18.0,65.54,3.0,65.28,2.952,7.426,54.607,1.0305,16.9724,36.4651,36.4651,7
1232,npp,1756,3138,1.65480923652649,15.3478755950928,44.1745338439941,3670144,1755,2510,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-01 23:07:42.663162,-78.15464336646632,50.338036549384796,42.96027151767383,0.0008021290991155353,15.0,50.45,1.847645286154319,50.03,3.0557,8.0036,41.7999,0.9561,4.2163,1.5822,1.5822,7
1268,npp,1054,2468,51.0702209472656,15.3478260040283,44.168815612793,3670144,1054,1999,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-02 22:48:54.112870,-79.156939657994,24.192484352698415,21.270811991203185,0.015471844202140905,12.0,24.23,1.1367971201176101,23.64,1.9009,6.4739,39.5048,1.182,46.8823,60.3674,60.05682092852052,7
1295,npp,321,1803,34.0518760681152,15.346097946167,44.1733474731445,3670144,321,1381,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-03 22:30:05.566651,99.29952134974583,13.258753974314796,11.713862819274498,0.04886699958685325,9.0,-13.33,1.015504800579495,-14.0,2.4885,7.4952,40.2943,1.021,33.8037,34.7664,33.78545246980363,7
1331,npp,2660,1133,47.0452995300293,15.3490676879883,44.1717529296875,3670144,2661,834,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-04 22:11:13.460770,97.46507949970027,43.95123249923301,37.90644392324076,0.10441565979674536,6.0,-44.07,1.5732132722552272,-44.44,3.176,9.8338,36.6622,0.7782,31.3057,36.6098,34.51377846281936,7
1367,npp,1913,466,57.4071655273438,15.3495540618896,44.1683692932129,3670144,1913,276,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-05 21:52:19.578505,96.05434566816196,61.918883954202435,51.351207435021806,0.20965062059393846,3.0,-62.03,2.5331140255951103,-62.24,4.5171,10.7293,50.6585,0.7132,26.0796,40.9446,36.736110421869896,7
1385,npp,793,4013,48.3786697387695,15.3474988937378,44.1716651916504,3670144,793,3174,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-05 23:32:40.624259,-76.59957011322334,68.99737435806458,55.73692025545714,0.1550107652713773,19.0,69.15,3.5496478698597698,68.92,2.3891,7.9677,48.3787,0.9604,19.037,46.4647,43.35304123984737,7
1430,npp,114,3358,14.9608612060547,15.343376159668,44.1725234985352,3670144,116,2707,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-06 23:13:55.636136,-78.18813015603223,56.23882958674512,47.388489267404445,0.13749610300403434,16.0,56.36,2.1127631471468895,56.0,2.4984,7.0424,50.9824,1.0866,11.4004,16.257,13.496927480840894,7
1466,npp,2488,2690,15.0041608810425,15.3465404510498,44.1730728149414,3670144,2488,2163,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-07 22:55:07.091745,-79.5539979509423,34.48949064248541,30.083714763570498,0.09944429462987381,13.0,34.56,1.2937979144666532,34.05,2.2206,7.6581,37.3569,0.9993,13.3304,14.9931,12.996872770294276,7
1538,npp,1047,1356,27.0903701782227,15.3489990234375,44.1680946350098,3670144,1048,1023,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-09 22:17:26.438596,97.6364370974348,35.4514660758285,30.89288331580268,0.03934066681139015,7.0,-35.55,1.2937979144666532,-35.94,2.7202,7.7888,44.4649,0.9825,22.5711,26.6164,25.826682393615716,7
1574,npp,289,685,47.1607246398926,15.3458080291748,44.1691017150879,3670144,292,466,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-10 21:58:34.332723,96.85715671946272,56.99938911318469,47.93529137705207,0.018277767543081382,4.0,-57.11,2.1127631471468895,-57.36,4.6603,11.2063,49.2632,0.6829,24.6702,32.205,31.83809531830326,7
1610,npp,2604,25,46.1240501403809,15.3440265655518,44.1742210388184,3670144,2602,8,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-11 21:39:38.664826,95.237352072502,69.73378648910722,56.13968789983727,0.004800623429854773,1.0,-69.84,3.5496478698597698,-69.95,5.0375,10.5484,49.2172,0.7255,17.6748,33.4615,33.365133132037315,7
1628,npp,1538,3574,66.3334045410156,15.348165512085,44.1685028076172,3670144,1541,2901,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-11 23:20:06.826709,-77.7183427737788,61.15078031890468,50.841719541910365,0.017805019967331127,17.0,61.28,2.5331140255951103,61.05,2.3316,6.1289,46.7097,1.2486,31.4195,82.8242,82.46678516975228,7
1664,npp,845,2911,42.6166954040527,15.3493785858154,44.1683692932129,3670144,844,2348,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-12 23:01:18.278738,-78.61413095662023,43.05191480146119,37.180282389146726,0.007051352574452348,14.0,43.14,1.4867838833500562,42.82,2.0,5.6088,41.9941,1.3644,32.5438,58.1452,58.003652392188336,7
1709,npp,137,2245,38.4751243591309,15.3465194702148,44.1698875427246,3670144,137,1802,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-13 22:42:29.730489,-78.65370336942124,12.171612552081807,10.756865615774476,0.0012092971967826922,11.0,12.19,1.015504800579495,11.71,1.9242,6.1135,40.4112,1.2517,39.52,48.1605,48.13622478137625,7
1745,npp,2486,1578,51.6826133728027,15.3425807952881,44.1697654724121,3670176,2486,1185,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-14 22:23:39.403204,98.23971703449548,25.25788920970886,22.19205294414441,8.766848440131846e-07,8.0,-25.35,1.1367971201176101,-25.74,2.2897,7.0676,44.3159,1.0828,46.8988,55.9602,55.9602,7
1781,npp,1747,905,30.1195201873779,15.3451890945435,44.1680526733398,3670176,1749,675,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-15 22:04:47.295643,97.19594968544338,51.1533915800145,43.58317394626158,3.5010136546505e-13,5.0,-51.27,1.847645286154319,-51.5,3.9236,10.8491,48.2703,0.7054,18.0822,21.245,21.245,7
1817,npp,994,244,32.2967758178711,15.3480634689331,44.1728439331055,3670176,997,124,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-16 21:45:53.412252,95.97155620926833,66.13413722607578,54.045359756964125,5.407479808574753e-19,2.0,-66.25,3.0,-66.405,5.0047,11.1885,47.2495,0.684,14.6886,22.0898,22.0898,7
1835,npp,2973,3790,50.7669219970703,15.3481340408325,44.1697807312012,3670176,2971,3052,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.03875938359042,65.32334403984977,53.55317633395343,1.2625263030077927e-08,18.0,65.45,3.0,65.28,2.952,7.426,54.607,1.0305,22.0995,52.3153,52.3153,7
1880,npp,2270,3133,35.5776176452637,15.344141960144,44.1740760803223,3670176,2268,2506,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.15807547661285,50.20006078127189,42.85248519922079,5.233184049258625e-15,15.0,50.3,1.7549928774784245,50.03,3.0557,8.0036,41.7999,0.9561,23.3642,34.0168,34.0168,7
1916,npp,1566,2463,39.2718048095703,15.3465051651001,44.1682281494141,3670176,1566,1995,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.20755125376003,23.94105812872837,21.052059574708302,8.542317821125536e-21,12.0,23.99,1.1367971201176101,23.64,1.9009,6.4739,39.5048,1.182,36.5036,46.4212,46.4212,7
1943,npp,847,1797,5.74720525741577,15.3439054489136,44.1699371337891,3670176,847,1376,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-19 22:29:50.604147,95.87994923045676,13.621181400313452,12.032417750338162,1.0791786043885197e-25,9.0,-13.67,1.015504800579495,-14.0,2.4885,7.4952,40.2943,1.021,5.9312,5.8678,5.8678,7
1988,npp,112,1127,5.10056924819946,15.348931312561,44.1687431335449,3670176,115,830,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-20 22:10:58.496683,96.68559309556439,44.16161544439309,38.07494903219419,1.6512537811328213e-31,6.0,-44.27,1.5732132722552272,-44.44,3.176,9.8338,36.6622,0.7782,4.6439,3.9692,3.9692,7
2024,npp,2436,462,44.7910041809082,15.3454790115356,44.1679077148438,3670176,2438,272,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-21 21:52:06.391171,96.30523830680339,62.00539686955048,51.40726755692752,2.471346871618177e-29,3.0,-62.12,2.5331140255951103,-62.24,4.5171,10.7293,50.6585,0.7132,21.0991,31.9464,31.9464,7
2042,npp,1316,4007,36.636474609375,15.3458709716797,44.1700096130371,3670176,1318,3171,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.81424511142025,68.92134504491584,55.69235138207733,9.13842748295209e-27,19.0,69.06,3.5496478698597698,68.92,2.3891,7.9677,48.3787,0.9604,15.729,35.1871,35.1871,7
2168,npp,2276,2018,10.6315431594849,15.3460340499878,44.16796875,3670176,2276,1586,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-24 22:36:03.550628,100.19075129076016,0.9051086429582401,0.8011797685953852,3.252168855715594e-26,10.0,-0.97,1.0,-1.19,2.3143,7.6525,37.356,1.0,10.6315,10.6315,10.6315,7
2204,npp,1546,1351,13.7967309951782,15.3480052947998,44.1701812744141,3670176,1546,1020,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-25 22:17:11.421269,97.4164255329743,35.66961647902835,31.074382062751503,5.30853114991929e-23,7.0,-35.76,1.2937979144666532,-35.94,2.7202,7.7888,44.4649,0.9825,12.2962,13.5553,13.5553,7
2240,npp,802,680,12.6347427368164,15.3435163497925,44.1683769226074,3670176,804,461,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-26 21:58:19.314569,96.77998143521467,57.123114937127795,48.019744780953445,2.9286301488300725e-18,4.0,-57.24,2.2013981571160284,-57.36,4.6603,11.2063,49.2632,0.6829,8.3014,8.628,8.628,7
2285,npp,43,20,39.5296058654785,15.3441581726074,44.1700668334961,3670176,42,6,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-27 21:39:23.653867,95.2511518427059,69.81481928714068,56.17792671085272,3.090946543795793e-12,1.0,-69.92,3.5496478698597698,-69.95,5.0375,10.5484,49.2172,0.7255,15.817,28.6775,28.6775,7
2303,npp,2050,3568,7.37538862228394,15.3429012298584,44.1722373962402,3670176,2053,2895,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.72015180392977,61.031447311490055,50.75589857345961,1.1377782236682628e-21,17.0,61.16,2.5331140255951103,61.05,2.3316,6.1289,46.7097,1.2486,8.1446,9.2089,9.2089,7
2339,npp,1355,2905,15.613450050354,15.3453531265259,44.1690864562988,3670176,1354,2343,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.8062108816691,42.83704865187752,37.00286587529404,2.683401435140765e-16,14.0,42.93,1.4867838833500562,42.82,2.0,5.6088,41.9941,1.3644,14.3816,21.3026,21.3026,7
2366,npp,645,2239,40.4112014770508,15.3427896499634,44.1690902709961,3670176,645,1797,196611,3866787,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-29 22:42:14.727079,-79.73096972842038,11.829464844994074,10.454762094442398,1.253166656730565e-09,11.0,11.85,1.015504800579495,11.71,1.9242,6.1135,40.4112,1.2517,41.4265,50.5839,50.5839,7
2402,npp,2991,1571,43.971794128418,15.344557762146,44.1676826477051,3670144,2990,1180,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-30 22:23:22.623647,96.85346993679701,25.62136978369105,22.504535841818136,0.0010670059544285373,8.0,-25.69,1.1367971201176101,-25.74,2.2897,7.0676,44.3159,1.0828,40.1159,47.6112,47.589781110676924,7
2447,npp,2234,899,31.768611907959,15.3469619750977,44.1708221435547,3670144,2234,671,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-05-31 22:04:30.523808,96.72486540918071,51.333932376054925,43.71814800722921,0.015661888422658324,5.0,-51.44,1.847645286154319,-51.5,3.9236,10.8491,48.2703,0.7054,18.9747,22.4082,22.093806014359206,7
2537,npp,2771,3126,39.9203758239746,15.3428916931152,44.1699295043945,3670144,2772,2502,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-02 23:07:14.489144,-78.71553516814005,49.99198619456304,42.68753625185906,0.051725505482591805,15.0,50.09,1.7549928774784245,50.03,3.0557,8.0036,41.7999,0.9561,25.8388,38.169,37.13067132665624,7
2564,npp,2064,2456,18.5801334381104,15.3489627838135,44.1717338562012,3670144,2066,1990,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-03 22:48:24.168891,-78.84813816570689,23.61266833757524,20.765729301578325,0.13518683632349127,12.0,23.64,1.1367971201176101,23.64,1.9009,6.4739,39.5048,1.182,18.3019,21.9626,19.248883292861176,7
2591,npp,1343,1790,42.480167388916,15.3477249145508,44.1692848205566,3670144,1343,1369,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-04 22:29:33.853706,95.41855729652202,14.030245220119564,12.391279063877793,0.17237157553326446,9.0,-14.06,1.015504800579495,-14.0,2.4885,7.4952,40.2943,1.021,42.1033,43.3716,39.91144339687386,7
2627,npp,607,1121,33.9834938049316,15.3451519012451,44.1728820800781,3670144,605,824,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-05 22:10:41.759793,96.57307557791303,44.37601540592365,38.24475075805204,0.1155271874755194,6.0,-44.47,1.5732132722552272,-44.44,3.176,9.8338,36.6622,0.7782,23.003,26.4454,24.1263276161262,7
2663,npp,2928,456,25.5635147094727,15.3447771072388,44.1717262268066,3670144,2933,268,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-06 21:51:47.886666,95.67213045156878,62.15054978946362,51.498623892177555,0.07543785046901301,3.0,-62.24,2.6065528283652384,-62.24,4.5171,10.7293,50.6585,0.7132,13.3436,18.2327,16.718373895951455,7
2717,npp,1125,3344,34.9323196411133,15.3487453460693,44.1712646484375,3670144,1127,2693,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-07 23:13:23.954405,-77.93238940889076,55.891575180915936,47.12973772137275,0.061219729355616856,16.0,56.0,2.0682789409984763,56.0,2.4984,7.0424,50.9824,1.0866,21.1371,37.9587,36.7297859512881,7
2753,npp,408,2676,35.0570335388184,15.3457851409912,44.1703147888184,3670144,408,2154,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-08 22:54:35.419909,-79.31259277568891,33.89455376758417,29.57857772253963,0.039337066149422374,13.0,33.97,1.2937979144666532,34.05,2.2206,7.6581,37.3569,0.9993,28.8296,35.0313,34.24165467266895,7
2789,npp,2763,2010,41.774600982666,15.3476638793945,44.1686058044434,3670144,2763,1578,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-09 22:35:45.108749,90.8666618921023,1.3913013522588207,1.2314580126593027,0.021359993334761438,10.0,-1.42,1.0,-1.19,2.3143,7.6525,37.356,1.0,41.7746,41.7746,41.345823261426055,7
2825,npp,2031,1343,38.0336532592773,15.3464078903198,44.1674385070801,3670144,2030,1015,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-10 22:16:53.013427,97.28418694995551,36.001813181472734,31.35109087417902,0.008656684654683494,7.0,-36.11,1.2937979144666532,-35.94,2.7202,7.7888,44.4649,0.9825,31.0293,37.3682,37.194427239169706,7
2861,npp,1285,673,51.631160736084,15.3427438735962,44.1693840026855,3670144,1286,455,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-11 21:58:00.915592,96.45683111359406,57.30780193938094,48.14917139729421,0.0016048568978922733,4.0,-57.41,2.2013981571160284,-57.36,4.6603,11.2063,49.2632,0.6829,26.0158,35.2577,35.22548438570782,7
2915,npp,2531,3559,25.3022022247314,15.3477401733398,44.174430847168,3670144,2534,2888,196611,3866755,1861,yem_sanaa_16_42,15.34583333,44.17083333,16,42,yem_sanaa,2012-06-12 23:19:33.421632,-77.84001317804045,60.862187355761925,50.63732450917558,0.0031761949875170146,17.0,60.97,2.5331140255951103,61.05,2.3316,6.1289,46.7097,1.2486,15.2216,31.5924,31.528641622060523,7
