gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1806,1.37964296340942,15.4900598526001,44.2147636413574,3670144,2235,1384,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-01 22:30:18.301373,97.3660451818811,13.097974801210128,11.571834214798299,0.0038283253389770947,9.0,-13.16,1.015504800579495,-13.95,0.2566,1.2733,4.4437,1.048,1.4391,1.4459,1.343826442516371,7
62,npp,1506,1138,1.6466315984726,15.4949836730957,44.212646484375,3670144,1508,837,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-02 22:11:27.952849,97.35817613456369,43.80015854669225,37.78230953767391,0.02170978071318196,6.0,-43.9,1.5732132722552272,-44.37,0.3037,1.4152,4.7434,0.9429,1.4815,1.5527,0.973858247178632,7
98,npp,763,472,2.94732093811035,15.4939489364624,44.2124366760254,3670144,762,280,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-03 21:52:34.045644,96.12283005548716,61.79555042993977,51.26634445422356,0.052538991518397894,3.0,-61.91,2.5331140255951103,-62.2,0.5942,2.4895,7.3738,0.536,1.5151,1.5798,0.1789677049270837,7
116,npp,2715,4014,5.78572177886963,15.4906330108643,44.215389251709,3670144,2714,3174,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-03 23:32:55.089442,-76.62406523438433,69.03491488326077,55.75448632538141,0.01653393365057517,19.0,69.16,3.5496478698597698,68.91,0.5972,2.1686,9.1885,0.6153,2.3534,3.5602,3.119360395870788,7
233,npp,638,2028,8.31687545776367,15.4935550689697,44.2098579406738,3670144,638,1595,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-06 22:36:32.947070,33.37792288965273,0.9700759143800898,0.8587087825688215,0.213172455072637,10.0,-0.43,1.0,-1.19,0.2563,1.3344,4.8409,1.0,8.3169,8.3169,2.6331430253127133,7
269,npp,2970,1362,5.86809873580933,15.4914999008179,44.2120742797852,3670144,2970,1027,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-07 22:17:42.605189,97.33031980363155,35.197756134736984,30.67881656078902,0.14156952311192977,7.0,-35.3,1.2937979144666532,-35.89,0.2806,1.494,5.0376,0.8932,4.7152,5.2413,1.4666717811881167,7
350,npp,1479,32,8.53158378601074,15.4891729354858,44.212215423584,3670144,1480,12,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-09 21:39:56.578398,95.37525553676674,69.62286594509959,56.07705149093958,0.04899429008408939,1.0,-69.73,3.5496478698597698,-69.92,0.811,3.3586,8.3243,0.3973,2.7917,3.3896,2.08327907832929,7
404,npp,2797,2916,2.31303930282593,15.489185333252,44.2094764709473,3670144,2796,2352,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-10 23:01:36.164183,-78.67773528693611,43.248208256662444,37.33903213160617,0.03758788057580803,14.0,43.33,1.4867838833500562,42.82,0.3282,1.8221,5.3223,0.7324,1.6646,1.694,0.6918049541453877,7
557,npp,1853,3796,3.7726674079895,15.4904108047485,44.2133865356445,3670144,1851,3055,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-14 23:26:35.786893,-76.82493316449637,65.43007029772504,53.62089437984202,0.0010676769836416482,18.0,65.56,3.0,65.28,0.3962,2.3753,7.6904,0.5618,1.8002,2.1195,2.091032830072166,7
593,npp,1170,3140,1.106772780418396,15.4942636489868,44.2126007080078,3670176,1172,2511,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.61652271542161,50.40131894229066,43.00874203411213,9.81440309908847e-07,15.0,50.5,1.847645286154319,50.03,0.3102,2.015,6.3416,0.6622,0.8428,0.7329,0.7329,7
629,npp,471,2472,1.31411552429199,15.4894361495972,44.2140922546387,3670176,471,2001,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.9353894813193,24.388975339009825,21.44083020364174,2.6599000462670476e-13,12.0,24.43,1.1367971201176101,23.69,0.2806,1.3444,5.4189,0.9926,1.3078,1.3044,1.3044,7
665,npp,2828,1806,2.39611387252808,15.4895515441895,44.2147178649902,3670176,2828,1384,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-17 22:30:11.853219,95.78008255514617,13.123421339096009,11.594825462081888,1.8837524301274137e-19,9.0,-13.16,1.015504800579495,-13.95,0.2566,1.2733,4.4437,1.048,2.4401,2.5111,2.5111,7
710,npp,2098,1138,0.574203550815582,15.4891242980957,44.2140121459961,3670176,2099,837,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-18 22:11:21.506297,97.56382937131312,43.78346852241793,37.77087969169449,1.3495438666603689e-24,6.0,-43.9,1.5732132722552272,-44.37,0.3037,1.4152,4.7434,0.9429,0.7998,0.5414,0.5414,7
764,npp,232,4015,4.74130821228027,15.4925184249878,44.2150802612305,3670176,232,3175,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.55856386152652,69.03755360419713,55.759330452270795,1.4441077645055052e-21,19.0,69.18,3.5496478698597698,68.91,0.5972,2.1686,9.1885,0.6153,2.0592,2.9175,2.9175,7
872,npp,1206,2028,0.920939385890961,15.4893369674683,44.2108421325684,3670176,1206,1595,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-22 22:36:26.497228,77.56037006223745,0.40099957680418097,0.3549807793104578,4.8775362976449337e-29,10.0,-0.43,1.0,-1.19,0.2563,1.3344,4.8409,1.0,0.9209,0.9209,0.9209,7
908,npp,480,1361,3.97144985198975,15.4893989562988,44.213695526123,3670176,482,1027,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-23 22:17:34.377955,96.90876997574819,35.24614965816892,30.720891876104233,9.527356692803962e-28,7.0,-35.34,1.2937979144666532,-35.89,0.2806,1.494,5.0376,0.8932,3.2493,3.5473,3.5473,7
980,npp,2040,30,1.82835781574249,15.4928607940674,44.2091674804688,3670176,2040,11,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-25 21:39:48.364748,95.3869445043148,69.65107927516975,56.09479813650592,7.296894243573362e-21,1.0,-69.76,3.5496478698597698,-69.92,0.811,3.3586,8.3243,0.3973,0.9033,0.7264,0.7264,7
998,npp,990,3577,3.01473379135132,15.491265296936,44.212833404541,3670176,988,2903,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-25 23:20:14.746895,-77.21527607509562,61.220813706069414,50.88960582878189,5.986467741145905e-26,17.0,61.34,2.5331140255951103,61.03,0.3394,2.4507,6.5404,0.5445,1.5571,1.6415,1.6415,7
1070,npp,2649,2250,2.61716246604919,15.4944705963135,44.2138900756836,3670176,2649,1806,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-27 22:42:39.405808,-79.4680654038585,12.459151170513467,11.01015250432243,1.74935700525488e-18,11.0,12.47,1.015504800579495,11.74,0.2451,1.258,4.663,1.0607,2.6728,2.7761,2.7761,7
1142,npp,1191,911,1.81998825073242,15.491153717041,44.211597442627,3670176,1191,679,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-29 22:04:56.951883,96.67481196758197,50.99853060256336,43.46589432094958,5.28510092540665e-06,5.0,-51.1,1.847645286154319,-51.455,0.4328,2.2244,5.4096,0.5999,1.1155,1.0918,1.0918,7
1178,npp,440,250,5.62144994735718,15.4899101257324,44.2136764526367,3670144,440,128,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-30 21:46:03.056143,95.87562180319945,66.03218490510872,53.98623184085994,0.003971183807582973,2.0,-66.15,3.0,-66.38,0.4748,3.2415,7.6182,0.4117,2.1277,2.3142,2.208317447507822,7
1196,npp,2419,3795,2.50177526473999,15.4918279647827,44.2134284973145,3670176,2422,3055,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.2279606578256,65.41171592963173,53.61078448809671,4.23352754395222e-10,18.0,65.54,3.0,65.28,0.3962,2.3753,7.6904,0.5618,1.3766,1.4055,1.4055,7
1232,npp,1734,3138,2.12132263183594,15.489652633667,44.2118072509766,3670144,1735,2510,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-01 23:07:40.883881,-78.33544424072458,50.336516780351054,42.9592432256367,0.0007938405636040316,15.0,50.45,1.847645286154319,50.03,0.3102,2.015,6.3416,0.6622,1.3919,1.4048,1.4048,7
1268,npp,1032,2469,1.66578280925751,15.4905395507812,44.2093238830566,3670144,1032,2000,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-02 22:48:52.333597,-79.67185671463288,24.23569207573054,21.308311798459897,0.015389684318698195,12.0,24.28,1.1367971201176101,23.69,0.2806,1.3444,5.4189,0.9926,1.6171,1.6534,1.243069192697381,7
1295,npp,298,1803,2.6768913269043,15.4948625564575,44.2106781005859,3670144,298,1382,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-03 22:30:02.008089,98.28428977012345,13.247015597751941,11.703582112115637,0.04870080170945,9.0,-13.33,1.015504800579495,-13.95,0.2566,1.2733,4.4437,1.048,2.7166,2.8054,1.5069042759880484,7
1331,npp,2638,1134,4.95213317871094,15.4906454086304,44.2105827331543,3670144,2637,835,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-04 22:11:09.902209,96.57047797704688,43.93986315684433,37.89750384504675,0.10413037571980918,6.0,-44.03,1.5732132722552272,-44.37,0.3037,1.4152,4.7434,0.9429,3.5826,4.6695,1.8931011961648427,7
1367,npp,1891,469,8.008872032165531,15.491982460022,44.2142066955566,3670144,1893,277,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-05 21:52:17.799269,96.19474436883237,61.85654854525508,51.309790811668016,0.209125050479113,3.0,-61.97,2.5331140255951103,-62.2,0.5942,2.4895,7.3738,0.536,3.5133,4.2928,-1.283042168902531,7
1385,npp,770,4012,8.44358444213867,15.4953508377075,44.2106590270996,3670144,774,3174,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-05 23:32:38.844979,-76.7114944834883,68.98645492737373,55.73099898450509,0.15444689687898627,19.0,69.13,3.5496478698597698,68.91,0.5972,2.1686,9.1885,0.6153,3.1022,5.1957,1.0777260007061926,7
1430,npp,91,3357,9.63964176177979,15.4885911941528,44.2118186950684,3670144,90,2706,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-06 23:13:52.077573,-77.96971540826372,56.225477021712756,47.3790451906714,0.13709424161431885,16.0,56.33,2.1127631471468895,56.03,0.4028,2.2607,5.8697,0.5902,4.8269,5.6898,2.0344949480441152,7
1466,npp,2466,2690,5.08115863800049,15.4896383285522,44.2088165283203,3670144,2467,2164,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-07 22:55:05.312516,-79.88500338352651,34.49244053856995,30.086294325066213,0.09919562842083626,13.0,34.56,1.2937979144666532,34.1,0.3066,1.9827,6.1494,0.673,3.7293,3.4198,0.7749749699401618,7
1538,npp,1025,1358,2.42411303520203,15.4918794631958,44.2097969055176,3670144,1026,1025,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-09 22:17:24.659358,97.97718463536724,35.37199757497268,30.82618908413151,0.0392647949514716,7.0,-35.47,1.2937979144666532,-35.89,0.2806,1.494,5.0376,0.8932,2.0533,2.1652,1.1182938596684606,7
1574,npp,266,687,5.95803880691528,15.4895830154419,44.2128639221191,3670144,265,468,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-10 21:58:30.774162,96.2725588099671,56.9666438139905,47.91207171144678,0.018249319315469574,4.0,-57.07,2.1127631471468895,-57.31,0.4046,2.1466,6.2406,0.6216,3.1384,3.7037,3.2171235522724912,7
1610,npp,2581,28,3.02180051803589,15.4927453994751,44.2139663696289,3670144,2583,10,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-11 21:39:36.885545,95.36275828545038,69.69750986043513,56.119947363535765,0.004794926976962595,1.0,-69.8,3.5496478698597698,-69.92,0.811,3.3586,8.3243,0.3973,1.2395,1.2006,1.0727542159884538,7
1628,npp,1515,3573,2.78796100616455,15.4928741455078,44.211254119873,3670144,1514,2900,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-11 23:20:03.268191,-77.52612183188607,61.14618497480313,50.83890620151661,0.017784947462032206,17.0,61.26,2.5331140255951103,61.03,0.3394,2.4507,6.5404,0.5445,1.4676,1.5181,1.043904967872944,7
1664,npp,823,2912,1.24906468391418,15.4918031692505,44.2121467590332,3670144,823,2349,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-12 23:01:16.499458,-78.86353438244794,43.08819719500943,37.209859341793695,0.007051038080917496,14.0,43.18,1.4867838833500562,42.82,0.3282,1.8221,5.3223,0.7324,0.949,0.9148,0.7268001626967013,7
1709,npp,115,2246,1.06586480140686,15.4897222518921,44.2090454101562,3670144,115,1803,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-13 22:42:27.951209,-79.74329937707813,12.214305022062794,10.79449931563688,0.0012133585207357157,11.0,12.25,1.015504800579495,11.74,0.2451,1.258,4.663,1.0607,1.1452,1.1306,1.098248564385685,7
1745,npp,2463,1579,1.21525502204895,15.4908895492554,44.2125473022461,3670176,2462,1186,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-14 22:23:35.844643,96.61844450661036,25.240369107540516,22.177035072236414,9.217080542468041e-07,8.0,-25.3,1.1367971201176101,-25.6,0.2624,1.3051,4.6597,1.0224,1.2553,1.2425,1.2425,7
1781,npp,1724,907,1.74771511554718,15.491322517395,44.2144622802734,3670176,1723,676,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-15 22:04:43.737126,96.5205113539622,51.109271361915006,43.54965455065386,3.7659667960975546e-13,5.0,-51.21,1.847645286154319,-51.455,0.4328,2.2244,5.4096,0.5999,1.0764,1.0484,1.0484,7
1817,npp,971,246,5.13460493087769,15.4905014038086,44.2133026123047,3670176,970,126,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-16 21:45:49.853689,95.51769136360558,66.11352586941852,54.033225849607305,5.862555922411934e-19,2.0,-66.22,3.0,-66.38,0.4748,3.2415,7.6182,0.4117,1.9654,2.1137,2.1137,7
1835,npp,2950,3790,2.65029692649841,15.494948387146,44.2127952575684,3670176,2951,3052,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.16821501562013,65.32472516904235,53.55425648664445,1.3605551957576521e-08,18.0,65.45,3.0,65.28,0.3962,2.3753,7.6904,0.5618,1.4261,1.4889,1.4889,7
1880,npp,2247,3133,1.32598102092743,15.4939279556274,44.2130470275879,3670176,2248,2507,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.40227800638945,50.19852736881244,42.851450870999244,5.726415920329318e-15,15.0,50.3,1.7549928774784245,50.03,0.3102,2.015,6.3416,0.6622,0.9418,0.8781,0.8781,7
1916,npp,1544,2464,0.5922161042690279,15.4891414642334,44.2087249755859,3670176,1544,1996,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.91181216722434,24.00254388059924,21.105390624996506,9.42874614695967e-21,12.0,24.04,1.1367971201176101,23.69,0.2806,1.3444,5.4189,0.9926,0.6728,0.5878,0.5878,7
1943,npp,824,1799,0.898230731487274,15.4936952590942,44.2148551940918,3670176,824,1377,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-19 22:29:48.824867,97.10865521049364,13.504139417276829,11.92949313157199,1.2022955575419049e-25,9.0,-13.55,1.015504800579495,-13.95,0.2566,1.2733,4.4437,1.048,0.9651,0.9413,0.9413,7
1988,npp,90,1130,1.92447018623352,15.4906673431396,44.2142066955566,3670176,90,831,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-20 22:10:56.717402,96.9321900844153,44.06991185182005,38.00108135804186,1.824477599430637e-31,6.0,-44.17,1.5732132722552272,-44.37,0.3037,1.4152,4.7434,0.9429,1.6581,1.8146,1.8146,7
2024,npp,2413,464,3.81315398216248,15.4892168045044,44.2098503112793,3670176,2411,274,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-21 21:52:02.832610,95.79986090015895,61.98067184496437,51.39119798812509,2.7102803417144424e-29,3.0,-62.08,2.5331140255951103,-62.2,0.5942,2.4895,7.3738,0.536,1.8569,2.0439,2.0439,7
2042,npp,1293,4006,9.1218318939209,15.4883718490601,44.2129554748535,3670176,1290,3170,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.38526735920291,68.90614753604902,55.684245193527126,1.0160452322172275e-26,19.0,69.04,3.5496478698597698,68.91,0.5972,2.1686,9.1885,0.6153,3.2933,5.613,5.613,7
2168,npp,2254,2019,5.79744815826416,15.48996925354,44.2130661010742,3670176,2254,1586,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-24 22:35:59.992111,57.69246075422362,1.2235128503906108,1.0830213665564015,3.801966664497079e-26,10.0,-0.91,1.0,-1.19,0.2563,1.3344,4.8409,1.0,5.7974,5.7974,5.7974,7
2204,npp,1524,1353,2.0323120355606097,15.4913158416748,44.2124404907227,3670176,1525,1021,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-25 22:17:09.642033,97.76031303842608,35.58678874106315,31.004927713116295,5.551992159500823e-23,7.0,-35.68,1.2937979144666532,-35.89,0.2806,1.494,5.0376,0.8932,1.7505,1.8152,1.8152,7
2240,npp,779,682,8.40024757385254,15.488639831543,44.2122611999512,3670176,778,463,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-26 21:58:15.756007,96.20637502452244,57.090920126080455,47.99697263759077,2.985655529571307e-18,4.0,-57.19,2.1127631471468895,-57.31,0.4046,2.1466,6.2406,0.6216,4.2943,5.2219,5.2219,7
2285,npp,20,23,2.31702828407288,15.4929847717285,44.2094955444336,3670176,22,8,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-27 21:39:21.874585,95.37641214812678,69.77935188146704,56.15869498237989,3.0820946318108813e-12,1.0,-69.87,3.5496478698597698,-69.92,0.811,3.3586,8.3243,0.3973,1.041,0.9206,0.9206,7
2303,npp,2027,3567,7.60144710540771,15.4877624511719,44.2151069641113,3670176,2026,2894,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.52849044571153,61.02720984049318,50.75332921898607,1.1567026664459418e-21,17.0,61.14,2.5331140255951103,61.03,0.3394,2.4507,6.5404,0.5445,3.3678,4.139,4.139,7
2339,npp,1332,2906,2.22339224815369,15.4944734573364,44.2138900756836,3670176,1333,2344,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.12266172597869,42.87249208146919,37.0317951523166,2.6473137175177343e-16,14.0,42.96,1.4867838833500562,42.82,0.3282,1.8221,5.3223,0.7324,1.6043,1.6283,1.6283,7
2366,npp,622,2239,1.2099357843399,15.4912128448486,44.2091484069824,3670176,622,1797,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.58202059459938,11.854165716843829,10.47656868000189,1.2058186120317705e-09,11.0,11.85,1.015504800579495,11.74,0.2451,1.258,4.663,1.0607,1.2871,1.2834,1.2834,7
2402,npp,2968,1573,1.79147028923035,15.4942741394043,44.2110176086426,3670144,2968,1182,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-30 22:23:20.844365,97.4780716172722,25.5262333618,22.422406895669177,0.001049267862026739,8.0,-25.6,1.1367971201176101,-25.6,0.2624,1.3051,4.6597,1.0224,1.7622,1.8317,1.803723667283479,7
2447,npp,2212,901,3.72791934013367,15.4896755218506,44.2099838256836,3670144,2213,673,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-05-31 22:04:28.744573,96.92074190905093,51.28113728692994,43.677897410615664,0.015562360928644816,5.0,-51.38,1.847645286154319,-51.455,0.4328,2.2244,5.4096,0.5999,2.1481,2.2363,1.8213651650062093,7
2537,npp,2748,3126,10.918438911438,15.487904548645,44.2149047851562,3670144,2747,2502,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-02 23:07:10.930582,-77.99355103322983,49.99116579385464,42.68720485304874,0.05143898381977661,15.0,50.09,1.7549928774784245,50.03,0.3102,2.015,6.3416,0.6622,6.4076,7.2304,5.8588968995789825,7
2564,npp,2042,2457,10.9620685577393,15.4911298751831,44.2117347717285,3670144,2042,1990,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-03 22:48:22.389616,-79.36576824123625,23.65254892445948,20.800382021317542,0.13470613614387386,12.0,23.69,1.1367971201176101,23.69,0.2806,1.3444,5.4189,0.9926,9.7948,10.8809,7.289268329857472,7
2591,npp,1321,1792,15.6052265167236,15.4905519485474,44.2128562927246,3670144,1321,1371,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-04 22:29:32.074425,98.4606965877949,13.86909697056605,12.249602352259725,0.1718873361442587,9.0,-13.95,1.015504800579495,-13.95,0.2566,1.2733,4.4437,1.048,15.4475,16.3542,11.771216493348286,7
2627,npp,584,1123,12.3676509857178,15.4948101043701,44.2133026123047,3670144,585,826,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-05 22:10:39.980511,96.88373356107294,44.31400924156072,38.19492006494531,0.11525076467283794,6.0,-44.41,1.5732132722552272,-44.37,0.3037,1.4152,4.7434,0.9429,8.2963,11.6618,8.588901405647931,7
2663,npp,2905,458,7.93514728546143,15.4950075149536,44.211109161377,3670144,2905,269,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-06 21:51:46.107428,96.16974478954896,62.09586770893832,51.46238774605686,0.07528835439380101,3.0,-62.2,2.5331140255951103,-62.2,0.5942,2.4895,7.3738,0.536,3.4842,4.2533,2.2459078664680963,7
2681,npp,1786,3997,10.1329965591431,15.4915857315063,44.2131805419922,3670144,1785,3166,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-06 23:32:07.153748,-76.67547736366936,68.78756298014646,55.61073750706342,0.08396070040682604,19.0,68.91,3.5496478698597698,68.91,0.5972,2.1686,9.1885,0.6153,3.5781,6.2352,3.9965795535904456,7
2717,npp,1102,3343,5.62743473052979,15.4943962097168,44.2104568481445,3670144,1100,2692,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-07 23:13:20.395849,-77.71484124692181,55.878154657511885,47.120210528449704,0.061118224539976465,16.0,55.98,2.0682789409984763,56.03,0.4028,2.2607,5.8697,0.5902,2.9622,3.3216,1.69202203744744,7
2753,npp,385,2677,4.0756731033325195,15.4946966171265,44.2133522033691,3670144,387,2155,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-08 22:54:33.640629,-79.74107161949367,33.93484968749119,29.612710935939944,0.03929410987619664,13.0,34.01,1.2937979144666532,34.1,0.3066,1.9827,6.1494,0.673,2.9521,2.7431,1.6954122441083659,7
2789,npp,2741,2012,4.96634483337402,15.4889316558838,44.2132110595703,3670144,2741,1580,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-09 22:35:43.329475,100.32311661216801,1.2527076991753396,1.1087946530031931,0.02135585015207285,10.0,-1.3,1.0,-1.19,0.2563,1.3344,4.8409,1.0,4.9663,4.9663,4.396894997787774,7
2825,npp,2009,1346,4.89209794998169,15.4886884689331,44.215404510498,3670144,2009,1016,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-10 22:16:51.234146,97.621749149973,35.88435572961655,31.252680817583332,0.008670271838541707,7.0,-35.98,1.2937979144666532,-35.89,0.2806,1.494,5.0376,0.8932,3.9609,4.3696,4.138426990250901,7
2861,npp,1262,675,7.36989831924438,15.4882497787476,44.2124824523926,3670144,1260,456,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-11 21:57:57.357037,96.26297822505977,57.2636098913185,48.117763908612574,0.0015533047621803626,4.0,-57.36,2.2013981571160284,-57.31,0.4046,2.1466,6.2406,0.6216,3.7071,4.5814,4.539984673742913,7
2897,npp,501,17,3.35863614082336,15.4926042556763,44.2143478393555,3670176,503,4,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-12 21:39:03.479265,95.44259880288163,69.87563470089381,56.20709003969384,1.801331209442153e-06,1.0,-69.97,3.5496478698597698,-69.92,0.811,3.3586,8.3243,0.3973,1.3344,1.3344,1.3344,7
2915,npp,2508,3558,3.63573861122131,15.4932422637939,44.2149887084961,3670144,2507,2887,196611,3866755,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-12 23:19:29.863069,-77.31261079614416,60.84027451631436,50.62282569514157,0.0031870320278661176,17.0,60.95,2.5331140255951103,61.03,0.3394,2.4507,6.5404,0.5445,1.8022,1.9797,1.8947250649842942,7
2951,npp,1812,2897,1.89604270458221,15.4936475753784,44.209888458252,3670176,1813,2337,196611,3866787,296,yem_sanaa_26_7,15.49166667,44.2125,26,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.30800398925655,42.5628422887722,36.77739336832864,0.000323309180868598,14.0,42.64,1.4867838833500562,42.82,0.3282,1.8221,5.3223,0.7324,1.3842,1.3886,1.3886,7
