gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,258,4.89481544494629,15.3517589569092,44.238224029541,3670176,2968,133,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-14 21:46:14.743812,95.72863686335461,65.88249958464735,53.89320396132808,8.63149068528654e-11,2.0,-66.0,3.0,-66.27,1.2867,2.2627,6.4098,0.4766,1.9557,2.3328,7
593,npp,1190,3149,5.24568462371826,15.3543605804443,44.2363777160645,3670176,1191,2517,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.52414466564225,50.65208437342875,43.201895668705234,1.0232359667987445e-06,15.0,50.76,1.847645286154319,50.36,0.6811,1.257,4.3616,0.8579,3.2372,4.5003,7
629,npp,490,2480,1.29451274871826,15.356258392334,44.2368011474609,3670176,490,2008,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.65690860757668,24.757630093793825,21.76000662396714,2.7155303093976155e-13,12.0,24.82,1.1367971201176101,24.18,0.539,0.9401,3.0994,1.147,1.3901,1.4848,7
665,npp,2847,1813,2.96344470977783,15.3575258255005,44.2359886169434,3670176,2847,1391,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-17 22:30:13.632454,95.41900518379725,12.728504220590427,11.247181599559575,1.8773271470816458e-19,9.0,-12.76,1.015504800579495,-13.44,0.5531,1.1196,3.1341,0.9631,2.894,2.8542,7
710,npp,2118,1145,0.904259979724884,15.352822303772,44.2367897033691,3670176,2118,843,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-18 22:11:23.285534,97.46251455283448,43.53664470901765,37.57106892490485,1.3160509993418913e-24,6.0,-43.66,1.4867838833500562,-44.1,0.7399,1.4361,4.1582,0.7509,0.7206,0.679,7
764,npp,252,4024,1.78967571258545,15.3530788421631,44.2350730895996,3670176,250,3179,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.52181551024782,69.17027290610181,55.83365672005665,1.3977503224864188e-21,19.0,69.32,3.5496478698597698,69.07,0.8475,1.6992,6.5357,0.6346,1.1038,1.1358,7
872,npp,1225,2036,2.24227380752563,15.3544549942017,44.2355117797852,3670176,1225,1603,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-22 22:36:28.276501,-19.033971177631216,0.3374381800202936,0.2987130702959147,4.5155310647446146e-29,10.0,0.27,1.0,-0.74,0.5327,1.0783,3.0853,1.0,2.2423,2.2423,7
908,npp,500,1369,2.88306307792664,15.3532590866089,44.2381591796875,3670176,501,1032,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-23 22:17:37.936508,97.52920237363053,34.90388450420994,30.432749057313362,8.725411951442215e-28,7.0,-35.0,1.2937979144666532,-35.55,0.6531,1.1894,3.6501,0.9066,2.3874,2.6139,7
944,npp,2831,696,17.838623046875,15.3537502288818,44.2341461181641,3670176,2829,477,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-24 21:58:44.040642,96.33599708214432,56.71763549070107,47.73263384136871,4.566260756333983e-25,4.0,-56.84,2.1127631471468895,-57.14,1.1957,2.0484,5.0072,0.5264,8.5521,9.3911,7
998,npp,1010,3587,5.03970098495483,15.3537626266479,44.2366180419922,3670176,1013,2911,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-25 23:20:18.305456,-77.834791966835,61.42326935601448,51.02577194890693,5.45836199236072e-26,17.0,61.55,2.5331140255951103,61.2,0.88,1.5155,5.6115,0.7116,2.4696,3.5861,7
1070,npp,2669,2258,2.32631921768188,15.3545579910278,44.2381782531738,3670176,2669,1814,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.97445408608276,12.912497428189653,11.409255610415933,1.5997183197710267e-18,11.0,12.92,1.015504800579495,12.25,0.5304,0.9181,3.4083,1.1745,2.4651,2.7323,7
1142,npp,1211,918,6.46566867828369,15.3543729782104,44.2378807067871,3670176,1210,683,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-29 22:04:58.731165,96.59361691296616,50.784809988642756,43.301547439405475,4.953219498716492e-06,5.0,-50.9,1.847645286154319,-51.19,0.9048,2.5887,6.1085,0.4166,3.1767,2.6934,7
1196,npp,2439,3805,4.1174604892730695,15.3512125015259,44.2380142211914,3670176,2440,3061,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.17893878699242,65.57365768636254,53.71093098253073,4.0169973340253296e-10,18.0,65.72,3.0,65.47,0.754,1.4641,6.3315,0.7365,1.9628,3.0326,7
1745,npp,2483,1587,7.36342239379883,15.3536834716797,44.2346420288086,3670176,2483,1193,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-14 22:23:39.403204,98.6351142488011,24.81131868996987,21.805757781181345,9.414139521758423e-07,8.0,-24.9,1.1367971201176101,-25.2,0.6664,1.2771,3.8801,0.8444,6.4322,6.2173,7
1781,npp,1744,914,3.1690034866333,15.3547525405884,44.2402992248535,3670176,1747,681,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-15 22:04:45.516361,96.4397414634222,50.89840099023742,43.387657431701776,3.7723728350261e-13,5.0,-51.02,1.847645286154319,-51.19,0.9048,2.5887,6.1085,0.4166,1.3925,1.3201,7
1817,npp,991,251,26.3689441680908,15.3563833236694,44.2319717407227,3670176,997,130,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-16 21:45:51.632971,95.48143770305902,66.01251802329278,53.97128523636846,5.708398456346287e-19,2.0,-66.13,3.0,-66.27,1.2867,2.2627,6.4098,0.4766,9.1138,12.567,7
1835,npp,2970,3800,6.331467628479,15.3540296554565,44.2388191223145,3670176,2969,3058,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.1189807103297,65.49088301339724,53.6572025588204,1.3567707754403823e-08,18.0,65.63,3.0,65.47,0.754,1.4641,6.3315,0.7365,2.7008,4.6632,7
1880,npp,2267,3142,2.49287056922913,15.3534555435181,44.2376937866211,3670176,2266,2512,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.30772603886531,50.45487919164883,43.04923192474433,5.577859577758874e-15,15.0,50.56,1.847645286154319,50.36,0.6811,1.257,4.3616,0.8579,1.7473,2.1386,7
1916,npp,1563,2473,1.72240579128265,15.3548002243042,44.2385787963867,3670176,1563,2002,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.61405781588931,24.425256765869992,21.47162072181203,9.060270829949023e-21,12.0,24.48,1.1367971201176101,24.18,0.539,0.9401,3.0994,1.147,1.7665,1.9756,7
1943,npp,844,1806,2.43554592132568,15.3547716140747,44.2358741760254,3670176,844,1384,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-19 22:29:50.604147,96.54387548599534,13.10439619132306,11.577729613230636,1.1262637192387822e-25,9.0,-13.16,1.015504800579495,-13.44,0.5531,1.1196,3.1341,0.9631,2.3742,2.3458,7
1988,npp,110,1137,1.78295183181763,15.3538188934326,44.2381401062012,3670176,109,837,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-20 22:10:58.496683,96.82349360285872,43.8195981985735,37.798778783088096,1.69122660915743e-31,6.0,-43.93,1.5732132722552272,-44.1,0.7399,1.4361,4.1582,0.7509,1.2988,1.3388,7
2024,npp,2434,471,9.93146419525146,15.3519191741943,44.2359352111816,3670176,2437,279,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-21 21:52:06.391171,96.39615608646355,61.81163287791863,51.27797707820314,2.4879102633308814e-29,3.0,-61.93,2.5331140255951103,-62.04,0.983,2.0515,5.3292,0.5256,4.1891,5.2203,7
2042,npp,1312,4016,8.2902660369873,15.35426902771,44.2396202087402,3670176,1317,3176,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-21 23:32:25.657604,-76.37547015312046,69.05092406055704,55.76564129792152,9.463339516052883e-27,19.0,69.19,3.5496478698597698,69.07,0.8475,1.6992,6.5357,0.6346,2.9352,5.2612,7
2168,npp,2273,2028,6.11611366271973,15.3537693023682,44.2384071350098,3670176,2273,1595,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-24 22:36:03.550628,126.32550114327496,0.33855288029843444,0.2996809508920755,3.1820831098392604e-26,10.0,-0.43,1.0,-0.74,0.5327,1.0783,3.0853,1.0,6.1161,6.1161,7
2204,npp,1544,1360,5.75929069519043,15.3529672622681,44.2355613708496,3670176,1544,1026,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-25 22:17:11.421269,97.59790074261812,35.28273288151028,30.749329226804313,5.107741482466057e-23,7.0,-35.38,1.2937979144666532,-35.55,0.6531,1.1894,3.6501,0.9066,4.6105,5.2215,7
2240,npp,799,688,4.90715551376343,15.3520774841309,44.2358322143555,3670176,796,469,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-26 21:58:17.535288,96.14025936126075,56.927091171379175,47.8789305450991,2.774902020732258e-18,4.0,-57.04,2.1127631471468895,-57.14,1.1957,2.0484,5.0072,0.5264,2.4315,2.5833,7
2285,npp,41,29,4.83525848388672,15.3516979217529,44.2389259338379,3670176,41,10,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-27 21:39:23.653867,95.32543140036573,69.66940724913177,56.097945819125066,2.890291192587691e-12,1.0,-69.78,3.5496478698597698,-69.87,1.1021,2.1424,5.4265,0.5033,1.837,2.4338,7
2303,npp,2046,3576,4.67717170715332,15.3539762496948,44.2364196777344,3670176,2044,2902,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.50143680147048,61.20019823284417,50.87019813383141,1.0880912136675347e-21,17.0,61.32,2.5331140255951103,61.2,0.88,1.5155,5.6115,0.7116,2.3265,3.3281,7
2339,npp,1352,2914,2.99013113975525,15.3539838790894,44.2348976135254,3670176,1352,2351,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.98954724466591,43.15904541221138,37.264350285110815,2.5258107155683816e-16,14.0,43.25,1.4867838833500562,43.14,0.6175,1.1386,3.5412,0.9471,2.3237,2.8318,7
2366,npp,642,2248,3.72236585617065,15.3528470993042,44.2343139648438,3670176,642,1805,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.55453651666352,12.333020915132716,10.898300058064311,1.1708570150181302e-09,11.0,12.36,1.015504800579495,12.25,0.5304,0.9181,3.4083,1.1745,3.8398,4.3721,7
2951,npp,1832,2906,6.29308795928955,15.3522911071777,44.2362327575684,3670176,1832,2344,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.58509819069559,42.860945545693134,37.01977344053374,0.00032325031924050043,14.0,42.96,1.4867838833500562,43.14,0.6175,1.1386,3.5412,0.9471,4.5452,5.9599,7
2978,npp,1119,2239,4.112758159637449,15.356650352478,44.2363739013672,3670176,1119,1797,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-14 22:41:54.571484,-77.386282969812,11.858560400373179,10.479736649633036,1.3627781681999645e-08,11.0,11.85,1.015504800579495,12.25,0.5304,0.9181,3.4083,1.1745,4.2242,4.8306,7
3005,npp,376,1573,4.22968673706055,15.354453086853,44.239818572998,3670176,376,1181,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-15 22:23:04.260344,98.08129392125399,25.491012655836307,22.390390199930362,7.543739868457427e-15,8.0,-25.6,1.1367971201176101,-25.2,0.6664,1.2771,3.8801,0.8444,3.6756,3.5713,7
3041,npp,2706,900,26.7464637756348,15.3537817001343,44.2340507507324,3670176,2708,672,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-16 22:04:12.169080,97.282877273272,51.28749543185836,43.679185100124194,1.502157161335466e-20,5.0,-51.41,1.847645286154319,-51.19,0.9048,2.5887,6.1085,0.4166,14.1533,11.1417,7
3077,npp,1949,239,6.85324430465698,15.3535652160645,44.2349014282227,3670176,1947,122,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-17 21:45:16.515979,95.55428201947704,66.24023704594583,54.10126673876144,3.242493149052053e-25,2.0,-66.34,3.0,-66.27,1.2867,2.2627,6.4098,0.4766,2.6085,3.2661,7
3095,npp,857,3782,10.8141040802002,15.3542528152466,44.2347106933594,3670176,857,3047,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-17 23:25:41.120689,-77.21018773392632,65.19486503306919,53.46424770383168,2.4919758936367764e-18,18.0,65.31,3.0,65.47,0.754,1.4641,6.3315,0.7365,4.195,7.9648,7
3140,npp,166,3126,6.85250759124756,15.3543405532837,44.2378120422363,3670176,167,2502,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-18 23:06:54.366326,-78.59030299446238,49.98883554514061,42.682474696357446,1.4250620613527206e-24,15.0,50.09,1.7549928774784245,50.36,0.6811,1.257,4.3616,0.8579,4.2667,5.8788,7
3203,npp,1807,1791,2.16423726081848,15.3552513122559,44.2409934997559,3670176,1807,1370,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-20 22:29:13.740614,95.57363638628003,13.972766723281207,12.340266694115352,2.692759400723105e-29,9.0,-14.0,1.015504800579495,-13.44,0.5531,1.1196,3.1341,0.9631,2.107,2.0845,7
3239,npp,306,457,2.0375307798385602,15.3564414978027,44.2398567199707,3670176,309,268,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-22 21:51:29.001956,96.48736344372776,62.108113205598976,51.46709445168977,8.470164765493052e-27,3.0,-62.22,2.5331140255951103,-62.04,0.983,2.0515,5.3292,0.5256,1.0728,1.071,7
3257,npp,2259,3998,1.73782789707184,15.353720664978,44.2380447387695,3670176,2262,3167,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-22 23:31:50.035778,-76.95595017128458,68.7908661381578,55.6083038980865,1.6517368041674213e-29,19.0,68.92,3.5496478698597698,69.07,0.8475,1.6992,6.5357,0.6346,1.0892,1.1029,7
3365,npp,153,2010,4.93656396865845,15.3529787063599,44.236255645752,3670176,153,1578,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-06-25 22:35:24.382204,90.51071171201816,1.3981201288876968,1.237449031096051,1.478794709872386e-21,10.0,-1.42,1.0,-0.74,0.5327,1.0783,3.0853,1.0,4.9366,4.9366,7
4058,npp,89,1349,3.69148349761963,15.3534498214722,44.2397651672363,3670176,89,1018,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-07-12 22:16:35.989341,97.0905033976733,35.78888001968262,31.171882707571015,0.000385748959624319,7.0,-35.85,1.2937979144666532,-35.55,0.6531,1.1894,3.6501,0.9066,3.0123,3.3468,7
4094,npp,2426,678,12.0342979431152,15.35755443573,44.2361640930176,3670176,2426,459,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-07-13 21:57:43.878594,96.2516814154213,57.19610346249971,48.068758810886564,6.32614455435819e-09,4.0,-57.29,2.2013981571160284,-57.14,1.1957,2.0484,5.0072,0.5264,5.6145,6.3354,7
4184,npp,3002,2904,5.2097373008728,15.3558444976807,44.2373237609863,3670176,3002,2342,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-07-15 23:00:31.383028,-78.7729624453144,42.78459276494842,36.958060947253465,1.4240221782525877e-12,14.0,42.89,1.4867838833500562,43.14,0.6175,1.1386,3.5412,0.9471,3.8165,4.9339,7
4301,npp,858,900,17.369779586792,15.3516139984131,44.2347831726074,3670176,857,672,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-07-18 22:04:02.183517,96.8662041893973,51.31033673134598,43.69913566006203,3.1123755860074585e-30,5.0,-51.41,1.847645286154319,-51.19,0.9048,2.5887,6.1085,0.4166,9.0783,7.2357,7
4436,npp,705,2460,12.8702993392944,15.3519382476807,44.2342262268066,3670176,706,1992,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-07-21 22:48:01.163332,-80.79748126981146,23.776104609064724,20.90738221426253,6.220765920080962e-31,12.0,23.84,1.1367971201176101,24.18,0.539,0.9401,3.0994,1.147,11.5729,14.7625,7
4472,npp,3066,1795,3.72935891151428,15.3558645248413,44.241096496582,3670176,3066,1373,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-07-22 22:29:10.839678,96.70906248246287,13.758413552476744,12.152367695552291,2.131318022253621e-29,9.0,-13.78,1.015504800579495,-13.44,0.5531,1.1196,3.1341,0.9631,3.6482,3.5919,7
4553,npp,1602,461,20.1650199890137,15.3519639968872,44.2342758178711,3670176,1605,272,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-07-24 21:51:28.408213,96.33989445228683,62.03523081752595,51.42324130071719,1.1335165931282173e-20,3.0,-62.14,2.5331140255951103,-62.04,0.983,2.0515,5.3292,0.5256,8.229,10.5993,7
4607,npp,2882,3351,12.6825876235962,15.3520059585571,44.2390403747559,3670176,2884,2700,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-07-25 23:13:04.465897,-78.314720859637,56.05564436896885,47.250711752690755,2.6041386493475843e-23,16.0,56.18,2.0682789409984763,56.26,0.8052,1.4303,4.0774,0.7539,6.5187,9.5616,7
4688,npp,1470,2018,5.18826913833618,15.3533239364624,44.2381935119629,3670176,1470,1586,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-07-27 22:35:27.374934,72.20872819834496,1.0878602365489856,0.9629069778629286,4.4446263957682865e-09,10.0,-0.97,1.0,-0.74,0.5327,1.0783,3.0853,1.0,5.1883,5.1883,7
5381,npp,1386,1353,6.83614253997803,15.3553972244263,44.2376518249512,3670176,1386,1021,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-08-13 22:16:36.334289,97.47611272774083,35.585670422425295,31.004947162774197,5.0698271266152616e-14,7.0,-35.68,1.2937979144666532,-35.55,0.6531,1.1894,3.6501,0.9066,5.4428,6.1978,7
5417,npp,649,682,7.60867309570312,15.3551692962646,44.2381858825684,3670176,649,463,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-08-14 21:57:44.232295,96.51975136231616,57.0759025439723,47.98886436443495,8.466697538025708e-21,4.0,-57.19,2.1127631471468895,-57.14,1.1957,2.0484,5.0072,0.5264,3.7101,4.0055,7
5507,npp,1219,2910,4.94499206542969,15.3519096374512,44.2378616333008,3670176,1220,2347,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-08-16 23:00:31.755694,-79.03021937386207,42.9818979278964,37.12309331255815,1.8120162059279987e-26,14.0,43.11,1.4867838833500562,43.14,0.6175,1.1386,3.5412,0.9471,3.6385,4.6832,7
5543,npp,500,2243,10.9513034820557,15.3551683425903,44.2345542907715,3670176,500,1801,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-08-17 22:41:43.213931,-81.25902894686817,12.039978864415776,10.6408753530005,1.9487469859824796e-31,11.0,12.08,1.015504800579495,12.25,0.5304,0.9181,3.4083,1.1745,10.9584,12.8627,7
5624,npp,2122,903,25.298210144043,15.3530797958374,44.2350196838379,3670176,2121,674,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-08-19 22:04:00.790847,96.59812434098157,51.2321734852635,43.64462181763088,6.070444896701964e-32,5.0,-51.33,1.847645286154319,-51.19,0.9048,2.5887,6.1085,0.4166,13.3694,10.5384,7
5678,npp,283,3790,8.2054557800293,15.3535566329956,44.2380752563477,3670176,282,3052,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-08-20 23:25:31.509758,-76.99947276545392,65.3055687283898,53.543954048753804,3.8215646445109663e-32,18.0,65.45,3.0,65.47,0.754,1.4641,6.3315,0.7365,3.3255,6.0434,7
5858,npp,1729,4009,12.4193382263184,15.3556060791016,44.2377166748047,3670176,1733,3172,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-08-25 23:31:46.274040,-76.90659284278861,68.93426162798154,55.70043175498086,1.1594863128341693e-15,19.0,69.09,3.5496478698597698,69.07,0.8475,1.6992,6.5357,0.6346,4.0984,7.8816,7
5894,npp,1053,3353,13.3624210357666,15.3551263809204,44.2364120483398,3670176,1051,2702,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-08-26 23:12:59.516312,-77.78814791604573,56.10584894437882,47.29266496493836,1.3779778407392034e-07,16.0,56.23,2.1127631471468895,56.26,0.8052,1.4303,4.0774,0.7539,6.726,10.0742,7
6443,npp,370,461,13.7146978378296,15.354453086853,44.2359390258789,3670176,373,271,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-10 21:51:19.318588,96.39261921788115,62.02150216110569,51.41843884720517,2.60833174226367e-08,3.0,-62.14,2.5331140255951103,-62.04,0.983,2.0515,5.3292,0.5256,5.6826,7.2088,7
6497,npp,1644,3351,8.18223190307617,15.3572854995728,44.2364616394043,3670176,1643,2700,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-11 23:12:53.585218,-77.79050930803773,56.05622504957159,47.25498755985775,1.4419831114862716e-05,16.0,56.18,2.0682789409984763,56.26,0.8052,1.4303,4.0774,0.7539,4.3429,6.1687,7
6569,npp,239,2018,2.35937404632568,15.3556814193726,44.2408027648926,3670176,239,1585,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-13 22:35:16.518987,65.98739436230318,1.1675572970389316,1.0335054502271033,3.6325505311020435e-21,10.0,-0.97,1.0,-0.74,0.5327,1.0783,3.0853,1.0,2.3594,2.3594,7
6605,npp,2569,1351,4.18651866912842,15.3565874099731,44.2393684387207,3670176,2569,1019,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-14 22:16:26.211119,97.66658962205462,35.66234750032588,31.068769309513165,8.781876291438073e-28,7.0,-35.76,1.2937979144666532,-35.55,0.6531,1.1894,3.6501,0.9066,3.3949,3.7956,7
6641,npp,1829,680,5.94085741043091,15.3545608520508,44.2419815063477,3670176,1830,461,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-15 21:57:34.121920,96.72762637994771,57.10981077643737,48.01173429480204,3.4842928356465976e-33,4.0,-57.24,2.2013981571160284,-57.14,1.1957,2.0484,5.0072,0.5264,2.8465,3.1275,7
6677,npp,1075,20,6.05791854858398,15.3572149276733,44.2374572753906,3670176,1078,6,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-16 21:38:40.251294,95.58304048628857,69.80387765854324,56.173659544405666,6.681349468395916e-34,1.0,-69.92,3.5496478698597698,-69.87,1.1021,2.1424,5.4265,0.5033,2.1814,3.0492,7
6704,npp,9,3568,7.95140790939331,15.3571586608887,44.2389984130859,3670176,9,2895,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-16 23:19:06.634680,-77.48097776064078,61.024355593086035,50.752654943992795,2.321753168279876e-31,17.0,61.16,2.5331140255951103,61.2,0.88,1.5155,5.6115,0.7116,3.6191,5.6579,7
6740,npp,2392,2906,10.09111595153809,15.3523120880127,44.235481262207,3670176,2392,2344,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-17 23:00:19.877910,-78.64063075643577,42.84724932723371,37.012334989802056,8.109343814372888e-33,14.0,42.96,1.4867838833500562,43.14,0.6175,1.1386,3.5412,0.9471,7.0997,9.5568,7
6767,npp,1686,2240,3.69715666770935,15.3532190322876,44.238208770752,3670176,1686,1797,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-18 22:41:31.343288,-80.44687533479136,11.872154299987857,10.492608353393097,2.832498551495987e-32,11.0,11.91,1.015504800579495,12.25,0.5304,0.9181,3.4083,1.1745,3.815,4.3424,7
6794,npp,965,1573,5.09991645812988,15.353533744812,44.2387046813965,3670176,965,1181,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-19 22:22:41.033957,98.65883078769203,25.511947968206858,22.4107869733463,1.489635027455126e-29,8.0,-25.6,1.1367971201176101,-25.2,0.6664,1.2771,3.8801,0.8444,4.4411,4.3061,7
6839,npp,229,900,12.0184659957886,15.3535203933716,44.2362251281738,3670176,230,672,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-20 22:03:48.945501,96.7809313087595,51.31882644139755,43.70834789162626,1.2856719290989337e-24,5.0,-51.41,1.847645286154319,-51.19,0.9048,2.5887,6.1085,0.4166,6.182,5.0065,7
6929,npp,774,3128,5.65525436401367,15.352632522583,44.238208770752,3670176,775,2503,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-22 23:06:32.928580,-78.34090133234965,50.02239652432715,42.712891901520436,1.1155450002146474e-19,15.0,50.15,1.7549928774784245,50.36,0.6811,1.257,4.3616,0.8579,3.5845,4.8517,7
6974,npp,56,2459,3.50263547897339,15.355845451355,44.2402153015137,3670176,56,1991,196611,3866787,1787,yem_sanaa_32_40,15.35416667,44.2375,32,40,yem_sanaa,2012-09-23 22:47:44.400877,-79.62306464659972,23.714416753927217,20.85490747451526,4.788433310011287e-12,12.0,23.79,1.1367971201176101,24.18,0.539,0.9401,3.0994,1.147,3.3325,4.0176,7
