gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,266,2.11752414703369,15.2568407058716,44.2733955383301,3670176,2983,138,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-14 21:46:16.523046,95.88741187558814,65.74891803209704,53.81088143558226,9.102617449235584e-11,2.0,-65.86,3.0,-66.15,0.6663,1.2063,5.7508,0.528,0.9407,1.1181,7
593,npp,1204,3158,5.31791973114014,15.2530832290649,44.269458770752,3670176,1205,2522,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-15 23:07:54.329492,-78.72962491197828,50.90579105947647,43.39688754463746,1.0712849055859624e-06,15.0,51.01,1.847645286154319,50.62,0.3883,0.8496,5.0113,0.7497,3.0554,3.987,7
629,npp,504,2488,1.2919225692749,15.2562475204468,44.2679748535156,3670176,504,2015,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-16 22:49:05.759305,-79.17870272165067,25.157262849287193,22.1057062292204,2.798531357410015e-13,12.0,25.22,1.1367971201176101,24.63,0.2884,0.633,2.6055,1.0063,1.2166,1.3,7
665,npp,2862,1821,3.95033740997314,15.2516250610352,44.2686080932617,3670176,2862,1398,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-17 22:30:15.411734,96.11235830745504,12.260857273576606,10.835364520226282,1.8989720023576962e-19,9.0,-12.31,1.015504800579495,-13.015,0.2984,0.5506,2.8131,1.1569,3.9848,4.57,7
710,npp,2132,1153,0.781564772129059,15.2545166015625,44.2736129760742,3670176,2133,849,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-18 22:11:25.064808,97.74107892910757,43.24273849520152,37.332800210829504,1.3115111026917761e-24,6.0,-43.37,1.4867838833500562,-43.83,0.3949,0.819,2.5178,0.7777,0.6118,0.6079,7
764,npp,266,4033,2.85791206359863,15.2515430450439,44.2687683105469,3670176,265,3184,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.64854897303579,69.31125059927489,55.91228029009765,1.386980614623668e-21,19.0,69.46,3.5496478698597698,69.19,0.6007,1.8736,4.2569,0.34,0.9143,0.9716,7
872,npp,1239,2044,4.10801935195923,15.2563714981079,44.2694931030273,3670176,1239,1611,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-22 22:36:30.055781,-84.03979017285062,0.6173815796153426,0.546526538936217,4.2775586090321713e-29,10.0,0.64,1.0,-0.34,0.3231,0.637,2.6125,1.0,4.108,4.108,7
908,npp,514,1377,3.78315782546997,15.2544012069702,44.2723999023438,3670176,515,1037,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-23 22:17:39.715789,97.88365922971443,34.5601767753329,30.14308761546453,8.166155591908599e-28,7.0,-34.66,1.2937979144666532,-35.21,0.3291,0.5875,2.5613,1.0843,3.107,4.1022,7
944,npp,2845,704,5.8091139793396,15.2572927474976,44.2721900939941,3670176,2844,485,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-24 21:58:45.819923,96.15062728586194,56.53288563375112,47.598960889893725,4.235556361941575e-25,4.0,-56.64,2.1127631471468895,-56.97,0.5063,0.8093,4.7604,0.787,3.0034,4.572,7
1070,npp,2683,2266,4.78913927078247,15.2543392181396,44.2705955505371,3670176,2683,1821,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.7897615786848,13.350924227797595,11.795082285174015,1.4831515002777425e-18,11.0,13.38,1.015504800579495,12.64,0.288,0.4977,2.9808,1.2799,4.8629,6.1297,7
1142,npp,1225,926,7.07859945297241,15.2570514678955,44.2707252502441,3670176,1225,688,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-04-29 22:05:00.510400,96.81657658650495,50.561444558204876,43.1294642051807,3.6248065728202054e-06,5.0,-50.68,1.847645286154319,-50.99,0.4025,0.9971,6.0832,0.6388,3.9285,4.5221,7
1745,npp,2497,1595,7.79749536514282,15.2543725967407,44.267765045166,3670176,2498,1199,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-14 22:23:41.182478,99.16466328228486,24.413332808625057,21.461131701182627,9.74197959656108e-07,8.0,-24.51,1.1367971201176101,-24.81,0.304,0.6209,1.9041,1.026,6.95,7.9999,7
1781,npp,1759,922,4.18814325332642,15.2509469985962,44.2727241516113,3670176,1757,685,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-15 22:04:47.295643,96.61159051385144,50.67412182099295,43.21504096154621,3.8267394288706516e-13,5.0,-50.79,1.847645286154319,-50.99,0.4025,0.9971,6.0832,0.6388,2.3641,2.6756,7
1817,npp,1006,259,7.09019184112549,15.2545309066772,44.27099609375,3670176,1003,134,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-16 21:45:53.412252,95.6090712307196,65.86807518941345,53.8825395104174,5.717306356986228e-19,2.0,-65.99,3.0,-66.15,0.6663,1.2063,5.7508,0.528,2.5983,3.7438,7
1835,npp,2984,3808,11.0452184677124,15.2535648345947,44.2678756713867,3670176,2984,3063,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.2586902356449,65.63976013228135,53.74907500844539,1.3688107800074899e-08,18.0,65.77,3.0,65.61,0.4343,0.9816,5.4148,0.6489,3.9915,7.1676,7
1880,npp,2281,3151,4.14238929748535,15.251748085022,44.2720947265625,3670176,2281,2518,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.51445951505993,50.71520716134063,43.24963669643661,5.5601905455446335e-15,15.0,50.82,1.847645286154319,50.62,0.3883,0.8496,5.0113,0.7497,2.4191,3.1057,7
1916,npp,1577,2481,8.76803302764893,15.2549266815186,44.2687454223633,3670176,1577,2009,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-18 22:48:42.708053,-79.14354075798397,24.818919458589008,21.81237100956699,8.852010806519919e-21,12.0,24.87,1.1367971201176101,24.63,0.2884,0.633,2.6055,1.0063,7.7931,8.8229,7
1943,npp,858,1814,7.1158242225647,15.2556314468384,44.269115447998,3670176,858,1392,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-19 22:29:52.383383,97.52030789849232,12.64288409536097,11.171458676850817,1.0861330752872401e-25,9.0,-12.71,1.015504800579495,-13.015,0.2984,0.5506,2.8131,1.1569,7.102,8.2321,7
1988,npp,124,1145,0.989541292190552,15.2550649642944,44.2711067199707,3670176,123,843,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-20 22:11:00.275957,97.08402682815432,43.545394745222765,37.57684523398424,1.6966898930005451e-31,6.0,-43.66,1.4867838833500562,-43.83,0.3949,0.819,2.5178,0.7777,0.7517,0.7696,7
2024,npp,2448,478,4.00144839286804,15.2511472702026,44.2734184265137,3670176,2452,285,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-21 21:52:06.391171,95.8908979931886,61.67150661656715,51.184194800942585,2.3385579151280012e-29,3.0,-61.78,2.5331140255951103,-61.89,0.4985,1.2813,4.4989,0.4971,1.7108,1.9892,7
2042,npp,1326,4024,9.11530590057373,15.2539749145508,44.2674255371094,3670176,1323,3179,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.50430417704828,69.17909272921169,55.837364761249724,9.005354855568025e-27,19.0,69.32,3.5496478698597698,69.19,0.6007,1.8736,4.2569,0.34,2.6771,3.0991,7
2168,npp,2287,2035,4.58746528625488,15.2536315917969,44.2682037353516,3670176,2287,1602,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-24 22:36:03.550628,5.564395545425163,0.7366843057389207,0.6520966957187527,2.9725194295492434e-26,10.0,0.24,1.0,-0.34,0.3231,0.637,2.6125,1.0,4.5875,4.5875,7
2204,npp,1558,1368,1.48302173614502,15.2545957565308,44.2707061767578,3670176,1558,1031,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-25 22:17:13.200543,97.9562339276455,34.936938071624596,30.458317525209385,4.7582406527918945e-23,7.0,-35.04,1.2937979144666532,-35.21,0.3291,0.5875,2.5613,1.0843,1.3292,1.6081,7
2240,npp,813,696,1.84351217746735,15.2556610107422,44.2739334106445,3670176,812,477,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-26 21:58:19.314569,96.33681603580303,56.7271358694684,47.73456245744296,2.5878414474984063e-18,4.0,-56.84,2.1127631471468895,-56.97,0.5063,0.8093,4.7604,0.787,1.1265,1.4509,7
2285,npp,56,36,5.06609535217285,15.2514209747314,44.2703857421875,3670176,56,14,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-27 21:39:25.433147,95.4436398252334,69.56263887183786,56.03873683855433,2.732472887554393e-12,1.0,-69.67,3.5496478698597698,-69.76,0.597,1.3146,6.6192,0.4846,1.6939,2.4548,7
2303,npp,2060,3585,1.78333759307861,15.252534866333,44.2725601196289,3670176,2058,2909,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.32775203942279,61.383135434267764,50.99352039029182,1.0234161336134193e-21,17.0,61.51,2.5331140255951103,61.37,0.4969,0.8667,2.5522,0.735,0.9988,1.3107,7
2339,npp,1366,2923,1.31245028972626,15.2521991729736,44.2725372314453,3670176,1366,2357,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.24570445253288,43.48758622498875,37.53053790807855,2.390328191664088e-16,14.0,43.57,1.5732132722552272,43.4,0.3764,0.6299,2.8206,1.0113,1.0709,1.3273,7
2366,npp,655,2256,0.933643996715546,15.2565574645996,44.2741813659668,3670176,655,1812,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-05-29 22:42:14.727079,-77.15783824055904,12.808693776492046,11.317102607810012,1.1206544355928458e-09,11.0,12.81,1.015504800579495,12.64,0.288,0.4977,2.9808,1.2799,1.0663,1.195,7
2951,npp,1846,2914,2.47045755386353,15.2521514892578,44.2680206298828,3670176,1846,2351,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.85420753028737,43.15954851096798,37.262099351781266,0.0003241513340070767,14.0,43.25,1.4867838833500562,43.4,0.3764,0.6299,2.8206,1.0113,1.8749,2.4983,7
2978,npp,1133,2247,3.82977652549744,15.2569799423218,44.2680931091309,3670176,1133,1804,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-14 22:41:56.350721,-78.5691000583429,12.301143296776972,10.869513482164686,1.3605566782948099e-08,11.0,12.3,1.015504800579495,12.64,0.288,0.4977,2.9808,1.2799,3.9182,4.9018,7
3005,npp,390,1581,1.59300518035889,15.2557611465454,44.2731666564941,3670176,390,1188,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-15 22:23:06.039581,98.59663933558598,25.094513251198634,22.04758032915176,7.431188760848253e-15,8.0,-25.2,1.1367971201176101,-24.81,0.304,0.6209,1.9041,1.026,1.4921,1.6344,7
3041,npp,2720,907,8.33036708831787,15.2538251876831,44.2689208984375,3670176,2723,677,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-16 22:04:12.169080,96.58311816483136,51.09490033184033,43.53164864201234,1.4582634735479812e-20,5.0,-51.21,1.847645286154319,-50.99,0.4025,0.9971,6.0832,0.6388,4.606,5.3218,7
3077,npp,1964,246,2.62058615684509,15.2529592514038,44.2679748535156,3670176,1962,126,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-17 21:45:18.295260,95.6828978981334,66.11228917980515,54.0231144495401,3.1009406021796326e-25,2.0,-66.22,3.0,-66.15,0.6663,1.2063,5.7508,0.528,1.1084,1.3838,7
3095,npp,871,3791,7.36133337020874,15.2533617019653,44.2695655822754,3670176,872,3052,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-17 23:25:42.899971,-77.06072192526506,65.35071580008925,53.56118012305286,2.425783732447036e-18,18.0,65.47,3.0,65.61,0.4343,0.9816,5.4148,0.6489,2.7636,4.777,7
3140,npp,180,3134,9.00545597076416,15.2543153762817,44.2692413330078,3670176,181,2507,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.80645277043315,50.23898741535939,42.87577405188178,1.3681518771389163e-24,15.0,50.33,1.7549928774784245,50.62,0.3883,0.8496,5.0113,0.7497,5.2842,6.7516,7
3203,npp,1821,1798,3.60402679443359,15.2571334838867,44.2683258056641,3670176,1821,1377,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-20 22:29:15.519894,96.46266968121311,13.559253361215946,11.976588891103326,2.546866223212407e-29,9.0,-13.61,1.015504800579495,-13.015,0.2984,0.5506,2.8131,1.1569,3.6438,4.1694,7
3257,npp,2272,4006,2.09078419208527,15.2555065155029,44.2725715637207,3670176,2277,3171,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-22 23:31:50.035778,-76.57490052871911,68.91766070254972,55.68004694456715,1.5716601319404673e-29,19.0,69.04,3.5496478698597698,69.19,0.6007,1.8736,4.2569,0.34,0.6982,0.7108,7
3329,npp,885,2684,4.20729112625122,15.2537784576416,44.2689170837402,3670176,885,2160,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-24 22:54:16.477927,-79.4833137701438,34.230033138869516,29.860747288072833,4.9984792357028013e-26,13.0,34.31,1.2937979144666532,34.86,0.3827,0.6261,3.4756,1.0174,3.405,4.2806,7
3365,npp,167,2018,4.52761459350586,15.2527847290039,44.2683372497559,3670176,167,1586,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-06-25 22:35:26.161477,100.22709374390806,0.8982528016780955,0.795034034451092,1.4162133556639837e-21,10.0,-0.97,1.0,-0.34,0.3231,0.637,2.6125,1.0,4.5276,4.5276,7
4058,npp,103,1356,1.29662001132965,15.2561206817627,44.2685775756836,3670176,103,1023,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-07-12 22:16:37.768621,97.43762743301146,35.48416517911242,30.915956072817227,0.0003856910430201574,7.0,-35.55,1.2937979144666532,-35.21,0.3291,0.5875,2.5613,1.0843,1.1851,1.4059,7
4184,npp,3016,2912,2.13709592819214,15.2551593780518,44.2684288024902,3670176,3016,2349,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-07-15 23:00:33.162302,-79.03477179296827,43.08137549970004,37.199026382609134,1.3931275687776037e-12,14.0,43.18,1.4867838833500562,43.4,0.3764,0.6299,2.8206,1.0113,1.6507,2.1612,7
4301,npp,872,908,7.16319894790649,15.2546625137329,44.2709312438965,3670176,872,677,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-07-18 22:04:03.962798,96.6407236671991,51.09643129973431,43.53520991831234,2.979735505951969e-30,5.0,-51.19,1.847645286154319,-50.99,0.4025,0.9971,6.0832,0.6388,3.9743,4.5761,7
4481,npp,8,1802,3.75758695602417,15.2573766708374,44.2678680419922,3670176,8,1381,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-07-22 22:29:12.618959,97.63309777925718,13.352265312085606,11.795080039849847,2.05537748292497e-29,9.0,-13.38,1.015504800579495,-13.015,0.2984,0.5506,2.8131,1.1569,3.795,4.347,7
4571,npp,496,4013,3.76670336723328,15.2514801025391,44.2726860046387,3670176,501,3174,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-07-24 23:31:49.453805,-76.43430938791673,69.00780922863859,55.73571992511205,5.4245445802400845e-28,19.0,69.15,3.5496478698597698,69.19,0.6007,1.8736,4.2569,0.34,1.1703,1.2806,7
4607,npp,2895,3358,7.38158178329468,15.2544851303101,44.2690048217773,3670176,2893,2707,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-07-25 23:13:04.465897,-77.73558806053074,56.234033538240496,47.38046777162116,2.5608263719912168e-23,16.0,56.36,2.1127631471468895,56.46,0.4274,0.8255,3.9416,0.7717,3.7401,5.6962,7
4688,npp,1484,2026,3.08549380302429,15.2536754608154,44.2700500488281,3670176,1484,1593,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-07-27 22:35:29.154207,71.60486645898936,0.5707855469254968,0.5052277585258815,4.4514614031796735e-09,10.0,-0.53,1.0,-0.34,0.3231,0.637,2.6125,1.0,3.0855,3.0855,7
5381,npp,1400,1361,1.64324080944061,15.2570915222168,44.2730751037598,3670176,1401,1026,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-13 22:16:38.113562,97.83085538384094,35.24004748518047,30.714394211863272,4.985121342099213e-14,7.0,-35.34,1.2937979144666532,-35.21,0.3291,0.5875,2.5613,1.0843,1.453,1.7818,7
5417,npp,664,689,9.11321067810059,15.2524938583374,44.2686233520508,3670176,664,470,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-14 21:57:46.011575,96.67172701738593,56.90138919768371,47.8631074947557,8.206772582914885e-21,4.0,-57.02,2.1127631471468895,-56.97,0.5063,0.8093,4.7604,0.787,4.5673,7.1725,7
5507,npp,1232,2917,5.44236135482788,15.255331993103,44.2701721191406,3670176,1235,2354,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-16 23:00:31.755694,-78.16919437036553,43.24607522134081,37.337505831039145,1.774909379365102e-26,14.0,43.36,1.4867838833500562,43.4,0.3764,0.6299,2.8206,1.0113,3.8738,5.5037,7
5543,npp,514,2252,2.9807653427124,15.2543277740479,44.2736968994141,3670176,514,1808,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.92701724959446,12.524821511795519,11.067870566047572,1.9035460950509618e-31,11.0,12.59,1.015504800579495,12.64,0.288,0.4977,2.9808,1.2799,3.0822,3.8152,7
5624,npp,2136,911,8.86215019226074,15.2557201385498,44.2699203491211,3670176,2136,679,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-19 22:04:02.570128,96.82039352619257,51.003455402164725,43.46910927298953,5.90874514813509e-32,5.0,-51.1,1.847645286154319,-50.99,0.4025,0.9971,6.0832,0.6388,4.8938,5.6615,7
5660,npp,1390,249,3.70415091514587,15.251576423645,44.2737007141113,3670176,1387,127,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-20 21:45:08.685480,95.50258378379415,66.0549834028687,53.999370416968,1.6352517331521732e-29,2.0,-66.16,3.0,-66.15,0.6663,1.2063,5.7508,0.528,1.4696,1.9559,7
5678,npp,297,3799,4.0618109703064,15.2525873184204,44.2730255126953,3670176,297,3057,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.14272081404508,65.47018702613268,53.64601310029963,3.769003016341792e-32,18.0,65.61,3.0,65.61,0.4343,0.9816,5.4148,0.6489,1.6637,2.6358,7
5804,npp,533,1136,2.20542979240417,15.2569932937622,44.2696647644043,3670176,534,836,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-24 22:10:19.108582,97.59897869155614,43.861324170084416,37.83338914339962,1.2695096080456288e-13,6.0,-43.97,1.5732132722552272,-43.83,0.3949,0.819,2.5178,0.7777,1.5182,1.7153,7
5858,npp,1742,4017,6.471031665802,15.2572917938232,44.2716827392578,3670176,1749,3177,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-25 23:31:46.274040,-76.52643510460646,69.05942163586384,55.77096824177297,1.1560798954952558e-15,19.0,69.21,3.5496478698597698,69.19,0.6007,1.8736,4.2569,0.34,1.9322,2.2001,7
5894,npp,1067,3362,5.3167290687561,15.2533340454102,44.2720985412598,3670176,1066,2711,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.96693101951438,56.33161637681457,47.456597690878155,1.0885065394604089e-07,16.0,56.46,2.1127631471468895,56.46,0.4274,0.8255,3.9416,0.7717,2.7628,4.1028,7
6497,npp,1658,3360,4.64249563217163,15.2560405731201,44.2730827331543,3670176,1658,2709,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.97383725692053,56.28508426669231,47.421249235445515,1.4466262268472522e-05,16.0,56.41,2.1127631471468895,56.46,0.4274,0.8255,3.9416,0.7717,2.4436,3.5825,7
6533,npp,964,2692,7.81171798706055,15.2520656585693,44.2671127319336,3670176,964,2165,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-12 22:54:08.604724,-79.49739303011816,34.546570926913496,30.131489818801086,1.6023386807047057e-13,13.0,34.65,1.2937979144666532,34.86,0.3827,0.6261,3.4756,1.0174,6.1909,7.9478,7
6569,npp,253,2026,3.62285041809082,15.2565145492554,44.2722587585449,3670176,253,1593,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-13 22:35:18.298224,60.63920455564886,0.6634631757753848,0.5872926736301046,3.604702677789896e-21,10.0,-0.53,1.0,-0.34,0.3231,0.637,2.6125,1.0,3.6229,3.6229,7
6605,npp,2584,1359,2.92923617362976,15.251672744751,44.2732048034668,3670176,2584,1025,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-14 22:16:27.990355,97.1847590597989,35.34952254485041,30.805914922558642,8.68012824019399e-28,7.0,-35.42,1.2937979144666532,-35.21,0.3291,0.5875,2.5613,1.0843,2.447,3.1762,7
6641,npp,1844,687,8.78084087371826,15.2530660629272,44.2697830200195,3670176,1846,468,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-15 21:57:35.901202,96.50612154004018,56.959851524495214,47.90379292785836,3.430041894368541e-33,4.0,-57.07,2.1127631471468895,-56.97,0.5063,0.8093,4.7604,0.787,4.41,6.9109,7
6677,npp,1090,27,6.05274295806885,15.2567462921143,44.2698822021484,3670176,1094,9,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-16 21:38:42.030574,95.70165557995986,69.69583063279417,56.11400392797131,6.583090915883261e-34,1.0,-69.81,3.5496478698597698,-69.76,0.597,1.3146,6.6192,0.4846,1.9718,2.9329,7
6704,npp,23,3577,5.58063316345215,15.256441116333,44.2723731994629,3670176,24,2902,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.6407737875511,61.210136052600575,50.87818134680149,2.323812821726164e-31,17.0,61.34,2.5331140255951103,61.37,0.4969,0.8667,2.5522,0.735,2.4979,4.1015,7
6740,npp,2406,2914,7.32317495346069,15.252103805542,44.2672348022461,3670176,2406,2351,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.90899610590299,43.146190917616636,37.254986297301436,8.08835189266699e-33,14.0,43.25,1.4867838833500562,43.4,0.3764,0.6299,2.8206,1.0113,5.1388,7.4058,7
6767,npp,1700,2248,5.52615785598755,15.2530584335327,44.2702407836914,3670176,1700,1805,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.49624790012442,12.330624650852675,10.896405815639005,2.8198918772750375e-32,11.0,12.36,1.015504800579495,12.64,0.288,0.4977,2.9808,1.2799,5.5887,7.0731,7
6794,npp,979,1581,4.26237916946411,15.254280090332,44.2723922729492,3670176,979,1188,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-19 22:22:42.813238,98.05397705456457,25.142290685383365,22.091198380243593,1.4802519832228425e-29,8.0,-25.2,1.1367971201176101,-24.81,0.304,0.6209,1.9041,1.026,3.8403,4.373,7
6839,npp,243,908,5.87636089324951,15.2564325332642,44.2721862792969,3670176,245,677,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-20 22:03:50.724783,97.00703000069447,51.086873523058564,43.53049603724481,1.2755596387544736e-24,5.0,-51.19,1.847645286154319,-50.99,0.4025,0.9971,6.0832,0.6388,3.2778,3.7541,7
6929,npp,788,3136,8.60587978363037,15.2528429031372,44.268497467041,3670176,789,2509,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.55939968203398,50.26703156811762,42.90190277569561,1.1127085471613253e-19,15.0,50.39,1.7549928774784245,50.62,0.3883,0.8496,5.0113,0.7497,5.0565,6.4521,7
6974,npp,70,2467,7.26587629318237,15.2554264068604,44.2707786560059,3670176,70,1998,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-23 22:47:46.180151,-80.14192933039972,24.118410184245967,21.205077217676042,4.779677492077829e-12,12.0,24.18,1.1367971201176101,24.63,0.2884,0.633,2.6055,1.0063,6.4717,7.3114,7
7010,npp,2426,1800,7.14232444763184,15.2515850067139,44.2675933837891,3670176,2426,1379,196611,3866787,2875,yem_sanaa_40_64,15.25416667,44.27083333,40,64,yem_sanaa,2012-09-24 22:28:55.875871,96.5081875161059,13.476762744939261,11.904958301373293,0.0003906308641278916,9.0,-13.5,1.015504800579495,-13.015,0.2984,0.5506,2.8131,1.1569,7.1281,8.2627,7
