lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.742,0.811,0.782
2,0.699,0.761,0.71
3,0.665,0.722,0.634
4,0.661,0.691,0.58
5,0.667,0.667,0.543
6,0.652,0.65,0.495
7,0.666,0.638,0.476
8,0.645,0.63,0.437
9,0.641,0.625,0.419
10,0.649,0.623,0.417
11,0.643,0.623,0.41
12,0.635,0.625,0.404
13,0.642,0.627,0.411
14,0.646,0.63,0.416
15,0.632,0.633,0.405
16,0.655,0.636,0.421
17,0.629,0.639,0.397
18,0.636,0.641,0.404
19,0.638,0.643,0.407
20,0.617,0.643,0.394
21,0.636,0.643,0.42
22,0.63,0.642,0.433
23,0.627,0.641,0.458
24,0.604,0.638,0.475
25,0.617,0.635,0.52
26,0.639,0.627,0.583
27,0.629,0.625,0.629
28,0.607,0.623,0.659
29,0.611,0.621,0.691
30,0.612,0.62,0.692
31,0.625,0.618,0.67
32,0.641,0.618,0.634
33,0.627,0.616,0.57
34,0.622,0.614,0.523
35,0.621,0.612,0.489
36,0.607,0.609,0.446
37,0.602,0.606,0.415
38,0.598,0.605,0.391
39,0.605,0.604,0.386
40,0.594,0.602,0.372
41,0.607,0.6,0.382
42,0.612,0.598,0.386
43,0.589,0.596,0.368
44,0.57,0.594,0.354
45,0.588,0.592,0.369
46,0.579,0.591,0.362
47,0.597,0.589,0.372
48,0.608,0.587,0.38
49,0.594,0.586,0.373
50,0.568,0.586,0.36
51,0.571,0.585,0.375
52,0.589,0.583,0.41
53,0.586,0.583,0.436
54,0.579,0.583,0.469
55,0.585,0.583,0.516
56,0.566,0.582,0.549
57,0.607,0.581,0.627
58,0.593,0.58,0.651
59,0.599,0.579,0.674
60,0.569,0.577,0.634
61,0.555,0.576,0.589
62,0.551,0.574,0.538
63,0.581,0.573,0.512
64,0.593,0.572,0.479
65,0.576,0.57,0.432
66,0.56,0.568,0.393
67,0.566,0.566,0.374
68,0.564,0.563,0.356
69,0.556,0.561,0.342
70,0.565,0.56,0.346
71,0.563,0.558,0.345
72,0.54,0.557,0.327
73,0.554,0.555,0.341
74,0.561,0.553,0.344
75,0.551,0.551,0.338
76,0.551,0.551,0.337
77,0.543,0.552,0.327
78,0.557,0.551,0.341
79,0.563,0.551,0.348
80,0.557,0.552,0.352
81,0.546,0.552,0.36
82,0.541,0.554,0.384
83,0.549,0.554,0.423
84,0.548,0.555,0.458
85,0.548,0.554,0.503
86,0.563,0.554,0.565
87,0.542,0.556,0.594
88,0.559,0.556,0.636
89,0.558,0.556,0.633
90,0.565,0.555,0.61
91,0.56,0.555,0.561
92,0.558,0.554,0.511
93,0.565,0.552,0.477
94,0.552,0.55,0.432
95,0.554,0.547,0.402
96,0.55,0.544,0.37
97,0.546,0.541,0.348
98,0.529,0.539,0.325
99,0.528,0.536,0.316
100,0.542,0.533,0.323
101,0.528,0.53,0.315
102,0.54,0.528,0.324
103,0.515,0.526,0.307
104,0.51,0.524,0.305
105,0.516,0.522,0.307
106,0.515,0.52,0.305
107,0.516,0.518,0.306
108,0.513,0.517,0.304
109,0.517,0.517,0.316
110,0.51,0.517,0.322
111,0.507,0.517,0.34
112,0.53,0.517,0.385
113,0.499,0.518,0.397
114,0.515,0.518,0.453
115,0.521,0.518,0.502
116,0.544,0.519,0.562
117,0.534,0.521,0.59
118,0.541,0.522,0.609
119,0.52,0.523,0.582
120,0.512,0.523,0.546
121,0.525,0.522,0.511
122,0.526,0.521,0.465
123,0.523,0.521,0.421
124,0.509,0.521,0.376
125,0.521,0.521,0.359
126,0.504,0.519,0.321
127,0.512,0.517,0.31
128,0.529,0.515,0.316
129,0.504,0.512,0.293
130,0.513,0.51,0.3
131,0.506,0.508,0.295
132,0.499,0.506,0.29
133,0.507,0.503,0.297
134,0.517,0.502,0.306
135,0.513,0.501,0.303
136,0.501,0.499,0.291
137,0.509,0.498,0.296
138,0.491,0.496,0.287
139,0.477,0.495,0.285
140,0.468,0.495,0.295
141,0.488,0.494,0.336
142,0.498,0.492,0.375
143,0.499,0.491,0.412
144,0.512,0.489,0.465
145,0.483,0.488,0.489
146,0.463,0.488,0.516
147,0.481,0.487,0.556
148,0.481,0.486,0.555
149,0.497,0.485,0.542
150,0.508,0.484,0.509
151,0.498,0.483,0.457
152,0.481,0.482,0.405
153,0.481,0.48,0.367
154,0.473,0.477,0.331
155,0.47,0.475,0.302
156,0.467,0.474,0.282
157,0.471,0.472,0.274
158,0.451,0.471,0.254
159,0.474,0.47,0.268
160,0.484,0.468,0.276
161,0.473,0.466,0.27
162,0.466,0.464,0.264
163,0.459,0.462,0.259
164,0.469,0.46,0.266
165,0.457,0.459,0.256
166,0.454,0.459,0.254
167,0.455,0.458,0.256
168,0.443,0.457,0.253
169,0.446,0.455,0.267
170,0.453,0.453,0.293
171,0.45,0.452,0.32
172,0.439,0.452,0.347
173,0.457,0.452,0.401
174,0.456,0.453,0.439
175,0.462,0.452,0.484
176,0.481,0.451,0.533
177,0.461,0.45,0.534
178,0.455,0.448,0.522
179,0.437,0.447,0.48
180,0.432,0.446,0.433
181,0.435,0.445,0.391
182,0.448,0.444,0.36
183,0.447,0.444,0.326
184,0.428,0.444,0.284
185,0.438,0.442,0.267
186,0.435,0.439,0.249
187,0.44,0.436,0.246
188,0.442,0.434,0.243
189,0.432,0.432,0.237
190,0.436,0.429,0.241
191,0.435,0.427,0.242
192,0.435,0.425,0.243
193,0.431,0.423,0.237
194,0.411,0.422,0.222
195,0.419,0.422,0.227
196,0.421,0.421,0.23
197,0.411,0.421,0.225
198,0.421,0.422,0.241
199,0.422,0.423,0.26
200,0.416,0.423,0.282
201,0.422,0.423,0.316
202,0.421,0.422,0.349
203,0.411,0.421,0.384
204,0.409,0.421,0.427
205,0.409,0.421,0.467
206,0.416,0.421,0.498
207,0.433,0.421,0.515
208,0.446,0.421,0.505
209,0.451,0.42,0.471
210,0.434,0.421,0.418
211,0.415,0.42,0.361
212,0.406,0.42,0.315
213,0.424,0.419,0.298
214,0.43,0.419,0.276
215,0.414,0.419,0.245
216,0.403,0.418,0.225
217,0.411,0.416,0.227
218,0.406,0.414,0.223
219,0.402,0.412,0.22
220,0.414,0.411,0.229
221,0.404,0.409,0.223
222,0.407,0.407,0.227
223,0.413,0.406,0.231
224,0.417,0.405,0.232
225,0.401,0.404,0.22
226,0.391,0.403,0.214
227,0.401,0.401,0.227
228,0.402,0.399,0.242
229,0.407,0.399,0.265
230,0.409,0.398,0.295
231,0.4,0.399,0.319
232,0.394,0.4,0.352
233,0.398,0.4,0.393
234,0.396,0.4,0.433
235,0.403,0.399,0.478
236,0.394,0.399,0.49
237,0.396,0.4,0.491
238,0.387,0.401,0.456
239,0.395,0.401,0.418
240,0.426,0.401,0.396
241,0.41,0.402,0.342
242,0.402,0.404,0.301
243,0.39,0.404,0.262
244,0.4,0.404,0.246
245,0.409,0.404,0.238
246,0.399,0.404,0.223
247,0.397,0.405,0.22
248,0.399,0.405,0.222
249,0.412,0.405,0.233
250,0.419,0.404,0.239
251,0.42,0.404,0.239
252,0.415,0.405,0.234
253,0.399,0.405,0.22
254,0.399,0.405,0.222
255,0.405,0.405,0.227
256,0.422,0.404,0.243
257,0.395,0.404,0.23
258,0.393,0.403,0.246
259,0.408,0.403,0.283
260,0.382,0.403,0.287
261,0.39,0.403,0.327
262,0.408,0.403,0.382
263,0.39,0.403,0.413
264,0.399,0.403,0.461
265,0.394,0.403,0.483
266,0.422,0.402,0.513
267,0.423,0.402,0.497
268,0.408,0.402,0.449
269,0.411,0.403,0.411
270,0.392,0.402,0.354
271,0.402,0.401,0.322
272,0.407,0.401,0.291
273,0.398,0.402,0.26
274,0.398,0.402,0.241
275,0.393,0.401,0.228
276,0.388,0.4,0.216
277,0.4,0.398,0.225
278,0.414,0.397,0.236
279,0.395,0.396,0.224
280,0.397,0.394,0.227
281,0.394,0.393,0.222
282,0.391,0.39,0.221
283,0.382,0.389,0.211
284,0.384,0.387,0.21
285,0.397,0.386,0.223
286,0.383,0.386,0.218
287,0.391,0.386,0.236
288,0.39,0.385,0.255
289,0.37,0.385,0.267
290,0.373,0.386,0.3
291,0.369,0.387,0.33
292,0.392,0.386,0.387
293,0.395,0.385,0.435
294,0.393,0.386,0.473
295,0.376,0.385,0.482
296,0.366,0.386,0.475
297,0.387,0.385,0.463
298,0.402,0.384,0.433
299,0.403,0.384,0.385
300,0.385,0.384,0.329
301,0.394,0.385,0.301
302,0.366,0.384,0.25
303,0.397,0.383,0.25
304,0.393,0.382,0.233
305,0.372,0.381,0.212
306,0.383,0.379,0.217
307,0.367,0.378,0.204
308,0.384,0.377,0.219
309,0.357,0.376,0.199
310,0.376,0.376,0.214
311,0.383,0.374,0.219
312,0.363,0.373,0.201
313,0.372,0.372,0.207
314,0.369,0.37,0.205
315,0.371,0.369,0.211
316,0.374,0.368,0.221
317,0.363,0.368,0.229
318,0.352,0.367,0.245
319,0.376,0.365,0.288
320,0.375,0.365,0.32
321,0.373,0.364,0.357
322,0.349,0.364,0.384
323,0.355,0.364,0.429
324,0.368,0.363,0.469
325,0.374,0.363,0.486
326,0.386,0.363,0.479
327,0.367,0.363,0.429
328,0.341,0.363,0.367
329,0.364,0.361,0.34
330,0.359,0.359,0.296
331,0.349,0.359,0.255
332,0.357,0.359,0.237
333,0.353,0.359,0.216
334,0.35,0.358,0.204
335,0.368,0.358,0.211
336,0.352,0.358,0.197
337,0.365,0.357,0.21
338,0.358,0.357,0.206
339,0.349,0.356,0.198
340,0.369,0.356,0.213
341,0.347,0.355,0.192
342,0.357,0.354,0.2
343,0.36,0.353,0.203
344,0.346,0.352,0.193
345,0.365,0.351,0.213
346,0.343,0.349,0.206
347,0.342,0.348,0.225
348,0.333,0.347,0.244
349,0.342,0.347,0.28
350,0.348,0.345,0.316
351,0.361,0.343,0.366
352,0.366,0.341,0.417
353,0.34,0.338,0.438
354,0.317,0.337,0.446
355,0.311,0.335,0.441
356,0.34,0.333,0.437
357,0.332,0.331,0.388
358,0.343,0.33,0.347
359,0.316,0.33,0.284
360,0.318,0.328,0.254
361,0.324,0.325,0.228
362,0.322,0.323,0.202
363,0.327,0.32,0.192
364,0.331,0.319,0.186
365,0.316,0.317,0.173
366,0.321,0.315,0.175
367,0.321,0.314,0.175
368,0.322,0.313,0.18
369,0.296,0.312,0.16
370,0.311,0.311,0.172
371,0.31,0.309,0.169
372,0.303,0.309,0.162
373,0.308,0.308,0.166
374,0.321,0.308,0.177
375,0.304,0.308,0.172
376,0.3,0.308,0.182
377,0.3,0.307,0.202
378,0.302,0.306,0.23
379,0.3,0.306,0.262
380,0.291,0.305,0.292
381,0.292,0.304,0.337
382,0.299,0.303,0.385
383,0.315,0.302,0.429
384,0.336,0.302,0.457
385,0.316,0.301,0.426
386,0.305,0.3,0.384
387,0.303,0.299,0.339
388,0.281,0.298,0.279
389,0.297,0.298,0.252
390,0.301,0.297,0.223
391,0.292,0.296,0.191
392,0.292,0.296,0.174
393,0.292,0.296,0.16
394,0.304,0.295,0.162
395,0.287,0.295,0.146
396,0.289,0.296,0.149
397,0.298,0.296,0.157
398,0.292,0.297,0.155
399,0.305,0.298,0.165
400,0.303,0.3,0.161
