gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1806,0.513666749000549,15.2673749923706,44.1661567687988,3670144,2269,1384,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-01 22:30:21.859883,95.61341297413257,13.125962256816832,11.59641978416744,0.0038281338028030446,9.0,-13.16,1.015504800579495,-13.89,0.2422,0.5361,1.8835,0.953,0.4888,0.4895,0.4069416824508096,7
116,npp,2750,4019,2.74500918388367,15.2656536102295,44.1671524047852,3670144,2747,3177,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-03 23:32:58.648004,-76.45060236216992,69.0751763714062,55.77681183381287,0.01660336774091427,19.0,69.24,3.5496478698597698,69.0,0.3908,1.1763,2.621,0.4343,0.9528,1.1922,0.8341283711199713,7
233,npp,672,2029,6.39087724685669,15.2707452774048,44.1653709411621,3670144,672,1596,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-06 22:36:36.505630,32.05280927290453,0.8337086605895461,0.7379950931335091,0.21382585294537673,10.0,-0.39,1.0,-1.13,0.2223,0.5109,1.6769,1.0,6.3909,6.3909,1.7794878662953453,7
350,npp,1514,29,2.57720994949341,15.2645473480225,44.1670875549316,3670144,1513,10,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-09 21:40:00.136907,95.44397093189494,69.6364364624734,56.08411557136713,0.04937725290143339,1.0,-69.78,3.5496478698597698,-69.94,0.5589,1.5082,2.5772,0.3387,0.812,0.873,-0.19187994796794072,7
539,npp,2981,249,0.935652852058411,15.2680149078369,44.163932800293,3670176,2983,128,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-14 21:46:16.523046,95.85971645388841,66.02359497862248,53.97945558782649,8.117506443946088e-11,2.0,-66.16,3.0,-66.4,0.3879,1.2767,2.5616,0.4002,0.3972,0.3744,0.3744,7
557,npp,1888,3801,1.37223827838898,15.2640838623047,44.1665840148926,3670144,1893,3059,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-14 23:26:39.345409,-76.90896207961197,65.4844940955021,53.65424294382363,0.001070708960768376,18.0,65.65,3.0,65.37,0.2919,0.961,2.4042,0.5316,0.648,0.7295,0.7064088712831423,7
593,npp,1205,3144,0.757689595222473,15.2653131484985,44.1698265075684,3670176,1206,2513,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-15 23:07:54.329492,-78.7032823706916,50.486541550647146,43.07420113228019,9.690776738691771e-07,15.0,50.62,1.847645286154319,50.15,0.2435,0.5785,2.0723,0.8831,0.6078,0.6691,0.6691,7
665,npp,2862,1806,0.524172365665436,15.2668857574463,44.1661071777344,3670176,2862,1384,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-17 22:30:15.411734,96.25679871972262,13.095263556552048,11.569983691146271,1.73551324961203e-19,9.0,-13.16,1.015504800579495,-13.89,0.2422,0.5361,1.8835,0.953,0.4992,0.4996,0.4996,7
764,npp,267,4020,0.43121138215065,15.2677316665649,44.1667671203613,3670176,266,3177,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.64559560712442,69.08519895669532,55.785683374249416,1.281738458811615e-21,19.0,69.26,3.5496478698597698,69.0,0.3908,1.1763,2.621,0.4343,0.301,0.1873,0.1873,7
872,npp,1240,2029,0.436443746089935,15.2670917510986,44.1666679382324,3670176,1240,1596,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-22 22:36:30.055781,96.52488256196352,0.2751725738717712,0.24359265626364165,4.257066333863581e-29,10.0,-0.39,1.0,-1.13,0.2223,0.5109,1.6769,1.0,0.4364,0.4364,0.4364,7
908,npp,514,1361,0.743120312690735,15.2691173553467,44.165699005127,3670176,515,1026,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-04-23 22:17:39.715789,97.8605256304872,35.217532973827154,30.69660054729267,8.379968974839657e-28,7.0,-35.34,1.2937979144666532,-35.89,0.2591,0.6394,2.3946,0.799,0.5911,0.5938,0.5938,7
1232,npp,1768,3141,0.427966415882111,15.2682332992554,44.1651000976562,3670144,1768,2512,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-01 23:07:44.442442,-78.47469265789306,50.39870264777185,43.00695262159511,0.0008040548527912393,15.0,50.53,1.847645286154319,50.15,0.2435,0.5785,2.0723,0.8831,0.4294,0.3779,0.3779,7
1268,npp,1066,2471,1.29051291942596,15.2671823501587,44.1658096313477,3670144,1066,2001,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-02 22:48:55.892152,-78.78009901285304,24.307065178037618,21.370058057233813,0.015492553767644194,12.0,24.38,1.1367971201176101,23.79,0.2357,0.5719,1.6346,0.8934,1.1431,1.1529,0.8187844127494879,7
1295,npp,333,1804,1.89495420455933,15.2643299102783,44.1685791015625,3670144,333,1382,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-03 22:30:05.566651,96.29061293480143,13.209965831256934,11.67093077150488,0.04893086464962278,9.0,-13.27,1.015504800579495,-13.89,0.2422,0.5361,1.8835,0.953,1.849,1.8059,0.7506469524858064,7
1331,npp,2672,1133,3.3351366519928,15.2688035964966,44.1655921936035,3670144,2675,835,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-04 22:11:13.460770,96.70990156275731,43.93197124966626,37.89088573442975,0.10454721395366671,6.0,-44.07,1.5732132722552272,-44.41,0.3015,0.6095,2.4261,0.8382,2.2434,2.7954,0.5407133738037109,7
1367,npp,1926,467,5.78533935546875,15.2650709152222,44.1690673828125,3670144,1927,276,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-05 21:52:21.357786,96.25879504841754,61.865025615315254,51.31506194817752,0.20991716190006635,3.0,-62.01,2.5331140255951103,-62.24,0.4352,1.1554,2.8807,0.4422,2.3386,2.5581,-1.9690165021663506,7
1385,npp,805,4018,6.23993158340454,15.2692623138428,44.168212890625,3670144,807,3176,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-05 23:32:42.403541,-76.79693102155967,69.04742520183147,55.76487206477343,0.1552474636783485,19.0,69.23,3.5496478698597698,69.0,0.3908,1.1763,2.621,0.4343,1.9374,2.7102,-0.6378985945889948,7
1430,npp,125,3361,5.18741512298584,15.266432762146,44.1697082519531,3670144,123,2709,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-06 23:13:55.636136,-77.70578675749154,56.288310748882374,47.42443390452972,0.13768358897512145,16.0,56.43,2.1127631471468895,56.12,0.2861,0.6924,2.2271,0.7379,2.6384,3.8276,0.8582875241410912,7
1466,npp,2500,2693,2.73148226737976,15.2659683227539,44.1683044433594,3670144,2501,2165,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-07 22:55:08.871026,-79.3011339422552,34.57804912739037,30.158331206215337,0.09958261737126015,13.0,34.69,1.2937979144666532,34.2,0.2526,0.6271,1.9308,0.8147,2.1374,2.2252,0.07758088039238675,7
1538,npp,1059,1358,2.37708115577698,15.2688417434692,44.167179107666,3670144,1060,1024,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-09 22:17:28.217870,98.14857691624802,35.33895605344089,30.7982258249564,0.03940043587968707,7.0,-35.47,1.2937979144666532,-35.89,0.2591,0.6394,2.3946,0.799,1.854,1.8994,1.0496821310608517,7
1574,npp,300,685,1.69936311244965,15.2684993743896,44.1670989990234,3670144,299,466,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-10 21:58:34.332723,96.37732433358177,56.97545651431455,47.91806630776574,0.01830890045087879,4.0,-57.11,2.1127631471468895,-57.33,0.3376,1.0241,2.2668,0.4988,0.8305,0.8477,0.4528465034233196,7
1610,npp,2616,24,1.54335141181946,15.2682199478149,44.1665382385254,3670144,2616,8,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-11 21:39:40.444106,95.43040162362867,69.71594011101955,56.129629168810254,0.004809966984083891,1.0,-69.86,3.5496478698597698,-69.94,0.5589,1.5082,2.5772,0.3387,0.5208,0.5228,0.41906726699512126,7
1628,npp,1550,3578,1.5645604133606,15.2648143768311,44.1690292358398,3670144,1548,2903,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-11 23:20:06.826709,-77.27503063438462,61.208436819332626,50.8807015426484,0.01782911724663374,17.0,61.36,2.5331140255951103,61.11,0.2979,0.8006,1.8975,0.6381,0.8124,0.9983,0.6137936062601712,7
1664,npp,857,2915,0.910817384719849,15.2685785293579,44.1700401306152,3670144,857,2351,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-12 23:01:20.058012,-79.01807302873806,43.17915464314689,37.28343166900365,0.00706204485218059,14.0,43.29,1.4867838833500562,42.93,0.2958,0.61,1.7601,0.8374,0.7132,0.7628,0.6104984944920049,7
1709,npp,149,2248,0.729192793369293,15.2655820846558,44.1688346862793,3670144,149,1804,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-13 22:42:31.509770,-80.27811899137774,12.330910683842385,10.897135857903915,0.0012112497419563824,11.0,12.36,1.015504800579495,11.825,0.1951,0.4707,1.5833,1.0853,0.7654,0.7914,0.7652779400149,7
1745,npp,2497,1580,0.633159756660461,15.2688312530518,44.1678504943848,3670176,2498,1187,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-14 22:23:41.182478,99.11690704072224,25.13688076405608,22.087347469644317,8.734138992600098e-07,8.0,-25.25,1.1367971201176101,-25.65,0.224,0.5688,2.1056,0.8982,0.5675,0.5687,0.5687,7
1781,npp,1758,905,0.663813769817352,15.2705192565918,44.1645164489746,3670176,1757,675,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-15 22:04:47.295643,96.63821149925823,51.13055032792322,43.56566470721438,3.4424291549456196e-13,5.0,-51.27,1.847645286154319,-51.47,0.3833,0.8701,2.5272,0.5871,0.3992,0.3897,0.3897,7
1817,npp,1006,243,0.865882635116577,15.2647409439087,44.1668663024902,3670176,1003,124,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-16 21:45:53.412252,95.58307241852145,66.1281151031496,54.041686213356336,5.238307338755417e-19,2.0,-66.27,3.0,-66.4,0.3879,1.2767,2.5616,0.4002,0.374,0.3465,0.3465,7
1835,npp,2985,3795,1.18204700946808,15.2682847976685,44.168025970459,3670176,2985,3055,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.25168387133445,65.38450399255154,53.59097719500118,1.2393959803362165e-08,18.0,65.54,3.0,65.37,0.2919,0.961,2.4042,0.5316,0.5846,0.6284,0.6284,7
1880,npp,2282,3136,0.294043004512787,15.2650289535522,44.1665649414062,3670176,2281,2509,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.4856816272947,50.2683811163256,42.90512634890135,5.052684777022897e-15,15.0,50.39,1.7549928774784245,50.15,0.2435,0.5785,2.0723,0.8831,0.3488,0.2597,0.2597,7
1916,npp,1578,2466,0.30587337911129,15.2659845352173,44.1645431518555,3670176,1578,1997,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.01112022579717,24.067473666667986,21.161574765477607,8.201854553423394e-21,12.0,24.13,1.1367971201176101,23.79,0.2357,0.5719,1.6346,0.8934,0.2769,0.2733,0.2733,7
1943,npp,859,1799,0.449249744415283,15.2642698287964,44.1651992797852,3670176,859,1378,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-19 22:29:52.383383,97.32617961232538,13.480358167719915,11.908503635655503,1.0299708482211869e-25,9.0,-13.55,1.015504800579495,-13.89,0.2422,0.5361,1.8835,0.953,0.4254,0.4281,0.4281,7
1988,npp,124,1129,0.491781085729599,15.2686920166016,44.1692276000977,3670176,123,830,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-20 22:11:00.275957,97.0698019412624,44.06241695617783,37.99477972699413,1.6581747157893154e-31,6.0,-44.2,1.5732132722552272,-44.41,0.3015,0.6095,2.4261,0.8382,0.436,0.4122,0.4122,7
2024,npp,2447,462,1.24959826469421,15.269021987915,44.1680717468262,3670176,2444,272,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-21 21:52:06.391171,95.90196970789766,61.98140505857514,51.391283523730856,2.3553025859030482e-29,3.0,-62.12,2.5331140255951103,-62.24,0.4352,1.1554,2.8807,0.4422,0.5481,0.5525,0.5525,7
2042,npp,1328,4011,1.31868052482605,15.2634286880493,44.1651649475098,3670176,1333,3173,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.47235245460398,68.95497137875996,55.711336098179025,8.669713379705051e-27,19.0,69.12,3.5496478698597698,69.0,0.3908,1.1763,2.621,0.4343,0.551,0.5727,0.5727,7
2168,npp,2288,2020,0.921179592609406,15.267201423645,44.1683540344238,3670176,2288,1587,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-24 22:36:03.550628,60.01215874266937,1.0908005394470006,0.965545706060238,3.1088655671287414e-26,10.0,-0.85,1.0,-1.13,0.2223,0.5109,1.6769,1.0,0.9212,0.9212,0.9212,7
2204,npp,1558,1353,0.727323114871979,15.2683038711548,44.1698989868164,3670176,1559,1021,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-25 22:17:13.200543,97.93035622854221,35.553357022944176,30.976654187686766,5.103490158271356e-23,7.0,-35.68,1.2937979144666532,-35.89,0.2591,0.6394,2.3946,0.799,0.5789,0.5812,0.5812,7
2240,npp,813,680,0.64607036113739,15.2687997817993,44.1667671203613,3670176,811,461,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-26 21:58:19.314569,96.31852921751698,57.099292969252836,48.00262961432053,2.848763541969124e-18,4.0,-57.24,2.2013981571160284,-57.33,0.3376,1.0241,2.2668,0.4988,0.3391,0.3223,0.3223,7
2285,npp,55,20,1.0240862965583801,15.2679491043091,44.1685829162598,3670176,56,6,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-27 21:39:25.433147,95.4459278335588,69.78380892703665,56.160661470178276,3.038207279378051e-12,1.0,-69.92,3.5496478698597698,-69.94,0.5589,1.5082,2.5772,0.3387,0.3745,0.3469,0.3469,7
2303,npp,2061,3571,0.63989394903183,15.2677879333496,44.167407989502,3670176,2059,2898,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.31446312185118,61.068073345374124,50.78071246088912,1.1135110995701194e-21,17.0,61.22,2.5331140255951103,61.11,0.2979,0.8006,1.8975,0.6381,0.4474,0.4083,0.4083,7
2339,npp,1367,2908,0.1454180143773556,15.2658615112305,44.1637077331543,3670176,1367,2346,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.21364218668475,42.92861547541408,37.07714810949699,2.6562347241004257e-16,14.0,43.03,1.4867838833500562,42.93,0.2958,0.61,1.7601,0.8374,0.1984,0.1218,0.1218,7
2366,npp,656,2241,0.775479912757874,15.2670669555664,44.1689529418945,3670176,656,1798,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-29 22:42:14.727079,-76.6761563195519,11.96267043200746,10.572109233360708,1.2512652158365545e-09,11.0,11.97,1.015504800579495,11.825,0.1951,0.4707,1.5833,1.0853,0.811,0.8416,0.8416,7
2402,npp,3003,1573,0.851382553577423,15.2646284103394,44.1652069091797,3670144,3003,1182,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-30 22:23:24.402928,97.59512560042276,25.491013938648454,22.391839016826538,0.0010709109494461903,8.0,-25.6,1.1367971201176101,-25.65,0.224,0.5688,2.1056,0.8982,0.7595,0.7647,0.7416045151539515,7
2447,npp,2246,900,1.68494212627411,15.2680215835571,44.1670036315918,3670144,2247,672,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-05-31 22:04:32.303091,97.03912303654108,51.27400434800044,43.67212628678823,0.015696705806936988,5.0,-51.41,1.847645286154319,-51.47,0.3833,0.8701,2.5272,0.5871,0.9519,0.9893,0.6507816280621009,7
2537,npp,2782,3129,4.21684122085571,15.2657928466797,44.1695785522461,3670144,2780,2504,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-02 23:07:14.489144,-78.13064571117026,50.05952491520832,42.73980870731919,0.051828458040516584,15.0,50.18,1.7549928774784245,50.15,0.2435,0.5785,2.0723,0.8831,2.584,3.7238,2.606056860023865,7
2564,npp,2076,2459,8.12672710418701,15.2678537368774,44.1683158874512,3670144,2076,1991,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-03 22:48:25.948171,-78.45219420185776,23.726421022233026,20.864355003412182,0.13541302275026684,12.0,23.79,1.1367971201176101,23.79,0.2357,0.5719,1.6346,0.8934,7.1566,7.2601,4.3397550203322535,7
2591,npp,1355,1792,9.54242992401123,15.2677087783813,44.1650772094727,3670144,1355,1371,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-04 22:29:35.632987,96.80416375519336,13.882841587579296,12.261635506286787,0.17261922428050855,9.0,-13.95,1.015504800579495,-13.89,0.2422,0.5361,1.8835,0.953,9.3797,9.0942,5.371458458727297,7
2627,npp,619,1122,9.2084379196167,15.266263961792,44.1673011779785,3670144,618,825,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-05 22:10:43.539074,96.9582982050597,44.307816822231025,38.1896752582409,0.11567656570855563,6.0,-44.44,1.5732132722552272,-44.41,0.3015,0.6095,2.4261,0.8382,5.9767,7.7182,5.223495494694058,7
2663,npp,2940,456,6.39399337768555,15.2681722640991,44.1663551330566,3670144,2939,268,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-06 21:51:49.665945,95.91097976380256,62.116280502276744,51.47565301194688,0.07552625099577849,3.0,-62.24,2.6065528283652384,-62.24,0.4352,1.1554,2.8807,0.4422,2.5207,2.8272,1.198385404114219,7
2681,npp,1821,4003,5.66045427322388,15.2660846710205,44.1682739257812,3670144,1819,3169,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-06 23:32:10.712267,-76.50022902523767,68.83529283774226,55.637422147634894,0.08424582767113446,19.0,69.0,3.5496478698597698,69.0,0.3908,1.1763,2.621,0.4343,1.7742,2.4585,0.6416372278640983,7
2717,npp,1137,3348,3.48720693588257,15.2686557769775,44.1690673828125,3670144,1140,2697,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-07 23:13:25.733686,-78.20878713482999,55.97085165847613,47.18737190559313,0.061284425634310614,16.0,56.11,2.0682789409984763,56.12,0.2861,0.6924,2.2271,0.7379,1.8622,2.5731,1.2514275264222863,7
2753,npp,420,2679,2.50915431976318,15.2657270431519,44.1649055480957,3670144,421,2156,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-08 22:54:37.199140,-79.85074009751202,34.0020952906217,29.66932290781747,0.039371598313593575,13.0,34.1,1.2937979144666532,34.2,0.2526,0.6271,1.9308,0.8147,1.9656,2.0441,1.1950040479168271,7
2789,npp,2775,2013,1.6764497756958,15.266040802002,44.1686859130859,3670144,2775,1581,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-09 22:35:46.887986,82.09572157554035,1.302413718420435,1.152783881283723,0.021378794965484116,10.0,-1.25,1.0,-1.13,0.2223,0.5109,1.6769,1.0,1.6764,1.6764,1.2153405296421194,7
2861,npp,1296,673,1.0816071033477779,15.2677564620972,44.1677856445312,3670144,1300,455,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-11 21:58:00.915592,95.9963329098667,57.28546484431187,48.133163838111805,0.001604160228485354,4.0,-57.41,2.2013981571160284,-57.33,0.3376,1.0241,2.2668,0.4988,0.537,0.5395,0.5049043519988505,7
2915,npp,2543,3562,2.12338101863861,15.2663450241089,44.1678352355957,3670144,2548,2892,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-12 23:19:33.421632,-77.39683255059809,60.89766726696616,50.661428098880215,0.0031737246468899983,17.0,61.03,2.5331140255951103,61.11,0.2979,0.8006,1.8975,0.6381,1.0331,1.3549,1.2864548043227273,7
2951,npp,1847,2900,0.701400399208069,15.264105796814,44.1654624938965,3670176,1847,2339,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.80791772876903,42.63022552895952,36.83204817810386,0.00031699538691170557,14.0,42.74,1.4867838833500562,42.93,0.2958,0.61,1.7601,0.8374,0.5723,0.5874,0.5874,7
2978,npp,1134,2233,0.672449707984924,15.2662401199341,44.1700286865234,3670176,1134,1790,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-14 22:41:56.350721,-78.17881784502775,11.50926927729158,10.171967399696255,1.2379236345766241e-08,11.0,11.51,1.015504800579495,11.825,0.1951,0.4707,1.5833,1.0853,0.7095,0.7298,0.7298,7
3005,npp,391,1565,0.514757663011551,15.2644872665405,44.1640281677246,3670176,391,1175,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-15 22:23:06.039581,98.43852302420126,25.869326610940163,22.717082290168136,6.758623380472211e-15,8.0,-25.99,1.1367971201176101,-25.65,0.224,0.5688,2.1056,0.8982,0.4633,0.4623,0.4623,7
3041,npp,2720,891,1.074585318565369,15.266056060791,44.1642761230469,3670176,2717,667,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-16 22:04:12.169080,96.55946697178666,51.52752457692748,43.86269943779481,1.3608741149021174e-20,5.0,-51.67,1.847645286154319,-51.47,0.3833,0.8701,2.5272,0.5871,0.6215,0.6309,0.6309,7
3077,npp,1963,230,1.31254279613495,15.2702646255493,44.1637382507324,3670176,1962,116,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-17 21:45:18.295260,95.68865031336034,66.3717427325132,54.18089488588564,2.977248247256214e-25,2.0,-66.5,3.0,-66.4,0.3879,1.2767,2.5616,0.4002,0.5228,0.5252,0.5252,7
3095,npp,872,3777,1.25517249107361,15.2691535949707,44.1644859313965,3670176,872,3044,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-17 23:25:42.899971,-77.05272890131803,65.07904715041057,53.391798948597256,2.246949394122634e-18,18.0,65.23,3.0,65.37,0.2919,0.961,2.4042,0.5316,0.6089,0.6673,0.6673,7
3140,npp,181,3120,1.03770124912262,15.267144203186,44.1652145385742,3670176,182,2498,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-18 23:06:56.145599,-78.77932980762289,49.79288888034003,42.530516828354806,1.2950144903229428e-24,15.0,49.91,1.7549928774784245,50.15,0.2435,0.5785,2.0723,0.8831,0.7725,0.9164,0.9164,7
3176,npp,2545,2450,0.280144855380058,15.2665205001831,44.1646270751953,3670176,2546,1984,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-19 22:48:07.614191,-80.2692234732782,23.287388722687915,20.482562548177505,6.603423228528657e-29,12.0,23.35,1.1367971201176101,23.79,0.2357,0.5719,1.6346,0.8934,0.2543,0.2503,0.2503,7
3203,npp,1822,1783,0.424479067325592,15.2657499313354,44.1636085510254,3670176,1822,1363,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-20 22:29:15.519894,96.33874725816663,14.39746759265658,12.713559872716743,2.536732401353291e-29,9.0,-14.46,1.015504800579495,-13.89,0.2422,0.5361,1.8835,0.953,0.401,0.4045,0.4045,7
3365,npp,167,2003,0.770181596279144,15.2686176300049,44.1664505004883,3670176,167,1571,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-25 22:35:26.161477,99.65485341262045,1.7614833732635033,1.5590308857935187,1.5423801508827136e-21,10.0,-1.82,1.0,-1.13,0.2223,0.5109,1.6769,1.0,0.7702,0.7702,0.7702,7
3401,npp,2508,1336,1.34521281719208,15.2662696838379,44.1670951843262,3670176,2507,1010,196611,3866787,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-06-26 22:16:34.063210,97.67633079362055,36.27384300509717,31.577652754381013,1.7126894196752038e-15,7.0,-36.4,1.357151599901897,-35.89,0.2591,0.6394,2.3946,0.799,1.031,1.0749,1.0749,7
3635,npp,181,888,5.43583202362061,15.270191192627,44.1662292480469,3670144,182,665,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-07-02 22:04:00.100756,96.69569819295867,51.63998251018993,43.94778649668917,0.12615847003602115,5.0,-51.75,1.847645286154319,-51.47,0.3833,0.8701,2.5272,0.5871,2.982,3.1916,0.4708405993940321,7
3806,npp,2412,1783,4.39995813369751,15.2687749862671,44.1650619506836,3670144,2412,1363,196611,3866755,2715,yem_sanaa_15_61,15.26666667,44.16666667,15,61,yem_sanaa,2012-07-06 22:29:09.773891,96.24528481179145,14.43622938130246,12.74758285125967,0.07446322271731645,9.0,-14.46,1.015504800579495,-13.89,0.2422,0.5361,1.8835,0.953,4.3158,4.1933,2.5874108896635426,7
