gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2752,4011,2.18455910682678,15.2637624740601,44.1143417358398,3670144,2757,3173,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-03 23:32:58.648004,-76.4061273402382,68.9629071196664,55.7135909270282,0.01668174483235813,19.0,69.12,3.5496478698597698,68.86,0.3656,0.9662,2.4642,0.3992,0.729,0.8722,0.5078217941900893,7
350,npp,1514,22,2.30793309211731,15.2696161270142,44.1126403808594,3670144,1513,7,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-09 21:40:00.136907,95.42978639885723,69.75387558983374,56.148821145534285,0.04932351644836987,1.0,-69.89,3.5496478698597698,-69.97,0.578,1.2809,2.7528,0.3012,0.6751,0.6951,-0.38227017969672694,7
539,npp,2982,243,1.41006231307983,15.2659044265747,44.1160202026367,3670176,2983,124,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-14 21:46:16.523046,95.81538696848558,66.1411494104635,54.05125542471935,7.730310640568837e-11,2.0,-66.27,3.0,-66.52,0.4481,1.0444,2.5994,0.3694,0.5077,0.5209,0.5209,7
557,npp,1890,3794,1.36144614219666,15.2653884887695,44.1141090393066,3670144,1893,3054,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-14 23:26:41.124683,-77.45866761353095,65.3721050387552,53.58428964643186,0.0010622126861402261,18.0,65.52,3.0,65.23,0.2818,0.7402,2.5204,0.5211,0.5928,0.7095,0.686298161304234,7
764,npp,269,4012,0.17140382155776018,15.2657203674316,44.1142272949219,3670176,267,3173,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.60153027762347,68.97349793479474,55.72279497103505,1.2262810884408828e-21,19.0,69.13,3.5496478698597698,68.86,0.3656,0.9662,2.4642,0.3992,0.1618,0.0684,0.0684,7
872,npp,1241,2021,0.288645729422569,15.2686719894409,44.1113090515137,3670176,1241,1589,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-22 22:36:30.055781,93.44661046873226,0.7336011688035795,0.6494068327536269,4.2359145865035905e-29,10.0,-0.8,1.0,-1.53,0.2038,0.3858,1.9121,1.0,0.2886,0.2886,0.2886,7
908,npp,515,1354,0.847571730613708,15.2692317962646,44.1150054931641,3670176,516,1021,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-23 22:17:39.715789,97.76509220640592,35.521310445185776,30.951949919982997,8.44824536897876e-28,7.0,-35.64,1.2937979144666532,-36.21,0.2094,0.5161,2.3419,0.7475,0.642,0.6336,0.6336,7
1070,npp,2685,2243,0.279071137309074,15.2671222686768,44.1092185974121,3670176,2685,1801,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-27 22:42:42.964317,-76.99566127501953,12.060303040547927,10.658826260338216,1.6932022473326265e-18,11.0,12.08,1.015504800579495,11.4,0.2054,0.336,1.5768,1.148,0.3297,0.3204,0.3204,7
1142,npp,1226,902,0.390460610389709,15.2694129943848,44.1115531921387,3670176,1226,673,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-29 22:05:00.510400,96.72987709095621,51.22511710354512,43.63935060322837,4.245371241078868e-06,5.0,-51.36,1.847645286154319,-51.7,0.285,0.6165,2.3314,0.6258,0.2634,0.2443,0.2443,7
1178,npp,475,240,2.60330891609192,15.2694110870361,44.1144561767578,3670144,474,122,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-04-30 21:46:06.614703,95.64229352263025,66.18898865387628,54.081625980689815,0.0040187227718356516,2.0,-66.32,3.0,-66.52,0.4481,1.0444,2.5994,0.3694,0.9054,0.9616,0.8738193147081061,7
1232,npp,1770,3133,0.352387025952339,15.2647838592529,44.1106872558594,3670144,1769,2507,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-01 23:07:44.442442,-78.3816827570461,50.176094904921904,42.835011065726825,0.0008170895065904403,15.0,50.3,1.7549928774784245,49.895,0.2221,0.4836,2.3499,0.7977,0.311,0.2811,0.2811,7
1268,npp,1067,2463,1.18302917480469,15.2696580886841,44.1117248535156,3670144,1067,1995,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-02 22:48:55.892152,-78.64099951276792,23.920384493240658,21.034937345923165,0.015562007916650454,12.0,23.99,1.1367971201176101,23.44,0.2266,0.519,1.7822,0.7433,0.9699,0.8794,0.5394801306785639,7
1295,npp,334,1796,1.78083574771881,15.2658958435059,44.1115837097168,3670144,334,1375,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-03 22:30:05.566651,96.11524380559106,13.66583470940802,12.072004658182758,0.04902876342619024,9.0,-13.72,1.015504800579495,-14.29,0.1914,0.4342,2.0106,0.8884,1.7118,1.5821,0.511168090307891,7
1331,npp,2674,1126,3.21332979202271,15.2637729644775,44.1091613769531,3670144,2675,829,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-04 22:11:15.240044,97.71331399783607,44.163607309907384,38.07774984552985,0.10466102103158154,6.0,-44.3,1.5732132722552272,-44.64,0.2906,0.5658,2.3036,0.6818,2.0687,2.1909,-0.09520348887167751,7
1367,npp,1927,460,6.32533693313599,15.2640075683594,44.1146392822266,3670144,1927,270,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-05 21:52:21.357786,96.20834691075878,62.02129302174491,51.419272292252884,0.21000728427661206,3.0,-62.16,2.5331140255951103,-62.38,0.3565,1.1769,2.6852,0.3278,2.4182,2.0733,-2.513874676313916,7
1385,npp,807,4010,7.2351450920105,15.2671871185303,44.1154289245605,3670144,808,3172,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-05 23:32:42.403541,-76.75291137674502,68.93497798383842,55.70148748263693,0.15544158325957277,19.0,69.1,3.5496478698597698,68.86,0.3656,0.9662,2.4642,0.3992,2.1518,2.8886,-0.5066998193875625,7
1430,npp,127,3353,4.95331239700317,15.2635288238525,44.1147727966309,3670144,124,2702,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-06 23:13:55.636136,-77.62939697800287,56.10111809140052,47.28833616479737,0.13776686987610792,16.0,56.23,2.1127631471468895,55.9,0.2001,0.6024,2.4509,0.6403,2.4451,3.1718,0.1625677302358386,7
1466,npp,2501,2685,2.86528158187866,15.2687044143677,44.1139717102051,3670144,2502,2160,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-07 22:55:08.871026,-79.2231742985503,34.246338633382614,29.87855289067175,0.09958271322413043,13.0,34.35,1.2937979144666532,33.84,0.2352,0.5097,1.8322,0.7568,2.2064,2.1685,-0.006678360473827638,7
1538,npp,1060,1351,1.9305557012558,15.2689247131348,44.1164398193359,3670144,1061,1019,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-09 22:17:28.217870,98.0499955545267,35.64203990413342,31.052874864532388,0.039361152927335094,7.0,-35.76,1.2937979144666532,-36.21,0.2094,0.5161,2.3419,0.7475,1.4791,1.4431,0.5833370419638868,7
1574,npp,301,678,1.5262166261673,15.2684850692749,44.1145210266113,3670144,299,459,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-10 21:58:34.332723,96.32832601292097,57.15473539171672,48.04696899330772,0.01827000602746631,4.0,-57.29,2.2013981571160284,-57.52,0.3395,0.6873,2.2333,0.5613,0.7669,0.8567,0.4576295140691008,7
1610,npp,2617,17,1.28087317943573,15.2665691375732,44.109790802002,3670144,2617,5,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-11 21:39:40.444106,95.38743703788073,69.83655620085196,56.195911976945865,0.004781066927761837,1.0,-69.97,3.5496478698597698,-69.97,0.578,1.2809,2.7528,0.3012,0.3858,0.3858,0.28136748370735665,7
1628,npp,1551,3570,1.431227684021,15.2691879272461,44.115592956543,3670144,1556,2898,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-11 23:20:06.826709,-77.24992173704467,61.050049847136115,50.773522234831695,0.017801041772737617,17.0,61.2,2.5331140255951103,60.95,0.2674,0.6377,1.8165,0.6049,0.699,0.8658,0.4769730680524683,7
1664,npp,859,2907,0.619909822940826,15.265230178833,44.1132774353027,3670144,858,2344,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-12 23:01:20.058012,-78.89933494951931,42.8971484099706,37.05445044429183,0.007039854744689595,14.0,43.0,1.4867838833500562,42.64,0.2557,0.4978,1.8734,0.7749,0.4679,0.4804,0.32662893667234155,7
1745,npp,2498,1572,0.31325396895408597,15.2701969146729,44.1112632751465,3670176,2499,1181,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-14 22:23:41.182478,98.96755733117892,25.535993717720547,22.432373905712787,8.21238945431508e-07,8.0,-25.65,1.1367971201176101,-25.965,0.1765,0.4026,1.9296,0.9581,0.3072,0.3001,0.3001,7
1781,npp,1759,898,0.497168272733688,15.2696619033813,44.1136360168457,3670176,1757,670,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-15 22:04:47.295643,96.5761351267582,51.338292311847134,43.724779876216495,3.2695454688787753e-13,5.0,-51.47,1.847645286154319,-51.7,0.285,0.6165,2.3314,0.6258,0.3212,0.3111,0.3111,7
1817,npp,1006,236,1.60672163963318,15.2699594497681,44.1134452819824,3670176,1004,120,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-16 21:45:53.412252,95.56971675190316,66.2605034909361,54.12231754609087,5.00858810892157e-19,2.0,-66.4,3.0,-66.52,0.4481,1.0444,2.5994,0.3694,0.5732,0.5935,0.5935,7
1835,npp,2987,3787,0.650219082832336,15.2658014297485,44.1152610778809,3670176,2986,3050,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.20005672011816,65.25467509309928,53.510201098852356,1.1735143687556388e-08,18.0,65.4,3.0,65.23,0.2818,0.7402,2.5204,0.5211,0.3558,0.3389,0.3389,7
1880,npp,2283,3128,0.1362549476325512,15.2687578201294,44.111083984375,3670176,2282,2504,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.44541068858065,50.0340657077993,42.72394129107255,4.799397833644606e-15,15.0,50.15,1.7549928774784245,49.895,0.2221,0.4836,2.3499,0.7977,0.1878,0.1087,0.1087,7
1916,npp,1579,2458,0.1660397686064243,15.2684564590454,44.1105003356934,3670176,1579,1991,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-18 22:48:42.708053,-78.87459187383797,23.679801574277455,20.825454154168412,7.872077330337874e-21,12.0,23.74,1.1367971201176101,23.44,0.2266,0.519,1.7822,0.7433,0.0753,0.1234,0.1234,7
1943,npp,860,1792,0.461568295955658,15.2648286819458,44.115047454834,3670176,860,1371,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-19 22:29:52.383383,97.11489519507882,13.87934218321519,12.25943908153225,1.0019731425667976e-25,9.0,-13.95,1.015504800579495,-14.29,0.1914,0.4342,2.0106,0.8884,0.4127,0.4101,0.4101,7
1988,npp,125,1121,0.1997426226735115,15.2689456939697,44.1131782531738,3670176,124,824,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-20 22:11:00.275957,96.99546542619308,44.33964592752545,38.218356509922145,1.6303233957942124e-31,6.0,-44.47,1.5732132722552272,-44.64,0.2906,0.5658,2.3036,0.6818,0.1531,0.1362,0.1362,7
2024,npp,2449,456,1.38508093357086,15.266960144043,44.1153907775879,3670176,2453,267,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-21 21:52:08.170445,96.49594182955425,62.10666463594899,51.474455839956875,2.3475987112226386e-29,3.0,-62.24,2.6065528283652384,-62.38,0.3565,1.1769,2.6852,0.3278,0.4656,0.454,0.454,7
2042,npp,1330,4004,0.526426166296005,15.2652883529663,44.1146240234375,3670176,1333,3169,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-21 23:32:29.216159,-76.96772302912706,68.86091810252375,55.65794629434068,8.494335922667308e-27,19.0,69.01,3.5496478698597698,68.86,0.3656,0.9662,2.4642,0.3992,0.2619,0.2102,0.2102,7
2168,npp,2289,2013,0.32858850061893496,15.266074180603,44.1126899719238,3670176,2289,1581,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-24 22:36:05.329909,113.17884254696268,1.2004195655522591,1.0625714155916122,3.1720598300826554e-26,10.0,-1.25,1.0,-1.53,0.2038,0.3858,1.9121,1.0,0.3286,0.3286,0.3286,7
2204,npp,1559,1345,0.276723653078079,15.2692995071411,44.1116981506348,3670176,1560,1016,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-25 22:17:13.200543,97.8317361884484,35.90022833823463,31.2678194577332,5.29626080324571e-23,7.0,-36.02,1.2937979144666532,-36.21,0.2094,0.5161,2.3419,0.7475,0.2008,0.2069,0.2069,7
2240,npp,814,673,1.037055432796478,15.2677278518677,44.115047454834,3670176,812,454,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-26 21:58:19.314569,96.2643114816259,57.2744840822546,48.128372926621054,2.975505901639758e-18,4.0,-57.41,2.2013981571160284,-57.52,0.3395,0.6873,2.2333,0.5613,0.5447,0.5821,0.5821,7
2285,npp,56,13,0.577701896429062,15.2662763595581,44.1120414733887,3670176,56,3,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-27 21:39:25.433147,95.40302335356631,69.90361668842763,56.226337310605324,3.214062458506736e-12,1.0,-70.03,3.5496478698597698,-69.97,0.578,1.2809,2.7528,0.3012,0.1877,0.174,0.174,7
2303,npp,2063,3563,0.425571382045746,15.2653207778931,44.1135864257812,3670176,2068,2892,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.2523573789413,60.91253393808657,50.67522889050102,1.1587226999049906e-21,17.0,61.05,2.5331140255951103,60.95,0.2674,0.6377,1.8165,0.6049,0.302,0.2574,0.2574,7
2339,npp,1368,2901,0.325079187750816,15.267936706543,44.114917755127,3670176,1368,2339,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.15987616198011,42.67970417994455,36.87479900347331,2.7827921616617673e-16,14.0,42.78,1.4867838833500562,42.64,0.2557,0.4978,1.8734,0.7749,0.2696,0.2519,0.2519,7
2366,npp,658,2234,0.290437936782837,15.263970375061,44.1124458312988,3670176,658,1792,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-29 22:42:16.506361,-81.14621539352457,11.547893296855971,10.206640941771928,1.3273300900124724e-09,11.0,11.57,1.015504800579495,11.4,0.2054,0.336,1.5768,1.148,0.3409,0.3334,0.3334,7
2402,npp,3004,1566,0.663212299346924,15.2648267745972,44.115177154541,3670144,3004,1176,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-30 22:23:24.402928,97.4697672146664,25.8422908911799,22.695275693554347,0.0010846751161447748,8.0,-25.94,1.1367971201176101,-25.965,0.1765,0.4026,1.9296,0.9581,0.615,0.6355,0.6118075159895238,7
2447,npp,2247,893,1.60153269767761,15.2673473358154,44.1160583496094,3670144,2248,667,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-05-31 22:04:32.303091,96.97602543214076,51.48095454538349,43.8304114125816,0.01575478173546934,5.0,-51.61,1.847645286154319,-51.7,0.285,0.6165,2.3314,0.6258,0.9189,1.0022,0.6580693854037591,7
2537,npp,2783,3121,3.72798466682434,15.2695426940918,44.1145668029785,3670144,2787,2499,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-02 23:07:14.489144,-78.0882300376058,49.826062814623164,42.55899302428256,0.05193863080685475,15.0,49.94,1.7549928774784245,49.895,0.2221,0.4836,2.3499,0.7977,2.2344,2.9737,1.839208057111925,7
2564,npp,2078,2451,7.0759973526001,15.263726234436,44.1134796142578,3670144,2077,1985,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-03 22:48:25.948171,-78.16937321760595,23.34258481978832,20.53137252314995,0.1355588300225477,12.0,23.39,1.1367971201176101,23.44,0.2266,0.519,1.7822,0.7433,6.1537,5.2597,2.298697792995006,7
2591,npp,1356,1785,8.71807670593262,15.2682704925537,44.1147346496582,3670144,1356,1364,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-04 22:29:35.632987,96.61305206473412,14.28233584280783,12.612855366168315,0.1726750139235893,9.0,-14.34,1.015504800579495,-14.29,0.1914,0.4342,2.0106,0.8884,8.5431,7.7453,3.9735715390998716,7
2681,npp,1823,3994,3.14897584915161,15.2654714584351,44.1100006103516,3670144,1829,3166,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-06 23:32:10.712267,-76.45691338452886,68.70937570606362,55.565986321042686,0.08424754597498385,19.0,68.86,3.5496478698597698,68.86,0.3656,0.9662,2.4642,0.3992,1.0007,1.2572,-0.5830133562615527,7
2717,npp,1139,3340,2.45090746879578,15.2658414840698,44.1124076843262,3670144,1141,2688,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-07 23:13:25.733686,-78.13327169508153,55.775255851849906,47.04463764833863,0.061260021571074456,16.0,55.9,2.0682789409984763,55.9,0.2001,0.6024,2.4509,0.6403,1.2795,1.5694,0.23130155932332874,7
2753,npp,421,2671,1.9377269744873,15.2683887481689,44.1110801696777,3670144,422,2151,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-08 22:54:37.199140,-79.77761817724105,33.66982822641726,29.388560374909172,0.03933507564333043,13.0,33.76,1.2937979144666532,33.84,0.2352,0.5097,1.8322,0.7568,1.4895,1.4665,0.6073066462860667,7
2789,npp,2776,2005,1.0183302164077759,15.2680339813232,44.1131935119629,3670144,2776,1573,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-09 22:35:46.887986,84.74405350602079,1.7573004047690457,1.555386388095374,0.021342885851603235,10.0,-1.7,1.0,-1.53,0.2038,0.3858,1.9121,1.0,1.0183,1.0183,0.5521088112744754,7
2825,npp,2044,1338,0.66778701543808,15.2665023803711,44.1150817871094,3670144,2044,1011,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-10 22:16:54.792708,96.96242021361645,36.22204372889758,31.535623621286852,0.008636208000479813,7.0,-36.32,1.2937979144666532,-36.21,0.2094,0.5161,2.3419,0.7475,0.503,0.4992,0.31055990222605556,7
2861,npp,1298,666,0.5491546988487239,15.2644901275635,44.1088485717773,3670144,1300,448,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-11 21:58:02.694873,96.66991035925491,57.4518600574965,48.25211624721317,0.0015886332639337853,4.0,-57.57,2.2013981571160284,-57.52,0.3395,0.6873,2.2333,0.5613,0.323,0.3082,0.2734995928052265,7
2915,npp,2545,3555,0.608681321144104,15.2657995223999,44.1130599975586,3670144,2548,2885,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-12 23:19:35.200862,-78.01917062249754,60.758761296412565,50.566781991797,0.0031614362155415114,17.0,60.89,2.5331140255951103,60.95,0.2674,0.6377,1.8165,0.6049,0.3743,0.3682,0.2991449660345483,7
2951,npp,1848,2892,0.33536830544471696,15.2673444747925,44.1104354858398,3670176,1848,2332,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.75150146410682,42.34685274427142,36.60130960101508,0.00031315793984604913,14.0,42.45,1.4867838833500562,42.64,0.2557,0.4978,1.8734,0.7749,0.2765,0.2599,0.2599,7
2978,npp,1135,2225,0.2162709981203079,15.2684574127197,44.1145706176758,3670176,1135,1783,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-14 22:41:56.350721,-77.80089345975591,11.065658535927943,9.78100556785654,1.172359078676314e-08,11.0,11.06,1.015504800579495,11.4,0.2054,0.336,1.5768,1.148,0.2678,0.2483,0.2483,7
3005,npp,392,1558,0.38334384560585,15.2647724151611,44.1136817932129,3670176,392,1169,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-15 22:23:06.039581,98.30311344377276,26.2202514495251,23.019945351711083,6.458371004701414e-15,8.0,-26.34,1.1367971201176101,-25.965,0.1765,0.4026,1.9296,0.9581,0.3688,0.3673,0.3673,7
3041,npp,2721,885,0.866962671279907,15.2686805725098,44.1139793395996,3670176,2724,663,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-16 22:04:13.948362,96.96883980735042,51.713526848189275,44.004554631640445,1.3141232354281673e-20,5.0,-51.84,1.847645286154319,-51.7,0.285,0.6165,2.3314,0.6258,0.5213,0.5425,0.5425,7
3077,npp,1964,224,1.50162637233734,15.2690715789795,44.1155700683594,3670176,1962,112,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-17 21:45:18.295260,95.64933942017299,66.48854414158332,54.251589535047096,2.905738837263195e-25,2.0,-66.61,3.1865100272627664,-66.52,0.4481,1.0444,2.5994,0.3694,0.5293,0.5547,0.5547,7
3095,npp,874,3769,0.378716945648193,15.2672681808472,44.1091346740723,3670176,873,3039,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-17 23:25:42.899971,-77.00042719980175,64.94100716384916,53.305327738496885,2.146206665037739e-18,18.0,65.08,2.898275349237888,65.23,0.2818,0.7402,2.5204,0.5211,0.261,0.1974,0.1974,7
3140,npp,183,3112,0.405233204364777,15.2637605667114,44.1099319458008,3670176,183,2493,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-18 23:06:56.145599,-78.68593872342974,49.56252844582406,42.351730425352734,1.2502036076483779e-24,15.0,49.67,1.7549928774784245,49.895,0.2221,0.4836,2.3499,0.7977,0.3411,0.3232,0.3232,7
3203,npp,1823,1776,0.27460169792175304,15.2672910690308,44.1133422851562,3670176,1823,1356,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-20 22:29:15.519894,96.19923684899798,14.795840854404297,13.063597585036321,2.5281638456547273e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1914,0.4342,2.0106,0.8884,0.2329,0.244,0.244,7
3257,npp,2276,3985,0.2196616008877754,15.2673597335815,44.1149673461914,3670176,2278,3160,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-22 23:31:51.815057,-76.77777601689196,68.57718445317589,55.486654388118325,1.5941494006753573e-29,19.0,68.72,3.5496478698597698,68.86,0.3656,0.9662,2.4642,0.3992,0.1754,0.0877,0.0877,7
3365,npp,169,1995,0.245026223361492,15.2640953063965,44.1097984313965,3670176,169,1564,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-25 22:35:26.161477,96.61789439251122,2.230497177789139,1.9740988705098614,1.613735297502722e-21,10.0,-2.28,1.0,-1.53,0.2038,0.3858,1.9121,1.0,0.245,0.245,0.245,7
3401,npp,2509,1328,0.525473147630692,15.2668266296387,44.1117477416992,3670176,2508,1003,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-06-26 22:16:34.063210,97.58270751477846,36.5987945183132,31.84965184938481,1.8082318898005344e-15,7.0,-36.72,1.357151599901897,-36.21,0.2094,0.5161,2.3419,0.7475,0.3927,0.3928,0.3928,7
3635,npp,182,881,5.83452892303467,15.2695550918579,44.1146621704102,3670144,183,660,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-07-02 22:04:00.100756,96.63493449754658,51.847290210534666,44.10579118630513,0.1262464383994824,5.0,-51.96,1.847645286154319,-51.7,0.285,0.6165,2.3314,0.6258,3.2099,3.651,0.8934077231618915,7
3725,npp,761,3110,4.81057357788086,15.2655038833618,44.1125221252441,3670144,761,2492,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-07-04 23:06:46.854098,-78.24889580699929,49.47637784548819,42.28412193391133,0.1347728426744327,15.0,49.61,1.7549928774784245,49.895,0.2221,0.4836,2.3499,0.7977,2.8513,3.8373,0.8934660606177007,7
3878,npp,951,442,1.98786628246307,15.2663478851318,44.1113357543945,3670144,952,257,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-07-08 21:51:27.351388,96.18675525290848,62.416279522372704,51.672514906076394,0.02632180888070459,3.0,-62.52,2.6065528283652384,-62.38,0.3565,1.1769,2.6852,0.3278,0.6969,0.6516,0.07665453775924258,7
3977,npp,1545,2665,0.5663895905017851,15.2649097442627,44.1134948730469,3670144,1545,2147,196611,3866755,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-07-10 22:54:16.643109,-79.06349625027663,33.38777762865422,29.149232458716032,0.012281382157900938,13.0,33.5,1.2937979144666532,33.84,0.2352,0.5097,1.8322,0.7568,0.4296,0.4286,0.16033861364421814,7
4058,npp,105,1334,0.312382712960243,15.2631120681763,44.1147422790527,3670176,105,1008,196611,3866787,2702,yem_sanaa_2_61,15.26666667,44.1125,2,61,yem_sanaa,2012-07-12 22:16:37.768621,97.24861774502251,36.40101092647707,31.684857658619,0.0003725042582809734,7.0,-36.48,1.357151599901897,-36.21,0.2094,0.5161,2.3419,0.7475,0.2357,0.2335,0.2335,7
