lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.926,0.942,0.847
2,0.899,0.921,0.807
3,0.888,0.904,0.791
4,0.884,0.889,0.782
5,0.885,0.877,0.782
6,0.873,0.868,0.776
7,0.858,0.86,0.773
8,0.855,0.853,0.766
9,0.854,0.848,0.76
10,0.856,0.844,0.756
11,0.849,0.841,0.763
12,0.845,0.838,0.763
13,0.839,0.836,0.762
14,0.834,0.835,0.747
15,0.831,0.833,0.754
16,0.829,0.832,0.766
17,0.827,0.831,0.762
18,0.824,0.829,0.737
19,0.823,0.828,0.743
20,0.822,0.826,0.735
21,0.821,0.825,0.741
22,0.824,0.823,0.753
23,0.821,0.821,0.762
24,0.81,0.818,0.753
25,0.81,0.816,0.755
26,0.821,0.811,0.761
27,0.821,0.808,0.759
28,0.808,0.806,0.76
29,0.793,0.803,0.765
30,0.798,0.801,0.767
31,0.802,0.798,0.767
32,0.809,0.795,0.773
33,0.794,0.793,0.746
34,0.781,0.791,0.729
35,0.78,0.788,0.734
36,0.784,0.785,0.73
37,0.783,0.782,0.731
38,0.778,0.78,0.729
39,0.777,0.777,0.732
40,0.773,0.775,0.716
41,0.77,0.772,0.711
42,0.77,0.77,0.727
43,0.767,0.768,0.717
44,0.764,0.766,0.705
45,0.762,0.764,0.711
46,0.761,0.763,0.705
47,0.763,0.761,0.704
48,0.765,0.759,0.72
49,0.764,0.757,0.708
50,0.757,0.756,0.702
51,0.753,0.755,0.703
52,0.753,0.753,0.699
53,0.752,0.75,0.707
54,0.748,0.748,0.71
55,0.743,0.746,0.707
56,0.739,0.744,0.715
57,0.735,0.742,0.709
58,0.745,0.739,0.722
59,0.746,0.736,0.728
60,0.736,0.734,0.72
61,0.727,0.732,0.712
62,0.728,0.73,0.704
63,0.732,0.728,0.698
64,0.735,0.726,0.718
65,0.725,0.724,0.695
66,0.714,0.722,0.68
67,0.713,0.72,0.683
68,0.713,0.718,0.676
69,0.717,0.716,0.674
70,0.714,0.715,0.671
71,0.711,0.713,0.677
72,0.711,0.712,0.674
73,0.709,0.71,0.68
74,0.71,0.709,0.693
75,0.709,0.707,0.678
76,0.708,0.705,0.672
77,0.705,0.704,0.665
78,0.704,0.702,0.661
79,0.705,0.7,0.666
80,0.704,0.698,0.684
81,0.702,0.696,0.677
82,0.696,0.695,0.667
83,0.688,0.693,0.663
84,0.685,0.691,0.656
85,0.688,0.689,0.668
86,0.686,0.687,0.672
87,0.682,0.685,0.676
88,0.678,0.683,0.683
89,0.676,0.681,0.671
90,0.684,0.678,0.673
91,0.68,0.676,0.659
92,0.68,0.674,0.657
93,0.67,0.672,0.655
94,0.664,0.67,0.646
95,0.668,0.668,0.648
96,0.667,0.666,0.658
97,0.666,0.665,0.656
98,0.664,0.663,0.643
99,0.661,0.662,0.636
100,0.66,0.66,0.629
101,0.658,0.659,0.628
102,0.658,0.658,0.636
103,0.655,0.656,0.638
104,0.655,0.655,0.636
105,0.651,0.654,0.624
106,0.652,0.652,0.621
107,0.65,0.65,0.613
108,0.648,0.649,0.594
109,0.647,0.647,0.606
110,0.643,0.645,0.607
111,0.644,0.643,0.611
112,0.647,0.641,0.62
113,0.643,0.64,0.605
114,0.637,0.638,0.602
115,0.637,0.636,0.614
116,0.634,0.634,0.618
117,0.634,0.632,0.626
118,0.633,0.63,0.624
119,0.63,0.628,0.626
120,0.625,0.626,0.617
121,0.621,0.625,0.612
122,0.624,0.623,0.609
123,0.624,0.622,0.618
124,0.617,0.621,0.612
125,0.612,0.62,0.598
126,0.613,0.619,0.592
127,0.617,0.618,0.596
128,0.619,0.617,0.596
129,0.617,0.617,0.588
130,0.614,0.616,0.59
131,0.615,0.615,0.587
132,0.615,0.614,0.591
133,0.615,0.613,0.585
134,0.616,0.613,0.584
135,0.613,0.612,0.589
136,0.612,0.611,0.588
137,0.614,0.611,0.577
138,0.616,0.61,0.572
139,0.618,0.609,0.571
140,0.612,0.608,0.569
141,0.605,0.607,0.563
142,0.603,0.606,0.57
143,0.599,0.605,0.569
144,0.605,0.604,0.583
145,0.603,0.603,0.579
146,0.6,0.602,0.587
147,0.596,0.601,0.589
148,0.599,0.6,0.585
149,0.596,0.599,0.581
150,0.598,0.598,0.57
151,0.594,0.597,0.562
152,0.591,0.597,0.565
153,0.596,0.596,0.562
154,0.602,0.595,0.576
155,0.599,0.594,0.569
156,0.595,0.594,0.552
157,0.593,0.593,0.558
158,0.592,0.592,0.545
159,0.593,0.592,0.551
160,0.59,0.591,0.559
161,0.59,0.59,0.553
162,0.588,0.59,0.558
163,0.587,0.589,0.557
164,0.587,0.587,0.548
165,0.587,0.586,0.56
166,0.584,0.584,0.56
167,0.582,0.582,0.549
168,0.582,0.581,0.552
169,0.579,0.58,0.556
170,0.58,0.578,0.556
171,0.581,0.576,0.56
172,0.576,0.575,0.552
173,0.569,0.573,0.55
174,0.57,0.572,0.556
175,0.569,0.57,0.558
176,0.57,0.569,0.573
177,0.572,0.568,0.567
178,0.564,0.567,0.564
179,0.56,0.566,0.55
180,0.561,0.565,0.542
181,0.563,0.564,0.533
182,0.562,0.563,0.531
183,0.561,0.563,0.533
184,0.562,0.562,0.53
185,0.564,0.561,0.532
186,0.563,0.56,0.523
187,0.563,0.559,0.519
188,0.559,0.558,0.516
189,0.556,0.557,0.51
190,0.557,0.556,0.51
191,0.556,0.555,0.527
192,0.556,0.554,0.534
193,0.555,0.553,0.526
194,0.554,0.552,0.514
195,0.553,0.551,0.516
196,0.552,0.55,0.52
197,0.549,0.548,0.525
198,0.546,0.547,0.513
199,0.543,0.545,0.515
200,0.54,0.544,0.522
201,0.536,0.542,0.51
202,0.538,0.541,0.508
203,0.542,0.539,0.514
204,0.538,0.537,0.528
205,0.529,0.536,0.518
206,0.529,0.535,0.515
207,0.533,0.533,0.526
208,0.54,0.532,0.535
209,0.541,0.531,0.522
210,0.533,0.53,0.507
211,0.527,0.528,0.509
212,0.523,0.527,0.492
213,0.525,0.525,0.497
214,0.524,0.523,0.492
215,0.522,0.521,0.495
216,0.519,0.52,0.495
217,0.517,0.518,0.48
218,0.517,0.516,0.486
219,0.516,0.515,0.491
220,0.514,0.513,0.492
221,0.512,0.512,0.495
222,0.51,0.51,0.488
223,0.51,0.509,0.489
224,0.508,0.507,0.491
225,0.504,0.505,0.491
226,0.503,0.504,0.494
227,0.499,0.502,0.489
228,0.497,0.501,0.488
229,0.495,0.499,0.485
230,0.494,0.498,0.491
231,0.497,0.497,0.484
232,0.493,0.496,0.492
233,0.496,0.495,0.497
234,0.502,0.494,0.505
235,0.504,0.493,0.511
236,0.501,0.491,0.506
237,0.492,0.491,0.5
238,0.488,0.49,0.494
239,0.489,0.489,0.499
240,0.484,0.488,0.494
241,0.483,0.487,0.489
242,0.48,0.487,0.486
243,0.481,0.486,0.479
244,0.478,0.485,0.466
245,0.485,0.484,0.473
246,0.487,0.483,0.476
247,0.484,0.482,0.475
248,0.483,0.481,0.472
249,0.483,0.48,0.477
250,0.48,0.479,0.483
251,0.479,0.479,0.483
252,0.477,0.477,0.485
253,0.477,0.477,0.48
254,0.477,0.476,0.473
255,0.476,0.475,0.467
256,0.477,0.474,0.475
257,0.476,0.473,0.48
258,0.472,0.473,0.48
259,0.469,0.472,0.478
260,0.467,0.471,0.473
261,0.467,0.469,0.478
262,0.468,0.468,0.482
263,0.465,0.466,0.48
264,0.459,0.465,0.492
265,0.466,0.464,0.498
266,0.471,0.463,0.502
267,0.472,0.462,0.501
268,0.462,0.461,0.485
269,0.461,0.461,0.48
270,0.451,0.461,0.472
271,0.458,0.46,0.477
272,0.459,0.46,0.477
273,0.46,0.46,0.469
274,0.458,0.46,0.46
275,0.458,0.461,0.46
276,0.46,0.461,0.446
277,0.46,0.461,0.447
278,0.461,0.461,0.462
279,0.462,0.462,0.462
280,0.462,0.462,0.459
281,0.464,0.463,0.461
282,0.466,0.463,0.452
283,0.467,0.463,0.452
284,0.466,0.464,0.449
285,0.464,0.464,0.451
286,0.465,0.464,0.439
287,0.465,0.464,0.446
288,0.465,0.463,0.461
289,0.461,0.463,0.466
290,0.461,0.463,0.468
291,0.46,0.462,0.462
292,0.463,0.46,0.459
293,0.46,0.459,0.469
294,0.457,0.458,0.478
295,0.456,0.456,0.475
296,0.453,0.455,0.484
297,0.453,0.453,0.478
298,0.453,0.452,0.47
299,0.455,0.451,0.462
300,0.45,0.45,0.454
301,0.448,0.449,0.458
302,0.446,0.448,0.446
303,0.444,0.447,0.441
304,0.443,0.446,0.442
305,0.444,0.445,0.43
306,0.443,0.445,0.44
307,0.44,0.445,0.434
308,0.445,0.444,0.434
309,0.443,0.444,0.436
310,0.445,0.444,0.438
311,0.445,0.444,0.433
312,0.446,0.444,0.436
313,0.447,0.444,0.44
314,0.447,0.445,0.431
315,0.448,0.445,0.433
316,0.443,0.445,0.425
317,0.443,0.444,0.435
318,0.445,0.444,0.441
319,0.444,0.444,0.443
320,0.441,0.443,0.453
321,0.442,0.443,0.447
322,0.44,0.443,0.448
323,0.445,0.442,0.464
324,0.448,0.441,0.458
325,0.447,0.44,0.463
326,0.44,0.439,0.456
327,0.443,0.439,0.454
328,0.434,0.438,0.447
329,0.435,0.438,0.445
330,0.437,0.438,0.441
331,0.438,0.437,0.443
332,0.435,0.437,0.434
333,0.431,0.438,0.426
334,0.432,0.438,0.426
335,0.436,0.438,0.435
336,0.437,0.439,0.439
337,0.438,0.439,0.432
338,0.441,0.44,0.432
339,0.44,0.44,0.435
340,0.441,0.441,0.431
341,0.442,0.441,0.422
342,0.442,0.441,0.429
343,0.445,0.441,0.426
344,0.442,0.441,0.43
345,0.445,0.441,0.44
346,0.446,0.441,0.435
347,0.445,0.44,0.433
348,0.442,0.44,0.434
349,0.439,0.439,0.435
350,0.436,0.438,0.43
351,0.438,0.436,0.434
352,0.433,0.435,0.448
353,0.431,0.433,0.449
354,0.427,0.431,0.448
355,0.43,0.429,0.454
356,0.424,0.427,0.441
357,0.429,0.425,0.444
358,0.422,0.423,0.437
359,0.416,0.422,0.43
360,0.412,0.42,0.42
361,0.416,0.418,0.428
362,0.416,0.416,0.417
363,0.414,0.414,0.408
364,0.413,0.412,0.398
365,0.412,0.41,0.401
366,0.409,0.407,0.402
367,0.408,0.405,0.4
368,0.405,0.403,0.417
369,0.403,0.401,0.408
370,0.4,0.398,0.409
371,0.399,0.396,0.405
372,0.397,0.393,0.396
373,0.395,0.391,0.395
374,0.39,0.388,0.388
375,0.384,0.386,0.391
376,0.379,0.383,0.391
377,0.379,0.38,0.398
378,0.379,0.378,0.393
379,0.376,0.376,0.387
380,0.372,0.374,0.383
381,0.369,0.372,0.396
382,0.37,0.37,0.404
383,0.369,0.369,0.404
384,0.371,0.368,0.413
385,0.368,0.367,0.407
386,0.36,0.367,0.393
387,0.367,0.366,0.392
388,0.367,0.366,0.385
389,0.372,0.366,0.383
390,0.368,0.367,0.376
391,0.366,0.367,0.371
392,0.367,0.367,0.373
393,0.369,0.368,0.372
394,0.369,0.368,0.371
395,0.367,0.368,0.364
396,0.366,0.368,0.362
397,0.367,0.367,0.364
398,0.365,0.365,0.372
399,0.364,0.363,0.368
400,0.36,0.36,0.373
