lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.903,0.923,0.821
2,0.863,0.884,0.584
3,0.833,0.85,0.369
4,0.815,0.82,0.211
5,0.799,0.794,0.083
6,0.783,0.772,-0.031
7,0.762,0.754,-0.131
8,0.745,0.738,-0.194
9,0.728,0.725,-0.231
10,0.716,0.714,-0.254
11,0.707,0.704,-0.272
12,0.698,0.697,-0.283
13,0.69,0.691,-0.289
14,0.685,0.687,-0.291
15,0.683,0.683,-0.291
16,0.682,0.68,-0.288
17,0.679,0.678,-0.286
18,0.674,0.676,-0.282
19,0.671,0.674,-0.271
20,0.667,0.673,-0.251
21,0.667,0.672,-0.217
22,0.667,0.67,-0.164
23,0.667,0.669,-0.094
24,0.661,0.667,0.009
25,0.663,0.666,0.157
26,0.67,0.661,0.342
27,0.669,0.658,0.508
28,0.658,0.655,0.609
29,0.651,0.653,0.658
30,0.648,0.649,0.673
31,0.647,0.646,0.632
32,0.652,0.642,0.525
33,0.645,0.638,0.334
34,0.641,0.634,0.147
35,0.634,0.631,0.01
36,0.629,0.628,-0.09
37,0.621,0.625,-0.159
38,0.615,0.622,-0.211
39,0.611,0.619,-0.246
40,0.606,0.615,-0.267
41,0.599,0.612,-0.278
42,0.596,0.609,-0.285
43,0.595,0.606,-0.288
44,0.595,0.603,-0.291
45,0.597,0.6,-0.292
46,0.598,0.597,-0.292
47,0.601,0.595,-0.286
48,0.605,0.592,-0.274
49,0.607,0.59,-0.258
50,0.603,0.587,-0.238
51,0.594,0.585,-0.2
52,0.585,0.583,-0.137
53,0.587,0.58,-0.047
54,0.586,0.577,0.067
55,0.57,0.574,0.192
56,0.561,0.571,0.349
57,0.55,0.568,0.557
58,0.55,0.563,0.743
59,0.548,0.559,0.816
60,0.551,0.554,0.703
61,0.549,0.55,0.519
62,0.551,0.545,0.351
63,0.548,0.54,0.211
64,0.54,0.535,0.088
65,0.534,0.53,-0.032
66,0.532,0.526,-0.125
67,0.53,0.523,-0.185
68,0.522,0.519,-0.224
69,0.517,0.517,-0.248
70,0.515,0.514,-0.264
71,0.509,0.512,-0.276
72,0.503,0.51,-0.282
73,0.499,0.509,-0.283
74,0.498,0.507,-0.283
75,0.498,0.505,-0.283
76,0.498,0.503,-0.282
77,0.497,0.5,-0.276
78,0.494,0.498,-0.265
79,0.492,0.495,-0.242
80,0.499,0.492,-0.207
81,0.502,0.489,-0.163
82,0.495,0.487,-0.096
83,0.494,0.485,0.009
84,0.489,0.482,0.157
85,0.488,0.48,0.326
86,0.483,0.478,0.469
87,0.473,0.475,0.573
88,0.471,0.472,0.642
89,0.466,0.469,0.68
90,0.461,0.466,0.643
91,0.457,0.463,0.519
92,0.458,0.46,0.331
93,0.451,0.456,0.153
94,0.448,0.453,0.022
95,0.442,0.449,-0.068
96,0.441,0.446,-0.139
97,0.442,0.442,-0.2
98,0.441,0.44,-0.237
99,0.443,0.437,-0.259
100,0.44,0.434,-0.271
101,0.437,0.432,-0.274
102,0.431,0.43,-0.277
103,0.428,0.428,-0.28
104,0.425,0.426,-0.282
105,0.422,0.424,-0.278
106,0.418,0.423,-0.273
107,0.42,0.42,-0.265
108,0.418,0.418,-0.252
109,0.414,0.415,-0.232
110,0.411,0.412,-0.197
111,0.411,0.409,-0.136
112,0.408,0.406,-0.048
113,0.404,0.402,0.054
114,0.4,0.398,0.183
115,0.397,0.395,0.349
116,0.399,0.392,0.547
117,0.398,0.388,0.7
118,0.389,0.385,0.731
119,0.382,0.382,0.637
120,0.38,0.38,0.492
121,0.372,0.378,0.359
122,0.37,0.376,0.24
123,0.371,0.374,0.109
124,0.373,0.372,-0.009
125,0.363,0.371,-0.105
126,0.361,0.369,-0.168
127,0.36,0.368,-0.209
128,0.364,0.367,-0.235
129,0.365,0.367,-0.258
130,0.367,0.367,-0.271
131,0.369,0.368,-0.277
132,0.372,0.368,-0.279
133,0.374,0.369,-0.277
134,0.376,0.37,-0.277
135,0.377,0.37,-0.276
136,0.375,0.371,-0.272
137,0.371,0.371,-0.262
138,0.369,0.371,-0.24
139,0.368,0.37,-0.208
140,0.368,0.37,-0.161
141,0.366,0.369,-0.09
142,0.364,0.367,0.01
143,0.368,0.365,0.145
144,0.361,0.362,0.296
145,0.359,0.359,0.414
146,0.36,0.355,0.516
147,0.359,0.352,0.605
148,0.355,0.348,0.658
149,0.348,0.343,0.623
150,0.349,0.339,0.491
151,0.335,0.335,0.315
152,0.328,0.332,0.158
153,0.321,0.329,0.04
154,0.321,0.326,-0.059
155,0.323,0.324,-0.135
156,0.318,0.322,-0.193
157,0.315,0.321,-0.229
158,0.313,0.319,-0.251
159,0.313,0.318,-0.262
160,0.311,0.317,-0.267
161,0.31,0.316,-0.272
162,0.311,0.315,-0.276
163,0.312,0.315,-0.276
164,0.314,0.314,-0.274
165,0.316,0.314,-0.269
166,0.319,0.314,-0.261
167,0.32,0.314,-0.246
168,0.325,0.314,-0.225
169,0.326,0.315,-0.188
170,0.327,0.315,-0.121
171,0.325,0.316,-0.037
172,0.32,0.316,0.058
173,0.318,0.316,0.18
174,0.314,0.316,0.346
175,0.313,0.316,0.529
176,0.311,0.316,0.672
177,0.308,0.317,0.688
178,0.308,0.317,0.606
179,0.303,0.318,0.483
180,0.311,0.319,0.369
181,0.317,0.32,0.25
182,0.323,0.321,0.123
183,0.324,0.323,0.001
184,0.324,0.325,-0.092
185,0.325,0.326,-0.157
186,0.329,0.328,-0.201
187,0.332,0.329,-0.231
188,0.333,0.331,-0.251
189,0.334,0.332,-0.263
190,0.336,0.333,-0.267
191,0.338,0.335,-0.266
192,0.34,0.336,-0.266
193,0.341,0.336,-0.27
194,0.34,0.336,-0.271
195,0.339,0.336,-0.265
196,0.342,0.336,-0.254
197,0.337,0.335,-0.234
198,0.33,0.334,-0.204
199,0.334,0.333,-0.161
200,0.332,0.331,-0.095
201,0.332,0.33,0.004
202,0.328,0.329,0.128
203,0.322,0.328,0.254
204,0.323,0.327,0.37
205,0.314,0.326,0.482
206,0.315,0.326,0.595
207,0.318,0.325,0.663
208,0.328,0.324,0.632
209,0.328,0.324,0.487
210,0.325,0.324,0.315
211,0.325,0.324,0.164
212,0.328,0.324,0.045
213,0.324,0.324,-0.049
214,0.326,0.325,-0.126
215,0.327,0.325,-0.186
216,0.332,0.326,-0.223
217,0.329,0.326,-0.243
218,0.328,0.326,-0.255
219,0.326,0.326,-0.262
220,0.326,0.326,-0.269
221,0.326,0.326,-0.271
222,0.326,0.326,-0.27
223,0.327,0.326,-0.267
224,0.326,0.326,-0.264
225,0.325,0.326,-0.259
226,0.324,0.326,-0.249
227,0.324,0.326,-0.227
228,0.327,0.326,-0.189
229,0.329,0.326,-0.13
230,0.328,0.326,-0.048
231,0.326,0.327,0.042
232,0.321,0.329,0.162
233,0.324,0.331,0.322
234,0.327,0.332,0.493
235,0.336,0.334,0.611
236,0.34,0.336,0.633
237,0.335,0.338,0.57
238,0.336,0.34,0.482
239,0.34,0.342,0.384
240,0.348,0.344,0.273
241,0.351,0.346,0.13
242,0.345,0.348,-0.001
243,0.348,0.349,-0.095
244,0.351,0.35,-0.157
245,0.353,0.351,-0.2
246,0.354,0.352,-0.228
247,0.357,0.353,-0.25
248,0.362,0.353,-0.26
249,0.357,0.353,-0.265
250,0.357,0.352,-0.265
251,0.355,0.352,-0.265
252,0.353,0.351,-0.267
253,0.349,0.351,-0.268
254,0.347,0.35,-0.263
255,0.345,0.35,-0.25
256,0.346,0.349,-0.231
257,0.348,0.348,-0.204
258,0.348,0.349,-0.164
259,0.346,0.349,-0.102
260,0.344,0.35,-0.008
261,0.345,0.35,0.109
262,0.351,0.351,0.232
263,0.357,0.353,0.351
264,0.353,0.355,0.475
265,0.351,0.358,0.62
266,0.36,0.36,0.709
267,0.367,0.363,0.663
268,0.365,0.366,0.505
269,0.367,0.369,0.316
270,0.371,0.372,0.161
271,0.379,0.375,0.045
272,0.382,0.379,-0.047
273,0.385,0.382,-0.132
274,0.387,0.385,-0.191
275,0.386,0.387,-0.224
276,0.391,0.39,-0.243
277,0.393,0.392,-0.253
278,0.396,0.393,-0.259
279,0.398,0.395,-0.264
280,0.397,0.396,-0.268
281,0.396,0.396,-0.268
282,0.397,0.397,-0.266
283,0.4,0.397,-0.263
284,0.398,0.397,-0.26
285,0.395,0.397,-0.25
286,0.391,0.396,-0.231
287,0.391,0.396,-0.195
288,0.396,0.395,-0.142
289,0.396,0.395,-0.075
290,0.395,0.394,0.014
291,0.393,0.393,0.144
292,0.395,0.393,0.315
293,0.395,0.392,0.489
294,0.394,0.392,0.596
295,0.388,0.392,0.618
296,0.385,0.392,0.571
297,0.387,0.392,0.506
298,0.392,0.392,0.413
299,0.395,0.392,0.279
300,0.395,0.392,0.124
301,0.395,0.393,-0.008
302,0.395,0.394,-0.101
303,0.395,0.395,-0.16
304,0.398,0.397,-0.2
305,0.4,0.398,-0.23
306,0.399,0.4,-0.248
307,0.402,0.402,-0.257
308,0.402,0.403,-0.263
309,0.404,0.405,-0.265
310,0.406,0.407,-0.266
311,0.408,0.408,-0.267
312,0.409,0.41,-0.267
313,0.413,0.413,-0.262
314,0.412,0.415,-0.251
315,0.413,0.417,-0.235
316,0.42,0.419,-0.212
317,0.425,0.421,-0.175
318,0.426,0.423,-0.114
319,0.429,0.426,-0.026
320,0.428,0.427,0.085
321,0.433,0.429,0.193
322,0.432,0.432,0.316
323,0.432,0.434,0.467
324,0.433,0.436,0.632
325,0.434,0.438,0.732
326,0.432,0.439,0.661
327,0.436,0.44,0.485
328,0.437,0.441,0.291
329,0.439,0.441,0.149
330,0.444,0.441,0.042
331,0.447,0.441,-0.055
332,0.444,0.44,-0.137
333,0.447,0.439,-0.193
334,0.447,0.438,-0.223
335,0.444,0.437,-0.238
336,0.442,0.436,-0.247
337,0.439,0.435,-0.257
338,0.434,0.434,-0.262
339,0.433,0.434,-0.264
340,0.43,0.433,-0.265
341,0.428,0.433,-0.262
342,0.427,0.433,-0.258
343,0.43,0.433,-0.253
344,0.428,0.434,-0.243
345,0.424,0.434,-0.223
346,0.422,0.434,-0.192
347,0.425,0.435,-0.148
348,0.431,0.435,-0.084
349,0.431,0.436,0.006
350,0.438,0.436,0.137
351,0.441,0.437,0.307
352,0.446,0.438,0.476
353,0.448,0.438,0.568
354,0.447,0.439,0.597
355,0.448,0.439,0.581
356,0.444,0.439,0.532
357,0.439,0.438,0.438
358,0.44,0.437,0.287
359,0.439,0.435,0.119
360,0.431,0.432,-0.011
361,0.428,0.429,-0.099
362,0.424,0.426,-0.156
363,0.424,0.422,-0.197
364,0.416,0.418,-0.224
365,0.412,0.413,-0.243
366,0.41,0.409,-0.253
367,0.405,0.406,-0.255
368,0.403,0.402,-0.255
369,0.399,0.398,-0.258
370,0.396,0.395,-0.261
371,0.391,0.392,-0.26
372,0.386,0.39,-0.255
373,0.383,0.388,-0.244
374,0.379,0.386,-0.229
375,0.376,0.385,-0.207
376,0.376,0.384,-0.174
377,0.373,0.383,-0.117
378,0.375,0.383,-0.034
379,0.381,0.382,0.062
380,0.383,0.381,0.17
381,0.382,0.38,0.304
382,0.388,0.378,0.484
383,0.383,0.377,0.661
384,0.387,0.375,0.754
385,0.378,0.373,0.644
386,0.376,0.371,0.454
387,0.373,0.368,0.281
388,0.366,0.365,0.151
389,0.357,0.361,0.045
390,0.353,0.358,-0.051
391,0.349,0.353,-0.13
392,0.346,0.349,-0.18
393,0.34,0.345,-0.209
394,0.338,0.341,-0.227
395,0.335,0.336,-0.241
396,0.332,0.332,-0.252
397,0.33,0.329,-0.258
398,0.328,0.326,-0.261
399,0.326,0.324,-0.26
400,0.323,0.323,-0.258
