lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.873,0.903,0.855
2,0.839,0.869,0.647
3,0.816,0.839,0.441
4,0.796,0.813,0.271
5,0.788,0.79,0.133
6,0.775,0.771,0.008
7,0.758,0.754,-0.093
8,0.75,0.74,-0.154
9,0.744,0.728,-0.189
10,0.735,0.717,-0.209
11,0.72,0.709,-0.228
12,0.709,0.701,-0.245
13,0.695,0.695,-0.247
14,0.685,0.69,-0.248
15,0.682,0.686,-0.252
16,0.679,0.682,-0.248
17,0.675,0.679,-0.25
18,0.673,0.677,-0.245
19,0.673,0.674,-0.236
20,0.679,0.672,-0.215
21,0.678,0.671,-0.179
22,0.675,0.669,-0.125
23,0.661,0.667,-0.051
24,0.651,0.666,0.053
25,0.645,0.664,0.197
26,0.661,0.66,0.38
27,0.65,0.659,0.559
28,0.653,0.658,0.689
29,0.652,0.658,0.763
30,0.662,0.657,0.777
31,0.659,0.656,0.714
32,0.665,0.655,0.576
33,0.659,0.654,0.381
34,0.66,0.653,0.198
35,0.647,0.651,0.051
36,0.652,0.649,-0.05
37,0.652,0.646,-0.123
38,0.65,0.644,-0.178
39,0.645,0.642,-0.213
40,0.64,0.64,-0.231
41,0.636,0.638,-0.242
42,0.637,0.635,-0.247
43,0.631,0.633,-0.25
44,0.623,0.631,-0.255
45,0.616,0.628,-0.254
46,0.612,0.625,-0.256
47,0.619,0.621,-0.248
48,0.619,0.617,-0.238
49,0.616,0.613,-0.225
50,0.612,0.61,-0.205
51,0.605,0.607,-0.17
52,0.604,0.604,-0.103
53,0.605,0.6,-0.005
54,0.61,0.597,0.114
55,0.594,0.595,0.253
56,0.587,0.591,0.418
57,0.594,0.588,0.609
58,0.593,0.585,0.777
59,0.585,0.583,0.842
60,0.587,0.58,0.753
61,0.569,0.578,0.589
62,0.568,0.576,0.421
63,0.57,0.573,0.27
64,0.57,0.571,0.133
65,0.568,0.569,0.006
66,0.563,0.568,-0.089
67,0.564,0.566,-0.152
68,0.565,0.564,-0.19
69,0.565,0.563,-0.215
70,0.562,0.563,-0.23
71,0.562,0.563,-0.245
72,0.559,0.563,-0.254
73,0.563,0.563,-0.253
74,0.567,0.564,-0.253
75,0.568,0.564,-0.25
76,0.568,0.565,-0.246
77,0.566,0.566,-0.244
78,0.569,0.567,-0.232
79,0.567,0.568,-0.211
80,0.568,0.568,-0.175
81,0.567,0.569,-0.128
82,0.56,0.57,-0.064
83,0.567,0.57,0.042
84,0.577,0.57,0.186
85,0.572,0.569,0.359
86,0.581,0.568,0.518
87,0.565,0.568,0.641
88,0.56,0.567,0.726
89,0.572,0.567,0.758
90,0.575,0.566,0.699
91,0.576,0.566,0.557
92,0.562,0.566,0.368
93,0.56,0.565,0.194
94,0.558,0.564,0.062
95,0.559,0.563,-0.036
96,0.565,0.563,-0.11
97,0.561,0.563,-0.17
98,0.556,0.563,-0.206
99,0.559,0.563,-0.23
100,0.559,0.564,-0.236
101,0.565,0.565,-0.241
102,0.564,0.565,-0.247
103,0.561,0.566,-0.25
104,0.562,0.566,-0.247
105,0.567,0.566,-0.245
106,0.576,0.566,-0.238
107,0.58,0.567,-0.229
108,0.571,0.568,-0.221
109,0.571,0.569,-0.202
110,0.564,0.569,-0.166
111,0.566,0.569,-0.102
112,0.567,0.568,-0.006
113,0.565,0.568,0.101
114,0.561,0.568,0.234
115,0.568,0.566,0.403
116,0.573,0.565,0.584
117,0.572,0.563,0.73
118,0.573,0.561,0.771
119,0.558,0.559,0.7
120,0.554,0.558,0.567
121,0.548,0.556,0.422
122,0.544,0.554,0.279
123,0.546,0.552,0.14
124,0.545,0.55,0.014
125,0.552,0.547,-0.079
126,0.556,0.545,-0.142
127,0.554,0.543,-0.187
128,0.548,0.542,-0.211
129,0.539,0.542,-0.231
130,0.534,0.542,-0.246
131,0.535,0.542,-0.252
132,0.54,0.542,-0.254
133,0.543,0.543,-0.249
134,0.543,0.544,-0.246
135,0.545,0.545,-0.244
136,0.541,0.547,-0.24
137,0.545,0.549,-0.233
138,0.551,0.552,-0.212
139,0.558,0.554,-0.18
140,0.55,0.557,-0.135
141,0.552,0.559,-0.066
142,0.547,0.561,0.035
143,0.559,0.562,0.176
144,0.565,0.563,0.334
145,0.575,0.564,0.473
146,0.573,0.564,0.592
147,0.576,0.563,0.685
148,0.577,0.563,0.724
149,0.578,0.562,0.673
150,0.569,0.562,0.529
151,0.56,0.561,0.356
152,0.552,0.559,0.199
153,0.551,0.556,0.073
154,0.559,0.553,-0.028
155,0.554,0.551,-0.108
156,0.541,0.548,-0.169
157,0.54,0.546,-0.204
158,0.532,0.543,-0.226
159,0.53,0.539,-0.233
160,0.532,0.536,-0.238
161,0.528,0.533,-0.244
162,0.526,0.531,-0.247
163,0.522,0.528,-0.25
164,0.523,0.526,-0.246
165,0.53,0.523,-0.235
166,0.528,0.522,-0.23
167,0.527,0.521,-0.217
168,0.527,0.52,-0.198
169,0.525,0.519,-0.161
170,0.526,0.519,-0.094
171,0.52,0.518,-0.006
172,0.508,0.517,0.092
173,0.509,0.516,0.222
174,0.506,0.515,0.384
175,0.519,0.513,0.561
176,0.518,0.512,0.695
177,0.513,0.51,0.728
178,0.504,0.509,0.667
179,0.499,0.507,0.55
180,0.508,0.505,0.421
181,0.512,0.503,0.286
182,0.507,0.501,0.144
183,0.504,0.5,0.018
184,0.499,0.5,-0.073
185,0.497,0.499,-0.138
186,0.501,0.498,-0.183
187,0.499,0.498,-0.208
188,0.495,0.497,-0.229
189,0.488,0.497,-0.24
190,0.489,0.497,-0.241
191,0.493,0.498,-0.244
192,0.496,0.498,-0.242
193,0.497,0.498,-0.243
194,0.492,0.499,-0.246
195,0.497,0.499,-0.242
196,0.504,0.499,-0.23
197,0.503,0.499,-0.209
198,0.507,0.5,-0.179
199,0.503,0.5,-0.134
200,0.5,0.501,-0.069
201,0.505,0.501,0.029
202,0.509,0.5,0.156
203,0.506,0.499,0.298
204,0.504,0.499,0.436
205,0.489,0.499,0.559
206,0.483,0.497,0.661
207,0.488,0.496,0.71
208,0.497,0.494,0.661
209,0.501,0.491,0.523
210,0.491,0.489,0.354
211,0.49,0.486,0.199
212,0.486,0.483,0.074
213,0.48,0.48,-0.025
214,0.482,0.477,-0.106
215,0.47,0.475,-0.166
216,0.47,0.473,-0.204
217,0.469,0.471,-0.221
218,0.466,0.469,-0.232
219,0.466,0.467,-0.238
220,0.464,0.465,-0.246
221,0.461,0.464,-0.248
222,0.461,0.463,-0.247
223,0.461,0.461,-0.244
224,0.461,0.46,-0.235
225,0.46,0.459,-0.231
226,0.452,0.459,-0.224
227,0.452,0.458,-0.202
228,0.455,0.457,-0.163
229,0.462,0.457,-0.1
230,0.462,0.456,-0.02
231,0.459,0.456,0.075
232,0.458,0.456,0.203
233,0.46,0.456,0.36
234,0.464,0.457,0.53
235,0.468,0.457,0.662
236,0.454,0.457,0.7
237,0.449,0.457,0.651
238,0.452,0.457,0.557
239,0.448,0.457,0.438
240,0.461,0.457,0.301
241,0.457,0.458,0.151
242,0.454,0.458,0.019
243,0.459,0.458,-0.076
244,0.462,0.458,-0.138
245,0.46,0.459,-0.179
246,0.464,0.459,-0.21
247,0.458,0.46,-0.228
248,0.455,0.461,-0.236
249,0.453,0.461,-0.237
250,0.463,0.461,-0.238
251,0.468,0.462,-0.239
252,0.467,0.463,-0.241
253,0.464,0.463,-0.242
254,0.465,0.464,-0.238
255,0.468,0.465,-0.224
256,0.465,0.465,-0.205
257,0.465,0.466,-0.178
258,0.46,0.466,-0.138
259,0.464,0.466,-0.073
260,0.463,0.466,0.022
261,0.468,0.465,0.144
262,0.468,0.465,0.281
263,0.464,0.465,0.414
264,0.463,0.464,0.55
265,0.464,0.464,0.67
266,0.474,0.463,0.736
267,0.465,0.463,0.682
268,0.458,0.462,0.533
269,0.457,0.462,0.357
270,0.454,0.461,0.2
271,0.459,0.459,0.079
272,0.464,0.458,-0.022
273,0.465,0.457,-0.109
274,0.456,0.457,-0.168
275,0.453,0.456,-0.204
276,0.452,0.456,-0.22
277,0.457,0.456,-0.226
278,0.456,0.456,-0.234
279,0.456,0.456,-0.24
280,0.455,0.456,-0.244
281,0.455,0.456,-0.245
282,0.459,0.456,-0.242
283,0.456,0.456,-0.239
284,0.455,0.458,-0.236
285,0.458,0.459,-0.227
286,0.455,0.46,-0.208
287,0.457,0.461,-0.17
288,0.465,0.463,-0.11
289,0.461,0.464,-0.042
290,0.46,0.465,0.052
291,0.465,0.466,0.181
292,0.471,0.466,0.344
293,0.471,0.466,0.52
294,0.475,0.466,0.645
295,0.474,0.466,0.692
296,0.455,0.466,0.659
297,0.466,0.465,0.577
298,0.465,0.464,0.457
299,0.464,0.463,0.304
300,0.465,0.462,0.146
301,0.466,0.46,0.014
302,0.464,0.458,-0.08
303,0.459,0.456,-0.141
304,0.454,0.454,-0.181
305,0.452,0.451,-0.211
306,0.438,0.449,-0.228
307,0.437,0.445,-0.237
308,0.434,0.442,-0.239
309,0.437,0.438,-0.243
310,0.436,0.435,-0.242
311,0.432,0.432,-0.244
312,0.429,0.429,-0.244
313,0.43,0.426,-0.236
314,0.429,0.423,-0.223
315,0.427,0.421,-0.206
316,0.425,0.419,-0.184
317,0.419,0.418,-0.149
318,0.416,0.416,-0.086
319,0.415,0.415,0.006
320,0.414,0.414,0.123
321,0.405,0.413,0.249
322,0.406,0.413,0.385
323,0.405,0.413,0.54
324,0.402,0.413,0.689
325,0.408,0.412,0.766
326,0.412,0.411,0.698
327,0.407,0.41,0.536
328,0.405,0.408,0.358
329,0.413,0.406,0.205
330,0.416,0.405,0.082
331,0.418,0.403,-0.029
332,0.408,0.402,-0.118
333,0.404,0.401,-0.173
334,0.401,0.399,-0.203
335,0.41,0.397,-0.216
336,0.401,0.396,-0.224
337,0.396,0.394,-0.233
338,0.387,0.392,-0.238
339,0.383,0.391,-0.239
340,0.383,0.389,-0.238
341,0.381,0.387,-0.238
342,0.375,0.385,-0.234
343,0.37,0.383,-0.229
344,0.37,0.381,-0.22
345,0.376,0.379,-0.2
346,0.375,0.377,-0.17
347,0.375,0.375,-0.118
348,0.381,0.373,-0.05
349,0.387,0.371,0.044
350,0.381,0.37,0.174
351,0.373,0.369,0.339
352,0.374,0.368,0.512
353,0.37,0.368,0.627
354,0.356,0.368,0.68
355,0.365,0.367,0.669
356,0.365,0.366,0.599
357,0.37,0.364,0.479
358,0.368,0.363,0.315
359,0.361,0.363,0.147
360,0.349,0.362,0.017
361,0.357,0.36,-0.075
362,0.353,0.358,-0.14
363,0.358,0.356,-0.18
364,0.354,0.356,-0.208
365,0.355,0.355,-0.226
366,0.354,0.354,-0.235
367,0.354,0.353,-0.238
368,0.356,0.352,-0.239
369,0.356,0.352,-0.24
370,0.354,0.352,-0.241
371,0.353,0.351,-0.242
372,0.349,0.351,-0.238
373,0.348,0.351,-0.226
374,0.347,0.35,-0.209
375,0.343,0.349,-0.19
376,0.338,0.349,-0.156
377,0.343,0.348,-0.093
378,0.347,0.347,-0.005
379,0.36,0.345,0.106
380,0.35,0.344,0.227
381,0.341,0.343,0.369
382,0.338,0.341,0.539
383,0.342,0.34,0.7
384,0.354,0.338,0.769
385,0.342,0.337,0.676
386,0.328,0.335,0.506
387,0.323,0.334,0.337
388,0.323,0.332,0.194
389,0.339,0.331,0.074
390,0.325,0.33,-0.036
391,0.331,0.33,-0.118
392,0.326,0.33,-0.169
393,0.33,0.33,-0.197
394,0.332,0.331,-0.215
395,0.336,0.333,-0.226
396,0.338,0.335,-0.24
397,0.339,0.339,-0.24
398,0.342,0.344,-0.245
399,0.35,0.35,-0.245
400,0.356,0.357,-0.244
