gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1799,1.9702216386795,15.4261026382446,44.1480445861816,3670144,2246,1377,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-01 22:30:20.080646,99.0948870475575,13.476029344269254,11.904447830129861,0.0038608622078619903,9.0,-13.55,1.015504800579495,-14.34,0.3298,1.2582,3.9054,0.9769,1.9303,1.9247,1.829329039173966,7
62,npp,1517,1129,3.12574434280396,15.4294128417969,44.1439094543457,3670144,1516,831,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-02 22:11:27.952849,96.65401990566265,44.10145776660868,38.02565115739228,0.02178307748166583,6.0,-44.2,1.5732132722552272,-44.64,0.4804,1.5591,4.3354,0.7884,2.2249,2.4642,1.9261147440838484,7
98,npp,774,464,4.81035423278809,15.4303464889526,44.1425933837891,3670144,775,274,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-03 21:52:35.824924,96.05471725034434,61.964345855511034,51.378940017053196,0.05264807864933986,3.0,-62.08,2.5331140255951103,-62.36,0.6584,2.0009,4.5731,0.6143,2.3382,2.9549,1.654387944374824,7
116,npp,2727,4008,6.93263816833496,15.426155090332,44.1467437744141,3670144,2728,3171,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-03 23:32:56.868723,-76.5733656579181,68.92983665608953,55.69513990353683,0.01663512945793426,19.0,69.07,3.5496478698597698,68.83,0.6924,2.2454,6.0179,0.5474,2.5496,3.7948,3.383879279587342,7
233,npp,649,2021,7.39303302764893,15.4277219772339,44.1442756652832,3670144,649,1589,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-06 22:36:34.726350,69.99308764986459,0.8959752235563544,0.7931142353601479,0.21347619745472646,10.0,-0.8,1.0,-1.59,0.3262,1.2291,3.7774,1.0,7.393,7.393,2.1197141460560527,7
269,npp,2981,1355,4.97119140625,15.427264213562,44.147388458252,3670144,2981,1022,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-07 22:17:44.384469,97.91982126251446,35.47895301214974,30.915114370113677,0.14170923556463752,7.0,-35.59,1.2937979144666532,-36.19,0.3882,1.2869,3.6021,0.9551,4.0768,4.7479,1.247400571089694,7
350,npp,1490,24,3.00798678398132,15.4264440536499,44.1459770202637,3670144,1493,8,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-09 21:39:58.357679,95.58422616671191,69.73323220725284,56.13768022557382,0.04899630173810509,1.0,-69.86,3.5496478698597698,-69.975,1.1862,3.0188,5.2216,0.4071,1.2261,1.2247,0.014394083313838069,7
368,npp,424,3571,3.83904051780701,15.4289016723633,44.1426200866699,3670144,424,2898,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-09 23:20:24.738932,-77.48615115609606,61.09522796662489,50.80242839709797,0.06232174412793405,17.0,61.22,2.5331140255951103,60.88,0.4812,2.108,5.0936,0.5831,1.9125,2.2384,0.6989292036239956,7
404,npp,2808,2910,4.88285160064697,15.427339553833,44.1443252563477,3670144,2808,2347,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-10 23:01:37.943420,-78.57349569745487,43.00380213295217,37.140625600546365,0.03759681239329511,14.0,43.11,1.4867838833500562,42.56,0.418,1.1531,3.8714,1.066,3.7377,5.2049,4.276184099535294,7
539,npp,2956,243,3.22850584983826,15.4308261871338,44.1429786682129,3670176,2954,124,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-14 21:46:12.964532,95.45578671329781,66.15960008313175,54.06290957310803,7.717255235228066e-11,2.0,-66.27,3.0,-66.5,0.8932,2.5327,4.9604,0.4853,1.461,1.5668,1.5668,7
557,npp,1864,3790,11.9690361022949,15.4321937561035,44.1447372436523,3670144,1864,3052,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-14 23:26:37.566129,-77.08655277921896,65.31231640343572,53.54751275805448,0.0010593777758544755,18.0,65.45,3.0,65.17,0.6264,2.3377,4.8782,0.5258,4.4396,6.2932,6.267031265939703,7
593,npp,1181,3133,1.91615951061249,15.4306926727295,44.148323059082,3670176,1180,2506,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.05890076518148,50.192053051384114,42.84711969011625,9.284778237970946e-07,15.0,50.3,1.7549928774784245,49.85,0.3653,1.5212,4.3436,0.808,1.4542,1.5482,1.5482,7
665,npp,2839,1799,2.38264489173889,15.425684928894,44.1473846435547,3670176,2839,1377,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-17 22:30:13.632454,97.55336135585215,13.495557924785299,11.922241325663395,1.7533747323437683e-19,9.0,-13.55,1.015504800579495,-14.34,0.3298,1.2582,3.9054,0.9769,2.3364,2.3276,2.3276,7
710,npp,2108,1129,0.24942669272422802,15.4302387237549,44.1462020874023,3670176,2107,831,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-18 22:11:21.506297,96.92030900106164,44.08307785200007,38.01289935287645,1.263358754564479e-24,6.0,-44.2,1.5732132722552272,-44.64,0.4804,1.5591,4.3354,0.7884,0.3966,0.1966,0.1966,7
764,npp,244,4009,2.53127646446228,15.4287796020508,44.1474380493164,3670176,246,3172,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.77217993602125,68.94220276635079,55.705358465264624,1.335017231074977e-21,19.0,69.09,3.5496478698597698,68.83,0.6924,2.2454,6.0179,0.5474,1.3096,1.3856,1.3856,7
872,npp,1216,2020,3.15348601341248,15.4339370727539,44.1452865600586,3670176,1216,1588,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-22 22:36:26.497228,58.43109076138647,1.1217696766290581,0.9930231748924508,4.6870077559897155e-29,10.0,-0.85,1.0,-1.59,0.3262,1.2291,3.7774,1.0,3.1535,3.1535,3.1535,7
908,npp,490,1354,1.36721169948578,15.4314422607422,44.1496047973633,3670176,490,1021,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-23 22:17:36.157229,97.58011659100474,35.52638739935877,30.9563511500221,9.285548483258314e-28,7.0,-35.64,1.2937979144666532,-36.19,0.3882,1.2869,3.6021,0.9551,1.2912,1.3058,1.3058,7
944,npp,2822,683,3.6671097278595,15.4266548156738,44.1488075256348,3670176,2823,464,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-24 21:58:44.040642,96.70695650703098,57.03887640468081,47.96417034962217,4.949449236404867e-25,4.0,-57.16,2.1127631471468895,-57.5,0.6274,2.1488,4.9111,0.572,1.9478,2.0976,2.0976,7
1070,npp,2660,2243,3.04819989204407,15.4317998886108,44.1456489562988,3670176,2660,1800,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.38213865980484,12.063598523664519,10.661743681097635,1.7876951870997267e-18,11.0,12.08,1.015504800579495,11.4,0.2992,1.2261,3.2241,1.0025,3.0234,3.0558,3.0558,7
1142,npp,1202,903,5.07720422744751,15.4271383285522,44.143383026123,3670176,1204,674,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-29 22:04:58.731165,97.0291691064108,51.209729425756386,43.62770838013765,5.609994168357832e-06,5.0,-51.33,1.847645286154319,-51.67,0.5611,2.2823,4.6253,0.5385,2.7418,2.7342,2.7342,7
1178,npp,451,242,1.89935302734375,15.4271907806396,44.1464767456055,3670144,454,123,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-30 21:46:04.835424,95.82265759739113,66.17110096045134,54.070937633440984,0.004007054702783799,2.0,-66.29,3.0,-66.5,0.8932,2.5327,4.9604,0.4853,1.018,0.9218,0.8228177943391058,7
1196,npp,2430,3788,1.03852903842926,15.4295558929443,44.1462593078613,3670176,2427,3050,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.88734414020152,65.28215416128903,53.53021739827031,4.481023756786836e-10,18.0,65.42,3.0,65.17,0.6264,2.3377,4.8782,0.5258,0.7961,0.546,0.546,7
1232,npp,1745,3132,0.452673763036728,15.4295492172241,44.1480979919434,3670144,1747,2506,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-01 23:07:42.663162,-78.73750331362857,50.15577848270195,42.81944690746949,0.0008087801993084237,15.0,50.27,1.7549928774784245,49.85,0.3653,1.5212,4.3436,0.808,0.6203,0.3658,0.3658,7
1268,npp,1043,2463,1.98935174942017,15.4260883331299,44.1484107971191,3670144,1043,1994,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-02 22:48:54.112870,-80.60228906817468,23.942344615136165,21.054005947039116,0.015481836524921787,12.0,23.99,1.1367971201176101,23.35,0.3314,1.4257,3.6965,0.8621,1.7249,1.715,1.3325679044627128,7
1295,npp,309,1796,4.61780166625977,15.4309320449829,44.1439971923828,3670144,309,1375,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-03 22:30:03.787371,97.8221393405154,13.664722096057098,12.071059380068597,0.04886010749937341,9.0,-13.72,1.015504800579495,-14.34,0.3298,1.2582,3.9054,0.9769,4.5374,4.5111,3.3041583513730193,7
1331,npp,2649,1126,8.19077682495117,15.4263210296631,44.1421585083008,3670144,2649,829,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-04 22:11:11.681490,97.01052800899865,44.19153434314309,38.10052125969656,0.10435568767434324,6.0,-44.3,1.5732132722552272,-44.64,0.4804,1.5591,4.3354,0.7884,5.4445,6.4572,3.8794073554199753,7
1367,npp,1901,460,8.89535331726074,15.4300899505615,44.143684387207,3670144,1899,271,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-05 21:52:17.799269,95.81078500153521,62.04057134093625,51.43250006395495,0.20943430564099857,3.0,-62.16,2.5331140255951103,-62.36,0.6584,2.0009,4.5731,0.6143,3.9508,5.4643,0.29085689751326527,7
1385,npp,782,4006,8.28471851348877,15.4260730743408,44.1476020812988,3670144,779,3170,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-05 23:32:38.844979,-76.38377487692381,68.88806379835125,55.67544395998684,0.15487077527424353,19.0,69.04,3.5496478698597698,68.83,0.6924,2.2454,6.0179,0.5474,2.9305,4.5349,0.709284412968572,7
1430,npp,102,3351,5.73620462417603,15.4288549423218,44.1471900939941,3670144,103,2700,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-06 23:13:53.856853,-77.91881207980218,56.06056549176637,47.2589835728783,0.13732703255683154,16.0,56.18,2.0682789409984763,55.85,0.4405,2.0692,4.4822,0.594,3.0021,3.4073,0.015049684600697333,7
1466,npp,2476,2683,3.6776967048645,15.4320106506348,44.14794921875,3670144,2476,2159,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-07 22:55:05.312516,-79.02720022314973,34.19239389933108,29.83316034537942,0.09930000022021773,13.0,34.26,1.2937979144666532,33.76,0.345,1.144,4.2558,1.0744,3.1875,3.9514,1.4984928717054893,7
1538,npp,1035,1350,5.10794925689697,15.4318695068359,44.1450996398926,3670144,1035,1019,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-09 22:17:24.659358,97.1196741026867,35.71045432347262,31.110507415207557,0.03926030226018638,7.0,-35.81,1.2937979144666532,-36.19,0.3882,1.2869,3.6021,0.9551,4.1825,4.8786,3.908792597588726,7
1574,npp,276,679,6.56876182556152,15.4327344894409,44.1439323425293,3670144,278,460,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-10 21:58:32.553443,96.61270859528695,57.14882104781143,48.04289686628282,0.01822245528598495,4.0,-57.26,2.2013981571160284,-57.5,0.6274,2.1488,4.9111,0.572,3.2369,3.7573,3.3071691805952295,7
1610,npp,2591,19,4.36370182037354,15.4294767379761,44.1451530456543,3670144,2597,6,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-11 21:39:36.885545,95.0612143513953,69.8319079401144,56.193833330790525,0.004770706569416794,1.0,-69.94,3.5496478698597698,-69.975,1.1862,3.0188,5.2216,0.4071,1.608,1.7767,1.6588540772893037,7
1628,npp,1527,3567,7.57583379745483,15.4266366958618,44.1422080993652,3670144,1527,2895,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-11 23:20:05.047428,-77.78090626113035,61.01094410791705,50.747113002722095,0.017769355988433287,17.0,61.14,2.5331140255951103,60.88,0.4812,2.108,5.0936,0.5831,3.3876,4.4172,3.9782616327032354,7
1664,npp,834,2906,1.74268102645874,15.4295606613159,44.1481437683105,3670144,836,2343,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-12 23:01:18.278738,-79.34534254947864,42.86762866978994,37.03058144100259,0.007033339990896835,14.0,42.96,1.4867838833500562,42.56,0.418,1.1531,3.8714,1.066,1.6257,1.8576,1.683862540169893,7
1745,npp,2474,1572,3.66911673545837,15.4261474609375,44.1471672058105,3670176,2474,1180,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-14 22:23:37.623923,97.48752232152334,25.56527599287259,22.457809107967485,8.569614844943494e-07,8.0,-25.65,1.1367971201176101,-25.99,0.3207,1.0981,3.6485,1.1193,3.4907,4.1069,4.1069,7
1781,npp,1735,899,0.990946471691132,15.4275541305542,44.144416809082,3670176,1735,671,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-15 22:04:45.516361,96.8743088908991,51.32682039308171,43.71615417730693,3.4691680929650975e-13,5.0,-51.44,1.847645286154319,-51.67,0.5611,2.2823,4.6253,0.5385,0.5302,0.5337,0.5337,7
1817,npp,982,238,5.11784029006958,15.427848815918,44.1455993652344,3670176,983,121,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-16 21:45:51.632971,95.75016017032632,66.24222216782691,54.111420393740865,5.417246066637681e-19,2.0,-66.36,3.0,-66.5,0.8932,2.5327,4.9604,0.4853,2.0908,2.4837,2.4837,7
1835,npp,2962,3784,3.27299571037292,15.4300022125244,44.1462821960449,3670176,2965,3048,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-16 23:26:16.237295,-77.40202863220692,65.21640995040117,53.48656733459664,1.2537861828828176e-08,18.0,65.35,3.0,65.17,0.6264,2.3377,4.8782,0.5258,1.5409,1.7209,1.7209,7
1880,npp,2259,3127,1.6418639421463,15.4265737533569,44.1473045349121,3670176,2260,2503,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.74871437583614,50.01506492966256,42.709383366746486,5.2527680240734615e-15,15.0,50.12,1.7549928774784245,49.85,0.3653,1.5212,4.3436,0.808,1.2979,1.3266,1.3266,7
1916,npp,1554,2458,0.31158433854579903,15.4312314987183,44.1490707397461,3670176,1555,1990,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.78932181301958,23.681186969623653,20.826717526798635,8.757569583387452e-21,12.0,23.74,1.1367971201176101,23.35,0.3314,1.4257,3.6965,0.8621,0.249,0.2686,0.2686,7
1943,npp,835,1792,0.582556813955307,15.429856300354,44.1480255126953,3670176,835,1371,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-19 22:29:50.604147,98.79647719019975,13.880483163979944,12.260477631716993,1.11811822664555e-25,9.0,-13.95,1.015504800579495,-14.34,0.3298,1.2582,3.9054,0.9769,0.5638,0.5691,0.5691,7
1988,npp,101,1122,0.43053525686264,15.426495552063,44.1455764770508,3670176,102,825,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-20 22:10:58.496683,97.36845669347417,44.32340318617385,38.20539448383953,1.7187655448995838e-31,6.0,-44.44,1.5732132722552272,-44.64,0.4804,1.5591,4.3354,0.7884,0.5118,0.3394,0.3394,7
2024,npp,2423,457,1.81834924221039,15.4322547912598,44.1490020751953,3670176,2424,268,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-21 21:52:04.611890,96.09885549361832,62.11154119846313,51.47810189876089,2.608441463686668e-29,3.0,-62.22,2.5331140255951103,-62.36,0.6584,2.0009,4.5731,0.6143,1.157,1.117,1.117,7
2042,npp,1304,4000,3.66970610618591,15.43101978302,44.147289276123,3670176,1304,3168,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.62678296484962,68.81073216543872,55.63000262686942,9.536548121480202e-27,19.0,68.95,3.5496478698597698,68.83,0.6924,2.2454,6.0179,0.5474,1.6303,2.0087,2.0087,7
2168,npp,2264,2012,0.94500344991684,15.4310932159424,44.1470947265625,3670176,2264,1580,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-24 22:36:01.771347,84.85026888803844,1.3265177044702046,1.174191830703098,3.440692971477672e-26,10.0,-1.3,1.0,-1.59,0.3262,1.2291,3.7774,1.0,0.945,0.945,0.945,7
2204,npp,1534,1345,1.78725349903107,15.4310789108276,44.1473846435547,3670176,1533,1016,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-25 22:17:09.642033,96.90853544727702,35.92722816309804,31.29066419246839,5.61229050811707e-23,7.0,-36.02,1.2937979144666532,-36.19,0.3882,1.2869,3.6021,0.9551,1.6158,1.707,1.707,7
2240,npp,789,674,0.97171276807785,15.4320964813232,44.1445388793945,3670176,791,456,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-26 21:58:17.535288,96.54832757146661,57.268132676905445,48.123999936992035,3.0933078854294246e-18,4.0,-57.38,2.2013981571160284,-57.5,0.6274,2.1488,4.9111,0.572,0.6944,0.5558,0.5558,7
2285,npp,30,15,1.55092215538025,15.4289216995239,44.1475944519043,3670176,37,4,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-27 21:39:21.874585,95.0767668557083,69.89843602185343,56.22398580179098,3.2278479612572644e-12,1.0,-70.0,3.5496478698597698,-69.975,1.1862,3.0188,5.2216,0.4071,0.8156,0.6315,0.6315,7
2303,npp,2038,3561,2.1089394092559797,15.4279642105103,44.1477584838867,3670176,2039,2890,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.81999479690563,60.89206034569881,50.66142387313206,1.1926278130655163e-21,17.0,61.01,2.5331140255951103,60.88,0.4812,2.108,5.0936,0.5831,1.2295,1.2296,1.2296,7
2339,npp,1343,2898,3.5093948841095,15.4314441680908,44.1427612304688,3670176,1342,2338,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.40760080535215,42.57923055650535,36.793287924986736,2.797006079734743e-16,14.0,42.67,1.4867838833500562,42.56,0.418,1.1531,3.8714,1.066,2.814,3.7409,3.7409,7
2366,npp,633,2233,1.4476752281189,15.4269227981567,44.1482963562012,3670176,633,1790,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-29 22:42:12.947798,-77.9805083224758,11.49496953663495,10.160062574779232,1.2830869497948113e-09,11.0,11.51,1.015504800579495,11.4,0.2992,1.2261,3.2241,1.0025,1.4473,1.4513,1.4513,7
2402,npp,2979,1566,3.62780904769897,15.4297933578491,44.1454162597656,3670144,2980,1176,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-30 22:23:22.623647,98.32726908900533,25.856817087347036,22.707886984585965,0.0010696430446165328,8.0,-25.94,1.1367971201176101,-25.99,0.3207,1.0981,3.6485,1.1193,3.4544,4.0606,4.0341776934234455,7
2447,npp,2222,893,3.00029969215393,15.4285478591919,44.1476249694824,3670144,2220,667,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-31 22:04:28.744573,96.40234456348618,51.50552522416593,43.84949689707491,0.01565662744552638,5.0,-51.61,1.847645286154319,-51.67,0.5611,2.2823,4.6253,0.5385,1.6177,1.6157,1.2289502217420547,7
2537,npp,2759,3119,4.46420192718506,15.4279642105103,44.1436576843262,3670144,2759,2498,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-02 23:07:12.709863,-78.38909656464065,49.77543181549383,42.51988427512882,0.05166751494588965,15.0,49.88,1.7549928774784245,49.85,0.3653,1.5212,4.3436,0.808,2.906,3.607,2.3307098143909952,7
2564,npp,2053,2450,8.2111701965332,15.4280996322632,44.1448707580566,3670144,2053,1984,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-03 22:48:24.168891,-80.32618342175786,23.3105872611654,20.50363403114429,0.13503999528596594,12.0,23.35,1.1367971201176101,23.35,0.3314,1.4257,3.6965,0.8621,7.198,7.0788,3.7430440452446088,7
2591,npp,1332,1785,13.5501413345337,15.4271106719971,44.1461791992188,3670144,1332,1365,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-04 22:29:33.853706,98.02972626287342,14.284979543339809,12.615215587606933,0.17215666455125625,9.0,-14.34,1.015504800579495,-14.34,0.3298,1.2582,3.9054,0.9769,13.3334,13.2371,8.98448863318547,7
2627,npp,595,1115,11.3934926986694,15.4305801391602,44.1436500549316,3670144,596,820,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-05 22:10:41.759793,97.31468764458916,44.57073952436614,38.4015179773011,0.115356024403505,6.0,-44.68,1.5732132722552272,-44.64,0.4804,1.5591,4.3354,0.7884,7.4803,8.9821,6.1325772011726345,7
2663,npp,2916,451,7.13047552108765,15.431113243103,44.1476173400879,3670144,2918,264,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-06 21:51:47.886666,96.10557371706196,62.24464499748955,51.561066267224085,0.07531253077289818,3.0,-62.34,2.6065528283652384,-62.36,0.6584,2.0009,4.5731,0.6143,3.1971,4.3801,2.519730985165605,7
2681,npp,1798,3992,6.88156795501709,15.4260931015015,44.1483345031738,3670144,1799,3164,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-06 23:32:08.932986,-76.62269113917141,68.69012812915783,55.55528298425936,0.08404457851208065,19.0,68.83,3.5496478698597698,68.83,0.6924,2.2454,6.0179,0.5474,2.5352,3.7668,1.6907320718066132,7
2717,npp,1114,3337,6.96655464172363,15.4273614883423,44.1430168151855,3670144,1113,2686,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-07 23:13:22.175124,-78.00668895000379,55.71933312463023,47.00403068464208,0.06114178215507614,16.0,55.82,2.0682789409984763,55.85,0.4405,2.0692,4.4822,0.594,3.5969,4.1381,2.62777660672491,7
2753,npp,396,2669,5.74122190475464,15.4318323135376,44.1452255249023,3670144,396,2150,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-08 22:54:33.640629,-78.77995557569686,33.59534686360658,29.325764217722504,0.03927962983824594,13.0,33.67,1.2937979144666532,33.76,0.345,1.144,4.2558,1.0744,4.7824,6.1684,5.198115168043008,7
2789,npp,2752,2004,5.66995620727539,15.4261960983276,44.146785736084,3670144,2751,1572,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-09 22:35:43.329475,80.0731540791395,1.8493575467743335,1.6368670977997786,0.021327975978892223,10.0,-1.76,1.0,-1.59,0.3262,1.2291,3.7774,1.0,5.67,5.67,5.143156654635463,7
2825,npp,2019,1338,3.51229691505432,15.4326477050781,44.1439781188965,3670144,2020,1011,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-10 22:16:53.013427,98.27892439698708,36.210077878026915,31.525647827832763,0.008638515696785667,7.0,-36.32,1.2937979144666532,-36.19,0.3882,1.2869,3.6021,0.9551,2.9492,3.3546,3.14121151376095,7
2861,npp,1272,667,1.68419754505157,15.431170463562,44.1449394226074,3670144,1272,449,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-11 21:57:59.136312,96.59951149833685,57.43924029369719,48.243358058741734,0.001535563289107415,4.0,-57.55,2.2013981571160284,-57.5,0.6274,2.1488,4.9111,0.572,1.0181,0.9634,0.9254685384748664,7
2915,npp,2520,3552,4.0561411380767805,15.426438331604,44.148494720459,3670144,2520,2883,196611,3866755,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-12 23:19:31.642350,-77.56751076229845,60.71090147358945,50.53458252840889,0.0031713315001261877,17.0,60.83,2.4157378735459294,60.88,0.4812,2.108,5.0936,0.5831,2.0355,2.365,2.286661816459285,7
2951,npp,1823,2890,3.5136501789093,15.4294948577881,44.1461563110352,3670176,1822,2330,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.58876043403335,42.305218446007636,36.56755815161867,0.0003178843202774079,14.0,42.38,1.4867838833500562,42.56,0.418,1.1531,3.8714,1.066,2.8168,3.7454,3.7454,7
2978,npp,1111,2224,3.00054001808167,15.426962852478,44.1432304382324,3670176,1111,1783,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-14 22:41:54.571484,-79.59330508853633,10.997464365280301,9.720920414521283,1.2717443101578856e-08,11.0,11.01,1.015504800579495,11.4,0.2992,1.2261,3.2241,1.0025,2.9765,3.008,3.008,7
3005,npp,367,1557,3.99006509780884,15.4278421401978,44.1442909240723,3670176,366,1169,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-15 22:23:02.481070,96.98243526258794,26.297768108503607,23.08694964609982,7.156080744153805e-15,8.0,-26.39,1.1367971201176101,-25.99,0.3207,1.0981,3.6485,1.1193,3.7731,4.4661,4.4661,7
