lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.918,0.933,0.843
2,0.882,0.91,0.802
3,0.867,0.891,0.799
4,0.868,0.875,0.782
5,0.877,0.862,0.789
6,0.866,0.851,0.764
7,0.845,0.843,0.753
8,0.831,0.836,0.754
9,0.83,0.831,0.748
10,0.832,0.828,0.746
11,0.831,0.825,0.769
12,0.829,0.823,0.751
13,0.824,0.821,0.745
14,0.823,0.82,0.737
15,0.822,0.819,0.746
16,0.821,0.818,0.774
17,0.819,0.817,0.746
18,0.812,0.816,0.741
19,0.811,0.815,0.74
20,0.816,0.814,0.737
21,0.817,0.813,0.758
22,0.812,0.812,0.739
23,0.795,0.81,0.741
24,0.793,0.808,0.738
25,0.8,0.807,0.745
26,0.813,0.803,0.737
27,0.818,0.801,0.743
28,0.795,0.8,0.749
29,0.778,0.799,0.747
30,0.778,0.798,0.738
31,0.798,0.795,0.759
32,0.819,0.793,0.788
33,0.8,0.792,0.748
34,0.787,0.791,0.731
35,0.778,0.789,0.732
36,0.782,0.787,0.729
37,0.799,0.785,0.728
38,0.793,0.784,0.72
39,0.783,0.783,0.714
40,0.777,0.781,0.718
41,0.773,0.778,0.715
42,0.775,0.776,0.712
43,0.772,0.773,0.718
44,0.771,0.772,0.708
45,0.768,0.77,0.701
46,0.764,0.767,0.7
47,0.766,0.764,0.712
48,0.767,0.762,0.736
49,0.762,0.76,0.706
50,0.756,0.758,0.696
51,0.75,0.756,0.695
52,0.756,0.754,0.704
53,0.761,0.751,0.717
54,0.758,0.749,0.703
55,0.736,0.748,0.702
56,0.729,0.747,0.707
57,0.736,0.746,0.715
58,0.752,0.743,0.704
59,0.759,0.741,0.719
60,0.739,0.739,0.712
61,0.723,0.738,0.708
62,0.73,0.736,0.699
63,0.739,0.734,0.702
64,0.754,0.732,0.727
65,0.738,0.73,0.696
66,0.726,0.729,0.683
67,0.717,0.727,0.678
68,0.719,0.724,0.677
69,0.73,0.722,0.688
70,0.727,0.721,0.676
71,0.722,0.72,0.666
72,0.715,0.719,0.668
73,0.713,0.718,0.665
74,0.713,0.717,0.668
75,0.713,0.716,0.677
76,0.712,0.715,0.664
77,0.707,0.715,0.664
78,0.709,0.714,0.672
79,0.714,0.713,0.676
80,0.719,0.712,0.697
81,0.713,0.711,0.666
82,0.705,0.711,0.653
83,0.701,0.71,0.666
84,0.708,0.708,0.653
85,0.719,0.706,0.664
86,0.719,0.704,0.666
87,0.698,0.703,0.661
88,0.69,0.701,0.675
89,0.701,0.698,0.676
90,0.711,0.694,0.664
91,0.711,0.691,0.659
92,0.692,0.688,0.645
93,0.672,0.685,0.638
94,0.673,0.682,0.638
95,0.677,0.677,0.634
96,0.677,0.673,0.651
97,0.668,0.67,0.634
98,0.659,0.666,0.621
99,0.654,0.663,0.617
100,0.654,0.659,0.622
101,0.657,0.656,0.632
102,0.656,0.654,0.625
103,0.651,0.652,0.613
104,0.65,0.651,0.608
105,0.65,0.649,0.609
106,0.65,0.647,0.602
107,0.653,0.646,0.609
108,0.643,0.646,0.604
109,0.638,0.646,0.6
110,0.644,0.647,0.604
111,0.649,0.647,0.615
112,0.654,0.647,0.63
113,0.65,0.648,0.615
114,0.64,0.649,0.605
115,0.637,0.65,0.609
116,0.652,0.649,0.607
117,0.661,0.649,0.613
118,0.663,0.648,0.609
119,0.649,0.649,0.61
120,0.634,0.648,0.611
121,0.641,0.647,0.613
122,0.653,0.645,0.601
123,0.658,0.643,0.606
124,0.643,0.643,0.589
125,0.637,0.641,0.591
126,0.637,0.64,0.587
127,0.64,0.638,0.585
128,0.644,0.636,0.606
129,0.638,0.634,0.588
130,0.629,0.633,0.579
131,0.626,0.631,0.583
132,0.624,0.629,0.573
133,0.622,0.627,0.585
134,0.623,0.625,0.579
135,0.618,0.624,0.573
136,0.617,0.622,0.576
137,0.617,0.621,0.564
138,0.622,0.619,0.561
139,0.626,0.618,0.573
140,0.619,0.617,0.573
141,0.61,0.617,0.573
142,0.613,0.616,0.579
143,0.621,0.615,0.582
144,0.628,0.613,0.601
145,0.621,0.612,0.584
146,0.603,0.612,0.576
147,0.602,0.611,0.587
148,0.603,0.609,0.574
149,0.617,0.607,0.576
150,0.614,0.606,0.564
151,0.603,0.605,0.567
152,0.598,0.604,0.573
153,0.599,0.601,0.57
154,0.602,0.599,0.557
155,0.603,0.597,0.566
156,0.599,0.595,0.554
157,0.592,0.593,0.557
158,0.589,0.592,0.555
159,0.591,0.59,0.552
160,0.59,0.588,0.574
161,0.587,0.588,0.545
162,0.584,0.587,0.545
163,0.581,0.587,0.547
164,0.582,0.586,0.547
165,0.584,0.586,0.548
166,0.584,0.585,0.54
167,0.582,0.585,0.542
168,0.579,0.586,0.544
169,0.583,0.585,0.542
170,0.589,0.585,0.534
171,0.595,0.584,0.544
172,0.584,0.584,0.545
173,0.573,0.583,0.544
174,0.577,0.583,0.545
175,0.589,0.581,0.554
176,0.605,0.58,0.581
177,0.59,0.579,0.557
178,0.57,0.579,0.55
179,0.565,0.577,0.542
180,0.574,0.575,0.538
181,0.586,0.572,0.543
182,0.578,0.571,0.53
183,0.568,0.569,0.532
184,0.558,0.568,0.526
185,0.556,0.565,0.521
186,0.561,0.563,0.507
187,0.56,0.56,0.52
188,0.558,0.559,0.526
189,0.554,0.558,0.522
190,0.553,0.556,0.519
191,0.554,0.555,0.523
192,0.553,0.554,0.54
193,0.554,0.553,0.518
194,0.553,0.553,0.503
195,0.553,0.553,0.508
196,0.558,0.552,0.51
197,0.558,0.552,0.51
198,0.556,0.552,0.507
199,0.547,0.553,0.511
200,0.545,0.555,0.519
201,0.553,0.555,0.517
202,0.564,0.556,0.513
203,0.571,0.556,0.529
204,0.558,0.558,0.531
205,0.546,0.559,0.525
206,0.543,0.56,0.523
207,0.56,0.56,0.534
208,0.575,0.56,0.554
209,0.569,0.561,0.534
210,0.553,0.561,0.518
211,0.551,0.561,0.516
212,0.552,0.56,0.508
213,0.568,0.559,0.508
214,0.569,0.559,0.5
215,0.563,0.558,0.505
216,0.56,0.557,0.512
217,0.558,0.556,0.499
218,0.56,0.554,0.486
219,0.559,0.553,0.504
220,0.554,0.552,0.495
221,0.551,0.551,0.506
222,0.547,0.55,0.5
223,0.544,0.549,0.498
224,0.543,0.547,0.521
225,0.54,0.546,0.5
226,0.535,0.546,0.495
227,0.535,0.545,0.503
228,0.542,0.544,0.499
229,0.548,0.543,0.506
230,0.546,0.542,0.503
231,0.536,0.542,0.509
232,0.532,0.542,0.519
233,0.541,0.541,0.513
234,0.553,0.54,0.507
235,0.559,0.539,0.525
236,0.544,0.538,0.523
237,0.531,0.538,0.52
238,0.53,0.538,0.51
239,0.54,0.537,0.502
240,0.547,0.536,0.527
241,0.542,0.535,0.506
242,0.528,0.535,0.497
243,0.524,0.534,0.489
244,0.526,0.532,0.482
245,0.535,0.53,0.478
246,0.535,0.529,0.474
247,0.529,0.528,0.475
248,0.526,0.527,0.484
249,0.522,0.527,0.478
250,0.525,0.526,0.47
251,0.524,0.526,0.484
252,0.524,0.526,0.484
253,0.525,0.527,0.493
254,0.524,0.528,0.486
255,0.529,0.528,0.48
256,0.532,0.529,0.5
257,0.531,0.53,0.493
258,0.524,0.532,0.484
259,0.522,0.533,0.488
260,0.533,0.533,0.484
261,0.541,0.533,0.489
262,0.54,0.533,0.494
263,0.533,0.534,0.501
264,0.529,0.534,0.508
265,0.535,0.534,0.495
266,0.547,0.533,0.49
267,0.551,0.533,0.499
268,0.538,0.533,0.502
269,0.529,0.533,0.499
270,0.524,0.532,0.484
271,0.528,0.531,0.485
272,0.537,0.53,0.51
273,0.531,0.529,0.495
274,0.519,0.527,0.488
275,0.516,0.526,0.486
276,0.514,0.524,0.48
277,0.52,0.523,0.487
278,0.522,0.522,0.486
279,0.521,0.521,0.482
280,0.522,0.521,0.481
281,0.522,0.52,0.477
282,0.524,0.52,0.468
283,0.525,0.52,0.477
284,0.523,0.521,0.473
285,0.52,0.522,0.478
286,0.521,0.522,0.474
287,0.524,0.523,0.475
288,0.526,0.524,0.499
289,0.521,0.525,0.487
290,0.514,0.526,0.493
291,0.514,0.526,0.494
292,0.526,0.526,0.489
293,0.531,0.526,0.495
294,0.535,0.526,0.501
295,0.526,0.526,0.513
296,0.521,0.526,0.51
297,0.53,0.525,0.501
298,0.539,0.523,0.496
299,0.537,0.522,0.499
300,0.526,0.521,0.487
301,0.516,0.52,0.488
302,0.51,0.519,0.482
303,0.512,0.518,0.478
304,0.518,0.517,0.501
305,0.514,0.516,0.485
306,0.509,0.515,0.477
307,0.509,0.513,0.482
308,0.507,0.512,0.472
309,0.508,0.511,0.482
310,0.508,0.509,0.482
311,0.506,0.508,0.483
312,0.507,0.507,0.484
313,0.507,0.506,0.482
314,0.509,0.505,0.47
315,0.51,0.504,0.487
316,0.507,0.504,0.483
317,0.499,0.504,0.482
318,0.5,0.504,0.477
319,0.511,0.504,0.48
320,0.516,0.504,0.505
321,0.509,0.505,0.494
322,0.496,0.505,0.478
323,0.496,0.506,0.496
324,0.505,0.505,0.489
325,0.506,0.504,0.485
326,0.511,0.504,0.488
327,0.495,0.504,0.478
328,0.493,0.504,0.487
329,0.501,0.503,0.484
330,0.505,0.502,0.472
331,0.508,0.502,0.482
332,0.51,0.502,0.481
333,0.505,0.502,0.47
334,0.502,0.501,0.478
335,0.505,0.5,0.468
336,0.505,0.5,0.488
337,0.501,0.5,0.48
338,0.496,0.5,0.477
339,0.497,0.5,0.473
340,0.497,0.5,0.46
341,0.496,0.5,0.469
342,0.496,0.501,0.48
343,0.498,0.501,0.473
344,0.498,0.502,0.471
345,0.501,0.503,0.472
346,0.505,0.503,0.463
347,0.51,0.503,0.478
348,0.503,0.504,0.47
349,0.494,0.504,0.474
350,0.501,0.504,0.48
351,0.507,0.504,0.484
352,0.516,0.504,0.511
353,0.512,0.504,0.498
354,0.494,0.504,0.489
355,0.494,0.504,0.502
356,0.506,0.503,0.498
357,0.515,0.501,0.492
358,0.515,0.5,0.484
359,0.497,0.499,0.48
360,0.493,0.498,0.479
361,0.496,0.496,0.471
362,0.495,0.493,0.459
363,0.491,0.49,0.471
364,0.49,0.488,0.465
365,0.481,0.486,0.453
366,0.479,0.484,0.451
367,0.479,0.481,0.454
368,0.478,0.479,0.466
369,0.476,0.478,0.444
370,0.476,0.477,0.436
371,0.475,0.475,0.441
372,0.476,0.474,0.435
373,0.474,0.473,0.445
374,0.475,0.472,0.448
375,0.464,0.472,0.432
376,0.463,0.472,0.444
377,0.471,0.472,0.448
378,0.476,0.472,0.443
379,0.478,0.472,0.454
380,0.47,0.472,0.455
381,0.455,0.472,0.449
382,0.463,0.471,0.462
383,0.474,0.471,0.461
384,0.488,0.47,0.487
385,0.482,0.469,0.475
386,0.47,0.468,0.447
387,0.46,0.467,0.449
388,0.463,0.465,0.44
389,0.467,0.464,0.441
390,0.469,0.462,0.428
391,0.459,0.46,0.424
392,0.452,0.458,0.426
393,0.449,0.456,0.422
394,0.451,0.453,0.413
395,0.451,0.451,0.424
396,0.449,0.449,0.417
397,0.448,0.448,0.414
398,0.448,0.447,0.417
399,0.448,0.446,0.417
400,0.446,0.446,0.429
