gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1798,1.33527374267578,15.4406032562256,44.1431922912598,3670144,2244,1377,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-01 22:30:20.080646,99.58196760508497,13.532943019846371,11.95451487978933,0.0038658338767246525,9.0,-13.61,1.015504800579495,-14.34,0.2761,1.1159,2.6754,1.0063,1.339,1.3437,1.248343718139492,7
62,npp,1515,1129,1.049677908420563,15.4427547454834,44.1454887390137,3670144,1515,831,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-02 22:11:27.952849,96.77963928558103,44.10145191188121,38.0256464330528,0.021782335707211345,6.0,-44.2,1.5732132722552272,-44.64,0.3506,1.2536,3.185,0.8958,0.9933,0.9403,0.40300775995246163,7
98,npp,772,464,2.533038854599,15.4441261291504,44.1436538696289,3670144,774,274,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-03 21:52:35.824924,96.12834371248466,61.96553287083303,51.37973122364088,0.05264429279212644,3.0,-62.08,2.5331140255951103,-62.37,0.4343,1.9311,3.9741,0.5815,1.3606,1.473,0.1744537660148251,7
116,npp,2725,4007,6.39144277572632,15.4407920837402,44.1435737609863,3670144,2727,3171,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-03 23:32:56.868723,-76.63132537640148,68.91515948863089,55.686850103882094,0.01663995522161113,19.0,69.06,3.5496478698597698,68.82,0.6579,2.1337,6.3873,0.5263,2.3224,3.3638,2.9533518765533353,7
233,npp,647,2021,6.85346078872681,15.4404296875,44.1464576721191,3670144,647,1588,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-06 22:36:34.726350,76.88243121894793,0.8364039617838747,0.7403827956777305,0.2134396291181761,10.0,-0.8,1.0,-1.64,0.2769,1.1229,3.2875,1.0,6.8535,6.8535,1.5887084741833082,7
269,npp,2979,1355,5.22378253936768,15.4407596588135,44.1492729187012,3670144,2980,1022,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-07 22:17:44.384469,98.08959955320563,35.47910399278742,30.915241224583212,0.14168261613333727,7.0,-35.59,1.2937979144666532,-36.21,0.283,1.2698,3.0812,0.8843,4.179,4.6195,1.1246970908301606,7
350,npp,1487,23,2.32011747360229,15.4397716522217,44.1448020935059,3670144,1493,8,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-09 21:39:56.578398,95.13048226483264,69.7572683843894,56.15111691725607,0.04898217692689834,1.0,-69.87,3.5496478698597698,-69.98,0.8995,2.3833,5.1288,0.4712,1.1051,1.0932,-0.11501494614763486,7
368,npp,422,3571,4.57309293746948,15.442024230957,44.1461181640625,3670144,423,2898,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-09 23:20:24.738932,-77.5592774832175,61.09656779920243,50.80333551640881,0.06230865164493296,17.0,61.22,2.5331140255951103,60.87,0.4441,1.9379,4.5623,0.5795,2.1633,2.65,1.1130686320032968,7
404,npp,2806,2910,2.18077349662781,15.4407300949097,44.1471290588379,3670144,2806,2347,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.70487147656132,43.003721320678785,37.140559971756716,0.03758852237454773,14.0,43.11,1.4867838833500562,42.56,0.3011,1.1225,3.1334,1.0004,1.8347,2.1816,1.2544257218067025,7
539,npp,2954,243,2.47719788551331,15.4447250366211,44.1438903808594,3670176,2954,124,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-14 21:46:12.964532,95.52048905697919,66.16063512552162,54.063540550535606,7.705409317174862e-11,2.0,-66.27,3.0,-66.5,0.5722,1.9895,3.7154,0.5644,1.2855,1.3982,1.3982,7
557,npp,1863,3790,4.10487771034241,15.438796043396,44.1464996337891,3670144,1864,3052,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.1185831086422,65.31276643220633,53.547792814691114,0.00105935326391359,18.0,65.45,3.0,65.13,0.7001,2.5375,4.6971,0.4425,1.6454,1.8166,1.7904695475168273,7
593,npp,1179,3132,3.32069516181946,15.4454927444458,44.1445579528809,3670176,1179,2506,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.1657151764828,50.162878466936135,42.824564548880105,9.232410316391341e-07,15.0,50.27,1.7549928774784245,49.82,0.3454,1.518,4.1612,0.7398,2.1501,2.4565,2.4565,7
665,npp,2837,1798,1.45597612857819,15.4401788711548,44.1425285339355,3670176,2837,1377,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-17 22:30:13.632454,98.04638634816389,13.549472851331634,11.969672074609798,1.7500633372716996e-19,9.0,-13.61,1.015504800579495,-14.34,0.2761,1.1159,2.6754,1.0063,1.4578,1.4651,1.4651,7
710,npp,2106,1129,0.103057699277997,15.4435796737671,44.1477508544922,3670176,2106,830,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-18 22:11:21.506297,97.04598969062076,44.08354412738149,38.01327567168279,1.2698781255434215e-24,6.0,-44.2,1.5732132722552272,-44.64,0.3506,1.2536,3.185,0.8958,0.3916,0.0923,0.0923,7
764,npp,242,4008,2.29064679145813,15.4432992935181,44.1447410583496,3670176,246,3172,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-19 23:32:50.419254,-76.83005623590202,68.92871917636958,55.69774493074431,1.3388894186440406e-21,19.0,69.07,3.5496478698597698,68.82,0.6579,2.1337,6.3873,0.5263,1.1672,1.2056,1.2056,7
872,npp,1215,2020,1.63283622264862,15.4403705596924,44.1464347839355,3670176,1215,1587,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-22 22:36:26.497228,60.78747701062587,1.0820864595620208,0.9578953563043181,4.705463725795126e-29,10.0,-0.85,1.0,-1.64,0.2769,1.1229,3.2875,1.0,1.6328,1.6328,1.6328,7
908,npp,489,1353,2.23058152198792,15.439133644104,44.1435203552246,3670176,489,1021,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-23 22:17:36.157229,97.66334837838562,35.56887313691998,30.992040801594808,9.33877817164093e-28,7.0,-35.68,1.2937979144666532,-36.21,0.283,1.2698,3.0812,0.8843,1.8655,1.9726,1.9726,7
944,npp,2820,682,2.54515266418457,15.4414253234863,44.143138885498,3670176,2822,463,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-24 21:58:44.040642,96.79253712754424,57.064170720957236,47.98236065656167,5.006598498359848e-25,4.0,-57.19,2.1127631471468895,-57.5,0.4929,2.0434,3.8012,0.5495,1.3604,1.3987,1.3987,7
1070,npp,2659,2243,1.35616278648376,15.4384927749634,44.1468467712402,3670176,2659,1800,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-27 22:42:41.185036,-81.65757739109915,12.06447598381083,10.662516624021682,1.7920531508019695e-18,11.0,12.08,1.015504800579495,11.35,0.2414,1.2477,3.0432,0.9,1.2297,1.2205,1.2205,7
1142,npp,1199,902,1.74594116210938,15.4445810317993,44.1443061828613,3670176,1197,673,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-29 22:04:56.951883,96.25601123646503,51.25281251977719,43.66085559912297,5.629553956375796e-06,5.0,-51.36,1.847645286154319,-51.7,0.5201,1.7931,3.4364,0.6263,1.0974,1.0934,1.0934,7
1178,npp,448,241,1.86769270896912,15.4406871795654,44.1455612182617,3670144,453,123,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-30 21:46:03.056143,95.59961879837947,66.18760165125283,54.081097962584245,0.004008155390306858,2.0,-66.31,3.0,-66.5,0.5722,1.9895,3.7154,0.5644,1.0823,1.0542,0.9553331559175435,7
1196,npp,2428,3787,0.766839921474457,15.4440946578979,44.1436500549316,3670176,2426,3050,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.9529085231473,65.26687393086017,53.520699465409635,4.50570349413066e-10,18.0,65.4,3.0,65.13,0.7001,2.5375,4.6971,0.4425,0.5327,0.3394,0.3394,7
1232,npp,1743,3130,0.629984855651855,15.4403467178345,44.1427001953125,3670144,1741,2505,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-01 23:07:40.883881,-77.87613779918289,50.09500986571223,42.77258908367806,0.0008101166731895145,15.0,50.21,1.7549928774784245,49.82,0.3454,1.518,4.1612,0.7398,0.617,0.466,0.466,7
1268,npp,1041,2462,3.05087399482727,15.4403791427612,44.144172668457,3670144,1042,1994,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-02 22:48:54.112870,-80.86832390422026,23.89443215282688,21.01246635133453,0.015484315627607785,12.0,23.94,1.1367971201176101,23.3,0.2986,1.2524,3.8472,0.8966,2.705,2.7356,2.353657368089953,7
1295,npp,307,1796,2.26528525352478,15.4443950653076,44.146068572998,3670144,307,1375,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-03 22:30:03.787371,98.30783967385827,13.663079036047376,12.069614119877365,0.04884732443331715,9.0,-13.72,1.015504800579495,-14.34,0.2761,1.1159,2.6754,1.0063,2.2548,2.2796,1.074711382090353,7
1331,npp,2647,1126,5.1429328918457,15.4396553039551,44.1439170837402,3670144,2647,828,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-04 22:11:11.681490,97.13600381222851,44.19106707542478,38.10014437907093,0.10433238355075808,6.0,-44.3,1.5732132722552272,-44.64,0.3506,1.2536,3.185,0.8958,3.5952,4.6069,2.0333936129449466,7
1367,npp,1899,460,5.83910465240479,15.4438934326172,44.1446685791016,3670144,1898,271,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-05 21:52:17.799269,95.8843260542012,62.04180610776177,51.43332203601763,0.20938887039806808,3.0,-62.16,2.5331140255951103,-62.37,0.4343,1.9311,3.9741,0.5815,2.6657,3.3954,-1.7694738101100893,7
1385,npp,780,4005,9.51162815093994,15.440710067749,44.1444244384766,3670144,778,3170,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.44173888222072,68.87324054746762,55.66705963082582,0.1548399985117298,19.0,69.03,3.5496478698597698,68.82,0.6579,2.1337,6.3873,0.5263,3.2015,5.006,1.1866515716410442,7
1430,npp,100,3350,6.2981276512146,15.4436264038086,44.1435012817383,3670144,102,2699,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-06 23:13:53.856853,-78.00768077585295,56.03635026265273,47.241346338352436,0.13729681526833878,16.0,56.16,2.0682789409984763,55.85,0.3617,1.6751,4.535,0.6704,3.3581,4.222,0.8353790967836052,7
1466,npp,2475,2682,3.69373106956482,15.4398021697998,44.1426010131836,3670144,2474,2158,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.11553641461305,34.15038479258795,29.797698646373522,0.09928710116910844,13.0,34.22,1.2937979144666532,33.76,0.3378,1.1447,3.7977,0.981,3.0931,3.6235,1.174442666937419,7
1538,npp,1034,1350,2.90905976295471,15.4386329650879,44.1460113525391,3670144,1033,1019,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-09 22:17:24.659358,97.20403589489636,35.710103343155765,31.110212759974722,0.03925589223640693,7.0,-35.81,1.2937979144666532,-36.21,0.283,1.2698,3.0812,0.8843,2.3899,2.5726,1.604297676581989,7
1574,npp,275,679,3.45504713058472,15.4394664764404,44.1446266174316,3670144,277,460,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-10 21:58:32.553443,96.65477893943122,57.149135150852004,48.04312246293221,0.018220123659482723,4.0,-57.26,2.2013981571160284,-57.5,0.4929,2.0434,3.8012,0.5495,1.7642,1.8987,1.4492747782729443,7
1610,npp,2589,19,3.83701658248901,15.4433526992798,44.1459045410156,3670144,2587,5,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-11 21:39:36.885545,95.11821654738043,69.83292418534512,56.19439076521842,0.004768660107713844,1.0,-69.94,3.5496478698597698,-69.98,0.8995,2.3833,5.1288,0.4712,1.5325,1.8079,1.6902742271839715,7
1628,npp,1525,3567,4.00117993354797,15.4397993087769,44.145378112793,3670144,1526,2895,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-11 23:20:05.047428,-77.8541659719104,61.01151769993087,50.747501933534366,0.017767171831586423,17.0,61.14,2.5331140255951103,60.87,0.4441,1.9379,4.5623,0.5795,1.9375,2.3186,1.8803474782769873,7
1664,npp,832,2904,3.31566548347473,15.442084312439,44.1435585021973,3670144,835,2343,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.28190684039008,42.796254974055245,36.97268235084182,0.007029958713980592,14.0,42.89,1.4867838833500562,42.56,0.3011,1.1225,3.1334,1.0004,2.598,3.3169,3.1434960861292818,7
1745,npp,2472,1571,2.25542068481445,15.4405012130737,44.1422538757324,3670176,2472,1180,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-14 22:23:37.623923,97.73440425191698,25.6132222938007,22.49923614857169,8.526659190955134e-07,8.0,-25.69,1.1367971201176101,-26.04,0.248,1.1586,2.6005,0.9692,2.0878,2.1861,2.1861,7
1781,npp,1733,899,0.629889488220215,15.4410514831543,44.1460609436035,3670176,1734,671,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-15 22:04:45.516361,96.97568759228527,51.3268410205405,43.716169963382065,3.483333142543482e-13,5.0,-51.44,1.847645286154319,-51.7,0.5201,1.7931,3.4364,0.6263,0.4934,0.3945,0.3945,7
1817,npp,980,238,1.66757965087891,15.4417810440063,44.1465225219727,3670176,982,121,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-16 21:45:51.632971,95.81482534990067,66.24341547802443,54.11214630907758,5.445847912054578e-19,2.0,-66.36,3.0,-66.5,0.5722,1.9895,3.7154,0.5644,1.0156,0.9412,0.9412,7
1835,npp,2960,3783,2.16394662857056,15.4393796920776,44.1477890014648,3670176,2965,3048,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.8593431562134,65.19626927041475,53.47422357648473,1.258191523482046e-08,18.0,65.33,3.0,65.13,0.7001,2.5375,4.6971,0.4425,0.9984,0.9576,0.9576,7
1880,npp,2257,3126,2.9200336933136,15.4413385391235,44.1433448791504,3670176,2259,2502,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-17 23:07:29.473577,-78.85621130327408,49.98569062772439,42.68664076608659,5.260495681254001e-15,15.0,50.09,1.7549928774784245,49.82,0.3454,1.518,4.1612,0.7398,1.9218,2.1601,2.1601,7
1916,npp,1553,2457,0.299548864364624,15.4389171600342,44.1436996459961,3670176,1554,1990,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-18 22:48:40.928818,-79.92333104664421,23.632435027035754,20.78443083825017,8.752548434968338e-21,12.0,23.69,1.1367971201176101,23.3,0.2986,1.2524,3.8472,0.8966,0.2848,0.2686,0.2686,7
1943,npp,833,1791,0.476345539093018,15.444390296936,44.1431083679199,3670176,833,1371,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-19 22:29:50.604147,99.27110087984343,13.93722323469657,12.31037372918363,1.1240959342901086e-25,9.0,-14.0,1.015504800579495,-14.34,0.2761,1.1159,2.6754,1.0063,0.4931,0.4793,0.4793,7
1988,npp,99,1122,0.5205546915531161,15.4398603439331,44.1473236083984,3670176,100,825,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-20 22:10:58.496683,97.49363889382951,44.32344351032255,38.20542698053393,1.733683871471471e-31,6.0,-44.44,1.5732132722552272,-44.64,0.3506,1.2536,3.185,0.8958,0.657,0.4663,0.4663,7
2024,npp,2422,456,1.61009442806244,15.4399156570435,44.1425361633301,3670176,2423,268,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-21 21:52:04.611890,96.13385513494038,62.13236159511146,51.4919404913503,2.620446897148618e-29,3.0,-62.24,2.6065528283652384,-62.37,0.4343,1.9311,3.9741,0.5815,0.9998,0.9363,0.9363,7
2042,npp,1302,3999,2.11083614826202,15.4454660415649,44.1447677612305,3670176,1304,3167,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.68466516704031,68.79751883728574,55.62251182595855,9.611370666618783e-27,19.0,68.94,3.5496478698597698,68.82,0.6579,2.1337,6.3873,0.5263,1.1165,1.1109,1.1109,7
2168,npp,2262,2012,1.27095341682434,15.4439735412598,44.1492347717285,3670176,2262,1579,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-24 22:36:01.771347,89.70672406031056,1.2950770350219771,1.1463625757454339,3.4633620530517586e-26,10.0,-1.3,1.0,-1.64,0.2769,1.1229,3.2875,1.0,1.271,1.271,1.271,7
2204,npp,1532,1345,1.30292272567749,15.4447069168091,44.1487617492676,3670176,1532,1015,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-25 22:17:09.642033,97.07638089249458,35.92900215727323,31.292152186266065,5.645629376017903e-23,7.0,-36.02,1.2937979144666532,-36.21,0.283,1.2698,3.0812,0.8843,1.1485,1.1522,1.1522,7
2240,npp,788,674,1.40671372413635,15.4388484954834,44.1452331542969,3670176,790,455,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-26 21:58:17.535288,96.59034343792484,57.26842652578571,48.12421062259476,3.0996262308721988e-18,4.0,-57.38,2.2013981571160284,-57.5,0.4929,2.0434,3.8012,0.5495,0.8337,0.773,0.773,7
2285,npp,28,15,1.37391698360443,15.4428300857544,44.1483421325684,3670176,26,3,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-27 21:39:21.874585,95.13374093356487,69.89947169701571,56.224552501289196,3.236482529083705e-12,1.0,-70.0,3.5496478698597698,-69.98,0.8995,2.3833,5.1288,0.4712,0.8386,0.6473,0.6473,7
2303,npp,2036,3560,2.44199752807617,15.4423828125,44.1447219848633,3670176,2038,2889,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.89496157829755,60.87360729772888,50.64888654986884,1.2011849083135227e-21,17.0,60.99,2.5331140255951103,60.87,0.4441,1.9379,4.5623,0.5795,1.322,1.4151,1.4151,7
2339,npp,1341,2898,1.1225436925888062,15.4447412490845,44.1456604003906,3670176,1340,2337,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.54001153042638,42.579521958047465,36.793525108499765,2.7965200159892146e-16,14.0,42.67,1.4867838833500562,42.56,0.3011,1.1225,3.1334,1.0004,1.1229,1.1229,1.1229,7
2366,npp,631,2232,3.08254408836365,15.4414157867432,44.1438064575195,3670176,631,1790,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-29 22:42:12.947798,-78.55093756355701,11.4337140375474,10.106080725704901,1.2895363966387871e-09,11.0,11.46,1.015504800579495,11.35,0.2414,1.2477,3.0432,0.9,2.9297,2.7742,2.7742,7
2402,npp,2977,1566,1.59326922893524,15.4432201385498,44.1473159790039,3670144,2978,1176,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-30 22:23:22.623647,98.57213439472015,25.857504857550587,22.70848084774659,0.0010685807189595423,8.0,-25.94,1.1367971201176101,-26.04,0.248,1.1586,2.6005,0.9692,1.5053,1.5443,1.5179419392355933,7
2447,npp,2220,893,2.77763843536377,15.4421691894531,44.1486167907715,3670144,2219,667,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-05-31 22:04:28.744573,96.50332607575027,51.507776382115054,43.85121668429276,0.015650230764464052,5.0,-51.61,1.847645286154319,-51.7,0.5201,1.7931,3.4364,0.6263,1.6558,1.7396,1.3535648356481826,7
2537,npp,2757,3119,4.1611704826355,15.4413795471191,44.1465911865234,3670144,2758,2497,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.49526420458541,49.775685934054934,42.52008136262416,0.05164356150315833,15.0,49.88,1.7549928774784245,49.82,0.3454,1.518,4.1612,0.7398,2.629,3.0783,1.80443822424569,7
2564,npp,2051,2450,8.26013088226318,15.4412174224854,44.147331237793,3670144,2051,1984,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-03 22:48:24.168891,-80.59559215848323,23.311468847225534,20.50439913869871,0.13499865059493862,12.0,23.35,1.1367971201176101,23.3,0.2986,1.2524,3.8472,0.8966,7.2874,7.4064,4.076466591732115,7
2591,npp,1330,1785,12.0011749267578,15.4406147003174,44.1482963562012,3670144,1330,1364,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-04 22:29:33.853706,98.4949296491366,14.283448719017239,12.613870013446201,0.17211316273950675,9.0,-14.34,1.015504800579495,-14.34,0.2761,1.1159,2.6754,1.0063,11.842,12.0768,7.831384448932125,7
2627,npp,593,1115,10.5163240432739,15.444037437439,44.1451072692871,3670144,595,820,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-05 22:10:41.759793,97.43925830149679,44.572191579746274,38.40268629603645,0.11533060477704613,6.0,-44.68,1.5732132722552272,-44.64,0.3506,1.2536,3.185,0.8958,7.0107,9.4203,6.5755068694735215,7
2663,npp,2914,451,6.78835439682007,15.4450521469116,44.1480598449707,3670144,2917,264,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-06 21:51:47.886666,96.17883752134752,62.24766082335068,51.56306579313311,0.07529594589577322,3.0,-62.34,2.6065528283652384,-62.37,0.4343,1.9311,3.9741,0.5815,2.9864,3.9474,2.0901185779969063,7
2681,npp,1796,3991,6.73567152023315,15.4405918121338,44.1453895568848,3670144,1798,3163,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-06 23:32:08.932986,-76.6807057624543,68.67590378445266,55.54719117575595,0.08402632388362397,19.0,68.82,3.5496478698597698,68.82,0.6579,2.1337,6.3873,0.5263,2.4194,3.545,1.472371408225709,7
2717,npp,1112,3337,6.25017213821411,15.440710067749,44.1460723876953,3670144,1112,2685,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.09443448657517,55.71967932396658,47.00428378814933,0.06113222965498642,16.0,55.82,2.0682789409984763,55.85,0.3617,1.6751,4.535,0.6704,3.3349,4.1899,2.6819867508458177,7
2753,npp,395,2669,4.23932361602783,15.4383974075317,44.146556854248,3670144,394,2149,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-08 22:54:33.640629,-78.86860318879808,33.59515545183743,29.32560234577805,0.03927736677544293,13.0,33.67,1.2937979144666532,33.76,0.3378,1.1447,3.7977,0.981,3.5148,4.1587,3.1898679765838924,7
2789,npp,2750,2003,3.35267853736877,15.4402017593384,44.1421852111816,3670144,2750,1572,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-09 22:35:43.329475,83.96899818865325,1.8641254870269786,1.6499372121628237,0.02132180906838061,10.0,-1.82,1.0,-1.64,0.2769,1.1229,3.2875,1.0,3.3527,3.3527,2.826767303424056,7
2825,npp,2018,1338,2.32643866539001,15.4394617080688,44.1448707580566,3670144,2019,1011,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-10 22:16:53.013427,98.36231746887601,36.21073275911435,31.526196498562584,0.008638460437185488,7.0,-36.32,1.2937979144666532,-36.21,0.283,1.2698,3.0812,0.8843,1.9396,2.0573,1.8442201071342945,7
2861,npp,1270,667,1.58509969711304,15.4447422027588,44.146183013916,3670144,1271,449,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-11 21:57:59.136312,96.68333558501459,57.440397821698774,48.24418601069365,0.0015359369999839079,4.0,-57.55,2.2013981571160284,-57.5,0.4929,2.0434,3.8012,0.5495,0.9147,0.8711,0.8332139329415421,7
2915,npp,2518,3551,4.31422138214111,15.4414777755737,44.1449966430664,3670144,2519,2882,196611,3866755,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.64568712612808,60.69036531646215,50.52058900979533,0.0031707283858823155,17.0,60.8,2.4157378735459294,60.87,0.4441,1.9379,4.5623,0.5795,2.1066,2.5,2.421789482086211,7
2951,npp,1821,2890,2.20554065704346,15.4427471160889,44.149055480957,3670176,1820,2330,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.72186055502165,42.30579052316309,36.56802443072115,0.00031827097353668595,14.0,42.38,1.4867838833500562,42.56,0.3011,1.1225,3.1334,1.0004,1.8514,2.2063,2.2063,7
2978,npp,1109,2224,2.04268395900726,15.4403266906738,44.1455688476562,3670176,1109,1782,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.1974376919018,10.995494130430117,9.719183618817203,1.2803999877060624e-08,11.0,11.01,1.015504800579495,11.35,0.2414,1.2477,3.0432,0.9,1.9057,1.8384,1.8384,7
3005,npp,365,1557,1.26174247264862,15.4413042068481,44.1462898254395,3670176,365,1169,196611,3866787,820,yem_sanaa_10_19,15.44166667,44.14583333,10,19,yem_sanaa,2012-06-15 22:23:02.481070,97.22346993950077,26.29549380746274,23.08498789676799,7.213541478111486e-15,8.0,-26.39,1.1367971201176101,-26.04,0.248,1.1586,2.6005,0.9692,1.2137,1.2229,1.2229,7
