gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1822,1.0801600813865662,15.2510652542114,44.2756118774414,3670144,2269,1399,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-01 22:30:21.859883,95.41022887599179,12.23589229655672,10.81283624291327,0.0037586416458420383,9.0,-12.25,1.015504800579495,-12.99,0.4304,1.4908,4.1833,0.9818,1.0593,1.0605,0.9670547129562178,7
62,npp,1541,1154,1.57842290401459,15.2527189254761,44.2784729003906,3670144,1542,850,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-02 22:11:31.511366,97.46795713883647,43.223083166892835,37.31483901317065,0.021615018768575318,6.0,-43.34,1.4867838833500562,-43.83,0.701,1.9162,4.7331,0.7638,1.2365,1.2057,0.6683192588695792,7
98,npp,799,486,7.1332688331604,15.2489728927612,44.2748565673828,3670144,804,292,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-03 21:52:37.604205,95.84971090082023,61.499080700371046,51.06733385677949,0.05249105607130089,3.0,-61.61,2.5331140255951103,-61.91,0.8077,2.8933,4.8506,0.5059,3.1375,3.6087,2.303696154464437,7
116,npp,2749,4033,5.90092325210571,15.2480535507202,44.2747688293457,3670144,2747,3183,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-03 23:32:58.648004,-76.45311019745184,69.31389277302208,55.91050066385583,0.01644362767024657,19.0,69.46,3.5496478698597698,69.21,1.1186,2.5702,5.3828,0.5695,2.402,3.3605,2.9516875479304883,7
233,npp,672,2045,7.05188989639282,15.2490367889404,44.2739334106445,3670144,672,1611,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-06 22:36:36.505630,-31.96231691421878,1.0539308552880202,0.9329305108064856,0.21365109254300485,10.0,0.69,1.0,-0.3,0.3845,1.4637,3.592,1.0,7.0519,7.0519,1.7402237214208753,7
269,npp,3005,1378,4.68470907211304,15.2474822998047,44.2762641906738,3670144,3004,1037,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-07 22:17:46.163743,97.43670868440466,34.50021823410062,30.09124600354709,0.1420270349186677,7.0,-34.62,1.2937979144666532,-35.21,0.5033,1.8704,3.9387,0.7826,3.6389,3.666,0.1350017574210809,7
350,npp,1515,46,5.88229656219482,15.2474613189697,44.2761993408203,3670144,1514,18,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-09 21:40:00.136907,95.44391557870418,69.39796861206011,55.951962323268475,0.049491554156340926,1.0,-69.52,3.5496478698597698,-69.75,1.0449,2.9156,5.7837,0.502,2.2995,2.9531,1.722668125895094,7
404,npp,2831,2935,2.18333101272583,15.2468748092651,44.2757263183594,3670144,2829,2367,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-10 23:01:39.722699,-78.25085203784064,43.87963517922267,37.85003581114416,0.03780364476898886,14.0,43.98,1.5732132722552272,43.47,0.5157,1.7076,3.8613,0.8571,1.7661,1.8714,0.9315465184510971,7
539,npp,2982,266,3.09468197822571,15.2499799728394,44.2727241516113,3670176,2983,138,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-14 21:46:16.523046,95.8548845516627,65.74883303323446,53.81082909648567,9.107531007979288e-11,2.0,-65.86,3.0,-66.11,0.9704,3.0818,5.7718,0.475,1.468,1.4698,1.4698,7
557,npp,1887,3815,14.7922792434692,15.2475738525391,44.2730712890625,3670144,1884,3067,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-14 23:26:39.345409,-76.91553876329226,65.75597747788197,53.82196830799004,0.0010886779889609309,18.0,65.89,3.0,65.61,0.7297,2.5496,5.1171,0.5741,5.5446,8.492,8.46493388496101,7
629,npp,505,2489,3.06665706634521,15.2484483718872,44.2735023498535,3670176,505,2015,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-16 22:49:05.759305,-79.0535658506304,25.20698128925201,22.14870238214366,2.814040893178339e-13,12.0,25.27,1.1367971201176101,24.63,0.3859,1.5126,4.0146,0.9677,2.8307,2.9675,2.9675,7
665,npp,2862,1822,1.17692399024963,15.2505979537964,44.2755126953125,3670176,2862,1399,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-17 22:30:15.411734,96.10186520906252,12.204492896963579,10.785721542670483,1.910529940759694e-19,9.0,-12.25,1.015504800579495,-12.99,0.4304,1.4908,4.1833,0.9818,1.1546,1.1555,1.1555,7
710,npp,2133,1153,7.79374742507935,15.2477245330811,44.2726860046387,3670176,2133,850,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-18 22:11:25.064808,97.67515665007383,43.24274455583331,37.33280512588595,1.3079719327213487e-24,6.0,-43.37,1.4867838833500562,-43.83,0.701,1.9162,4.7331,0.7638,5.4169,5.9532,5.9532,7
764,npp,266,4034,2.17637467384338,15.2501792907715,44.2747688293457,3670176,265,3184,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.64704835922583,69.32470212264117,55.91978511258978,1.3932392247181127e-21,19.0,69.47,3.5496478698597698,69.21,1.1186,2.5702,5.3828,0.5695,1.3528,1.2394,1.2394,7
872,npp,1240,2045,1.52339589595795,15.2485132217407,44.2751045227051,3670176,1240,1611,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-22 22:36:30.055781,-78.55804429778522,0.6825693268433581,0.6042323205675811,4.2604185381783956e-29,10.0,0.69,1.0,-0.3,0.3845,1.4637,3.592,1.0,1.5234,1.5234,1.5234,7
908,npp,515,1377,11.0501356124878,15.2477235794067,44.2714500427246,3670176,515,1037,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-23 22:17:39.715789,97.79682234060482,34.56033479635577,30.143220827722192,8.133901011729841e-28,7.0,-34.66,1.2937979144666532,-35.21,0.5033,1.8704,3.9387,0.7826,8.5589,8.6473,8.6473,7
944,npp,2846,704,6.22094917297363,15.2504072189331,44.271312713623,3670176,2844,486,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-24 21:58:45.819923,96.10660150104835,56.53335946220001,47.599303906182286,4.219225686278906e-25,4.0,-56.64,2.1127631471468895,-56.94,0.7213,2.357,5.198,0.621,3.2926,3.8632,3.8632,7
1070,npp,2684,2267,0.972448587417603,15.2464866638184,44.2762641906738,3670176,2684,1822,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-27 22:42:42.964317,-77.55104087027995,13.409601207428162,11.846709711375484,1.4707972274737249e-18,11.0,13.43,1.015504800579495,12.7,0.4023,1.0196,3.6204,1.4356,1.4173,1.396,1.396,7
1142,npp,1226,927,2.57776355743408,15.2495260238647,44.2770576477051,3670176,1226,688,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-29 22:05:00.510400,96.76689971119617,50.531259501360765,43.10620328841516,3.596275157605674e-06,5.0,-50.65,1.847645286154319,-50.99,0.7415,2.5717,5.2876,0.5692,1.467,1.4672,1.4672,7
1178,npp,475,264,2.45337796211243,15.2531242370605,44.2783355712891,3670144,474,137,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-04-30 21:46:06.614703,95.68306699673525,65.77940314313709,53.8308460763666,0.00392409648446293,2.0,-65.9,3.0,-66.11,0.9704,3.0818,5.7718,0.475,1.2542,1.1652,1.0676412655077718,7
1232,npp,1768,3157,1.66633284091949,15.2467908859253,44.2760543823242,3670144,1768,2521,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-01 23:07:44.442442,-78.44957141562479,50.873146085592154,43.37231755384721,0.0007776478582291144,15.0,50.99,1.847645286154319,50.62,0.4938,1.9351,4.7502,0.7564,1.3182,1.2604,1.2604,7
1268,npp,1066,2487,1.94929099082947,15.2482643127441,44.2758827209473,3670144,1066,2013,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-02 22:48:55.892152,-78.79339957618267,25.10866311694137,22.063953183837782,0.01535421356972726,12.0,25.17,1.1367971201176101,24.63,0.3859,1.5126,4.0146,0.9677,1.8478,1.8863,1.5045719637712978,7
1295,npp,333,1820,2.37339997291565,15.2480020523071,44.2781944274902,3670144,333,1397,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-03 22:30:05.566651,96.13929635167197,12.318097485197814,10.885781183670218,0.04875147802559741,9.0,-12.37,1.015504800579495,-12.99,0.4304,1.4908,4.1833,0.9818,2.3328,2.3302,1.1181674927376564,7
1331,npp,2673,1151,4.51627254486084,15.2501525878906,44.2767333984375,3670144,2675,848,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-04 22:11:15.240044,97.83773583543116,43.31766263880386,37.39365213029131,0.1043652992972591,6.0,-43.44,1.4867838833500562,-43.83,0.701,1.9162,4.7331,0.7638,3.2125,3.4497,0.8550271715777527,7
1385,npp,804,4032,11.0856332778931,15.2518787384033,44.2767372131348,3670144,807,3183,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-05 23:32:42.403541,-76.79828164298357,69.28835786937125,55.89993397468416,0.15490982153349483,19.0,69.44,3.5496478698597698,69.21,1.1186,2.5702,5.3828,0.5695,3.8627,6.3132,2.4619169826067413,7
1430,npp,124,3375,5.76907920837402,15.2521820068359,44.2745246887207,3670144,123,2724,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-06 23:13:55.636136,-77.72710230674838,56.65771680784217,47.692083232897204,0.13757135574982796,16.0,56.78,2.1127631471468895,56.48,0.666,2.1724,4.8242,0.6738,3.1661,3.887,0.4667764090476405,7
1466,npp,2500,2708,11.7026033401489,15.2473392486572,44.2739295959473,3670144,2500,2175,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-07 22:55:08.871026,-79.28284265052876,35.23288039909924,30.709689597840214,0.0996048093127389,13.0,35.32,1.2937979144666532,34.86,0.4322,1.4827,3.5133,0.9872,9.3628,11.5525,9.076179862519878,7
1538,npp,1060,1374,10.7789688110352,15.2474145889282,44.2734756469727,3670144,1060,1035,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-09 22:17:28.217870,98.09268482946122,34.67977048777213,30.2434205278009,0.03949863098788654,7.0,-34.79,1.2937979144666532,-35.21,0.5033,1.8704,3.9387,0.7826,8.3493,8.4351,7.453106700749837,7
1574,npp,301,701,7.14097929000854,15.2496023178101,44.2730484008789,3670144,299,482,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-10 21:58:34.332723,96.35904996247965,56.603578311784936,47.64973228545928,0.018395227288671396,4.0,-56.72,2.1127631471468895,-56.94,0.7213,2.357,5.198,0.621,3.728,4.4346,3.9772679486385503,7
1610,npp,2617,41,5.92072677612305,15.2511501312256,44.274543762207,3670144,2617,16,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-11 21:39:40.444106,95.429677601004,69.48061622498244,55.99955298258308,0.00486864022659551,1.0,-69.59,3.5496478698597698,-69.75,1.0449,2.9156,5.7837,0.502,2.3103,2.9724,2.8513585370580863,7
1628,npp,1549,3592,3.4291353225708,15.2494277954102,44.2745628356934,3670144,1547,2914,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-11 23:20:06.826709,-77.28818353616585,61.52320954455423,51.092835168140745,0.017886447761110855,17.0,61.65,2.5331140255951103,61.4,0.621,2.1737,4.9142,0.6734,1.9593,2.3091,1.8644169461952846,7
1664,npp,857,2930,1.80210483074188,15.2492628097534,44.2744216918945,3670144,857,2363,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-12 23:01:20.058012,-78.99407352345905,43.718576319687564,37.720416597193505,0.007106016311327678,14.0,43.81,1.5732132722552272,43.47,0.5157,1.7076,3.8613,0.8571,1.5237,1.5447,1.368034120004661,7
1745,npp,2497,1596,2.51318192481995,15.2533912658691,44.2745246887207,3670176,2498,1200,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-14 22:23:41.182478,99.16791680961781,24.364131104731992,21.418515639937272,9.814638445148306e-07,8.0,-24.46,1.1367971201176101,-24.81,0.469,1.3356,3.8065,1.0959,2.4996,2.7542,2.7542,7
1781,npp,1759,922,4.18814325332642,15.2509469985962,44.2727241516113,3670176,1763,686,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-15 22:04:47.295643,96.61159051385144,50.67412182099295,43.21504096154621,3.8267394288706516e-13,5.0,-50.79,1.847645286154319,-50.99,0.7415,2.5717,5.2876,0.5692,2.3386,2.3837,2.3837,7
1817,npp,1007,260,3.44249820709229,15.2468910217285,44.2780685424805,3670176,1004,134,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-16 21:45:53.412252,95.57850268191713,65.84862771910187,53.87059681804348,5.738719631424439e-19,2.0,-65.97,3.0,-66.11,0.9704,3.0818,5.7718,0.475,1.5839,1.635,1.635,7
1835,npp,2984,3809,3.76733589172363,15.2520818710327,44.2746887207031,3670176,2984,3063,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.25695742751584,65.65736472885422,53.75994353002562,1.3779823116514017e-08,18.0,65.79,3.0,65.61,0.7297,2.5496,5.1171,0.5741,1.8696,2.1628,2.1628,7
1880,npp,2281,3151,4.14238929748535,15.251748085022,44.2720947265625,3670176,2281,2518,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.51445951505993,50.71520716134063,43.24963669643661,5.5601905455446335e-15,15.0,50.82,1.847645286154319,50.62,0.4938,1.9351,4.7502,0.7564,2.6584,3.1333,3.1333,7
1916,npp,1578,2482,7.91310882568359,15.2471418380737,44.2742576599121,3670176,1578,2010,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-18 22:48:42.708053,-79.01684548975437,24.868754577938237,21.855496592361924,8.857912732164743e-21,12.0,24.92,1.1367971201176101,24.63,0.3859,1.5126,4.0146,0.9677,7.094,7.6573,7.6573,7
1943,npp,859,1815,4.15338230133057,15.2478876113892,44.2750244140625,3670176,859,1392,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-19 22:29:52.383383,97.25327568614783,12.587841997807123,11.122997704382405,1.085069306435466e-25,9.0,-12.65,1.015504800579495,-12.99,0.4304,1.4908,4.1833,0.9818,4.0856,4.0778,4.0778,7
1988,npp,125,1146,1.16262137889862,15.24729347229,44.2777252197266,3670176,124,843,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-20 22:11:00.275957,97.02000992612513,43.507274304059116,37.54598123384318,1.6921775792709814e-31,6.0,-43.63,1.4867838833500562,-43.83,0.701,1.9162,4.7331,0.7638,0.9568,0.8881,0.8881,7
2024,npp,2449,479,4.07111668586731,15.249306678772,44.2751388549805,3670176,2452,285,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-21 21:52:08.170445,96.53832644680897,61.640332216521664,51.163099035201164,2.336015355770522e-29,3.0,-61.76,2.5331140255951103,-61.91,0.8077,2.8933,4.8506,0.5059,1.9287,2.0595,2.0595,7
2042,npp,1326,4025,4.103968620300289,15.2524833679199,44.2739448547363,3670176,1333,3180,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-21 23:32:27.436885,-76.50270216109666,69.19378879265227,55.8455978483462,9.022324060344443e-27,19.0,69.33,3.5496478698597698,69.21,1.1186,2.5702,5.3828,0.5695,1.8958,2.3372,2.3372,7
2168,npp,2287,2036,1.9816107749939,15.2525491714478,44.2753257751465,3670176,2288,1603,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-24 22:36:03.550628,0.19845594386074553,0.7434310336549074,0.6580686782235425,2.962850767611955e-26,10.0,0.27,1.0,-0.3,0.3845,1.4637,3.592,1.0,1.9816,1.9816,1.9816,7
2204,npp,1559,1369,1.37757790088654,15.2469081878662,44.2769432067871,3670176,1559,1031,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-25 22:17:13.200543,97.87191234987083,34.892785990665466,30.421146725533394,4.721643500807232e-23,7.0,-35.0,1.2937979144666532,-35.21,0.5033,1.8704,3.9387,0.7826,1.0828,1.078,1.078,7
2240,npp,814,696,11.606162071228,15.2487020492554,44.2734413146973,3670176,812,477,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-26 21:58:19.314569,96.29297928735474,56.726169493178276,47.73386470212303,2.581936975688943e-18,4.0,-56.84,2.1127631471468895,-56.94,0.7213,2.357,5.198,0.621,5.8415,7.2074,7.2074,7
2285,npp,56,37,2.91556215286255,15.250732421875,44.2776832580566,3670176,56,14,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-27 21:39:25.433147,95.4455053101437,69.54680963921399,56.029976799240394,2.7121125841822473e-12,1.0,-69.66,3.5496478698597698,-69.75,1.0449,2.9156,5.7837,0.502,1.4637,1.4637,1.4637,7
2303,npp,2060,3585,1.78333759307861,15.252534866333,44.2725601196289,3670176,2059,2909,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.32775203942279,61.383135434267764,50.99352039029182,1.0234161336134193e-21,17.0,61.51,2.5331140255951103,61.4,0.621,2.1737,4.9142,0.6734,1.3096,1.2008,1.2008,7
2339,npp,1366,2923,1.31245028972626,15.2521991729736,44.2725372314453,3670176,1367,2358,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.24570445253288,43.48758622498875,37.53053790807855,2.390328191664088e-16,14.0,43.57,1.5732132722552272,43.47,0.5157,1.7076,3.8613,0.8571,1.2125,1.125,1.125,7
2366,npp,656,2256,1.5895494222641,15.2498474121094,44.2729721069336,3670176,656,1812,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-29 22:42:14.727079,-76.89845206566895,12.81213457752633,11.320131395416194,1.1219042711979447e-09,11.0,12.81,1.015504800579495,12.7,0.4023,1.0196,3.6204,1.4356,2.025,2.2819,2.2819,7
2402,npp,3003,1589,4.04748368263245,15.2494401931763,44.2726669311523,3670144,3003,1194,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-30 22:23:24.402928,97.59988441705592,24.717013913640898,21.722462748934806,0.00104241261743121,8.0,-24.81,1.1367971201176101,-24.81,0.469,1.3356,3.8065,1.0959,3.8492,4.4356,4.4096841092521615,7
2447,npp,2247,917,3.89577388763428,15.247899055481,44.2763633728027,3670144,2247,682,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-05-31 22:04:32.303091,97.01561494735515,50.81441002556653,43.31955541705487,0.015580412480563894,5.0,-50.93,1.847645286154319,-50.99,0.7415,2.5717,5.2876,0.5692,2.1803,2.2173,1.829948330516581,7
2537,npp,2781,3144,4.99187707901001,15.252685546875,44.2778816223145,3670144,2780,2513,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-02 23:07:14.489144,-78.169397106118,50.51986772718127,43.09530508864322,0.051618987654837724,15.0,50.62,1.847645286154319,50.62,0.4938,1.9351,4.7502,0.7564,3.1181,3.7759,2.492577041118893,7
2564,npp,2076,2475,9.10377216339111,15.2490577697754,44.2774200439453,3670144,2076,2004,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-03 22:48:25.948171,-78.47739881096723,24.526186742692904,21.557374316087127,0.13519484313735178,12.0,24.58,1.1367971201176101,24.63,0.3859,1.5126,4.0146,0.9677,8.1414,8.8094,5.448259962139666,7
2591,npp,1355,1808,13.3370990753174,15.2513103485107,44.2751731872559,3670144,1355,1386,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-04 22:29:35.632987,96.6983344512428,12.991391524267422,11.477418716219338,0.1725425210756268,9.0,-13.04,1.015504800579495,-12.99,0.4304,1.4908,4.1833,0.9818,13.1291,13.0945,8.804842477845419,7
2627,npp,619,1139,10.6016550064087,15.2524471282959,44.2765007019043,3670144,619,838,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-05 22:10:43.539074,96.9790775243907,43.75748733898001,37.74545893993091,0.11573088270679764,6.0,-43.87,1.5732132722552272,-43.83,0.701,1.9162,4.7331,0.7638,6.9845,8.098,5.22076227069148,7
2663,npp,2941,472,8.0565938949585,15.2500772476196,44.2724266052246,3670144,2939,280,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-06 21:51:49.665945,95.89959128568006,61.805858221007846,51.26875946806611,0.07563776633557223,3.0,-61.91,2.5331140255951103,-61.91,0.8077,2.8933,4.8506,0.5059,3.502,4.0758,2.195335339476438,7
2681,npp,1820,4017,8.73839664459229,15.2488079071045,44.2747421264648,3670144,1818,3176,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-06 23:32:10.712267,-76.50312188455999,69.07363704139993,55.77188635217856,0.08426549606510979,19.0,69.21,3.5496478698597698,69.21,1.1186,2.5702,5.3828,0.5695,3.2014,4.9764,2.8814374551131645,7
2717,npp,1136,3361,6.78838396072388,15.2508592605591,44.2728118896484,3670144,1140,2711,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-07 23:13:23.954405,-77.42823508341004,56.31986604256094,47.441398944063955,0.061347713630766236,16.0,56.43,2.1127631471468895,56.48,0.666,2.1724,4.8242,0.6738,3.6485,4.5738,3.048606791956772,7
2753,npp,419,2695,3.92148900032043,15.2528533935547,44.2771186828613,3670144,420,2167,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-08 22:54:37.199140,-79.90498122218078,34.696733399432155,30.255262191480618,0.039451084982084515,13.0,34.77,1.2937979144666532,34.86,0.4322,1.4827,3.5133,0.9872,3.3487,3.8712,2.8903887634678593,7
2789,npp,2775,2029,2.25719285011292,15.2494010925293,44.2773628234863,3670144,2775,1596,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-09 22:35:46.887986,48.50174899031852,0.552704223669435,0.4892134160566311,0.021451989941027524,10.0,-0.39,1.0,-0.3,0.3845,1.4637,3.592,1.0,2.2572,2.2572,1.7238723921613543,7
2861,npp,1298,690,5.96612787246704,15.246901512146,44.2741355895996,3670144,1300,471,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-11 21:58:02.694873,96.72107828573589,56.883885924105485,47.84440143860131,0.0016322344257673265,4.0,-56.99,2.1127631471468895,-56.94,0.7213,2.357,5.198,0.621,3.1719,3.705,3.6644202829611863,7
2915,npp,2542,3576,6.27132558822632,15.2511901855469,44.2720909118652,3670144,2540,2902,196611,3866755,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-12 23:19:33.421632,-77.4092509037243,61.21193291843084,50.874293627917766,0.003196931074356625,17.0,61.32,2.5331140255951103,61.4,0.621,2.1737,4.9142,0.6734,3.0813,4.2229,4.143419653095177,7
2951,npp,1846,2915,1.80857765674591,15.250880241394,44.2749176025391,3670176,1847,2351,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.85284664968087,43.19539054183104,37.29117380416567,0.0003246300108764412,14.0,43.29,1.4867838833500562,43.47,0.5157,1.7076,3.8613,0.8571,1.5316,1.5502,1.5502,7
2978,npp,1134,2248,2.31767463684082,15.2491474151611,44.2737350463867,3670176,1134,1805,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-14 22:41:56.350721,-78.30667132246751,12.359232084130557,10.920664563615045,1.3646541343068127e-08,11.0,12.36,1.015504800579495,12.7,0.4023,1.0196,3.6204,1.4356,2.742,3.3272,3.3272,7
3005,npp,391,1581,3.86784434318542,15.2490863800049,44.2721824645996,3670176,391,1188,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-15 22:23:06.039581,98.47071928501462,25.09438461089247,22.047469083306463,7.401898294406972e-15,8.0,-25.2,1.1367971201176101,-24.81,0.469,1.3356,3.8065,1.0959,3.6912,4.2387,4.2387,7
3041,npp,2721,909,3.98923921585083,15.2486228942871,44.2757720947266,3670176,2723,677,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-16 22:04:13.948362,97.00548823123682,51.04540775744559,43.493619244691516,1.4613496129071018e-20,5.0,-51.16,1.847645286154319,-50.99,0.7415,2.5717,5.2876,0.5692,2.2309,2.2705,2.2705,7
3077,npp,1964,247,1.79595732688904,15.2522459030151,44.2751960754395,3670176,1963,126,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-17 21:45:18.295260,95.68472611646096,66.0943361777292,54.01215902072118,3.110630435048884e-25,2.0,-66.2,3.0,-66.11,0.9704,3.0818,5.7718,0.475,1.0351,0.853,0.853,7
3095,npp,871,3792,3.91082453727722,15.251932144165,44.2761611938477,3670176,872,3053,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-17 23:25:42.899971,-77.05918089387198,65.36793587231445,53.57188064314658,2.436898861062066e-18,18.0,65.49,3.0,65.61,0.7297,2.5496,5.1171,0.5741,1.9174,2.2451,2.2451,7
3140,npp,180,3135,3.42105746269226,15.2529935836792,44.2761764526367,3670176,182,2508,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.80470895407981,50.26892852659719,42.898900691439785,1.372798159070209e-24,15.0,50.36,1.7549928774784245,50.62,0.4938,1.9351,4.7502,0.7564,2.3104,2.5877,2.5877,7
3203,npp,1822,1799,1.68176639080048,15.2493667602539,44.2742576599121,3670176,1822,1378,196611,3866787,2921,yem_sanaa_41_65,15.25,44.275,41,65,yem_sanaa,2012-06-20 22:29:15.519894,96.20943208025548,13.50543104322849,11.929246920961933,2.5365172860635835e-29,9.0,-13.55,1.015504800579495,-12.99,0.4304,1.4908,4.1833,0.9818,1.6517,1.6512,1.6512,7
