gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1804,6.51933288574219,15.4142045974731,44.1815719604492,3670144,2247,1383,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-01 22:30:20.080646,98.85989866727392,13.195756466120045,11.657852274076113,0.0038385271523162768,9.0,-13.27,1.015504800579495,-14.0,1.6278,6.5053,14.9823,0.8082,5.2715,5.2691,5.162511551958649,7
62,npp,1519,1135,17.2229328155518,15.411187171936,44.1816177368164,3670144,1517,835,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-02 22:11:27.952849,96.53400752767294,43.903618387853406,37.86591627192953,0.021738542765973288,6.0,-44.0,1.5732132722552272,-44.44,2.0195,6.1118,13.2389,0.8603,12.3204,14.8161,14.212462864150266,7
98,npp,776,470,22.0101547241211,15.4121150970459,44.1832809448242,3670144,776,278,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-03 21:52:35.824924,95.99109843648287,61.84162132820891,51.297045714827334,0.05259371726848884,3.0,-61.95,2.5331140255951103,-62.24,3.4825,8.497,22.0102,0.6188,10.5923,13.6193,12.158874561302483,7
116,npp,2728,4013,42.0786056518555,15.4117116928101,44.1797981262207,3670144,2728,3174,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-03 23:32:56.868723,-76.5367899652139,69.00863243564204,55.73958025198347,0.016585988054820346,19.0,69.15,3.5496478698597698,68.91,2.35,6.496,20.2485,0.8094,15.2819,34.0571,33.59653930683702,7
233,npp,650,2027,9.41516876220703,15.4155359268188,44.1837997436523,3670144,650,1594,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-06 22:36:34.726350,49.95672061195628,0.6871665325906997,0.6082796984189841,0.21342374010054257,10.0,-0.48,1.0,-1.25,1.4579,5.2577,12.8253,1.0,9.4152,9.4152,3.4888370149758092,7
269,npp,2982,1360,6.58661556243896,15.4158420562744,44.1808891296387,3670144,2983,1026,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-07 22:17:44.384469,97.84316869709028,35.26900172820145,30.73864500666516,0.14172365524350172,7.0,-35.38,1.2937979144666532,-35.94,1.7934,5.8102,15.8623,0.9049,5.8578,5.9603,2.024909194170508,7
350,npp,1491,30,26.5557098388672,15.415641784668,44.1862907409668,3670144,1494,10,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-09 21:39:58.357679,95.56637519287241,69.64485291349033,56.08897559018601,0.049043148003947726,1.0,-69.76,3.5496478698597698,-69.95,4.2636,7.4044,20.2744,0.7101,10.653,18.8566,17.49476697775638,7
368,npp,425,3577,17.2157592773438,15.4135284423828,44.1828880310059,3670144,425,2903,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-09 23:20:24.738932,-77.43983237401109,61.2225709895292,50.888551421065905,0.06234981615411225,17.0,61.34,2.5331140255951103,61.0,2.3049,5.3288,19.2235,0.9867,9.9503,16.9862,15.254866632846367,7
404,npp,2809,2916,15.815484046936,15.4127225875854,44.1855125427246,3670144,2809,2352,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-10 23:01:37.943420,-78.50102375256444,43.225621854660595,37.32065734472572,0.03763079109093842,14.0,43.33,1.4867838833500562,42.78,1.7207,5.2234,15.9324,1.0066,12.3819,15.9194,14.874465976664755,7
539,npp,2958,249,20.1035747528076,15.4129104614258,44.1833648681641,3670176,2955,128,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-14 21:46:12.964532,95.400984821114,66.05598184251106,53.9996604455131,8.069854703582055e-11,2.0,-66.16,3.0,-66.41,3.7114,8.0336,22.2692,0.6545,9.281,13.157,13.157,7
557,npp,1866,3796,33.0694427490234,15.4097003936768,44.1836929321289,3670144,1865,3055,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-14 23:26:37.566129,-77.01218564076521,65.42235677297832,53.615904330970785,0.001066673663997476,18.0,65.56,3.0,65.24,2.8375,5.7114,18.1468,0.9206,14.377,30.4425,30.412880542874767,7
593,npp,1183,3138,22.6099376678467,15.4117679595947,44.1806716918945,3670176,1181,2510,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.95814428696728,50.34339634554566,42.96403540560085,9.61108419875741e-07,15.0,50.45,1.847645286154319,50.03,2.3768,7.239,20.4885,0.7263,13.5769,16.4216,16.4216,7
629,npp,483,2471,1.69978249073029,15.4128103256226,44.1851501464844,3670176,484,2001,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.55309317403605,24.3125614402432,21.374607525056952,2.578367767234154e-13,12.0,24.38,1.1367971201176101,23.64,1.5342,5.658,14.9216,0.9293,1.7758,1.5795,1.5795,7
665,npp,2840,1804,9.46078491210938,15.41379737854,44.1808967590332,3670176,2840,1383,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-17 22:30:13.632454,97.285295175993,13.217006702372823,11.677152246434483,1.803513740920027e-19,9.0,-13.27,1.015504800579495,-14.0,1.6278,6.5053,14.9823,0.8082,8.1681,7.6464,7.6464,7
710,npp,2110,1135,2.01948857307434,15.4120407104492,44.1835594177246,3670176,2109,835,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-18 22:11:21.506297,96.80163985069436,43.88651772183925,37.85416896326326,1.2901462318631642e-24,6.0,-44.0,1.5732132722552272,-44.44,2.0195,6.1118,13.2389,0.8603,2.6565,1.7373,1.7373,7
764,npp,245,4014,6.50762605667114,15.4143848419189,44.180477142334,3670176,247,3175,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.73529167710772,69.02086035396624,55.74970937085472,1.365094694631621e-21,19.0,69.16,3.5496478698597698,68.91,2.35,6.496,20.2485,0.8094,5.261,5.2671,5.2671,7
872,npp,1218,2027,18.7981929779053,15.4110021591187,44.18359375,3670176,1218,1594,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-22 22:36:28.276501,126.02831511966207,0.39104769128838957,0.3461700935734671,4.642869684662252e-29,10.0,-0.48,1.0,-1.25,1.4579,5.2577,12.8253,1.0,18.7982,18.7982,18.7982,7
908,npp,492,1359,14.6770677566528,15.4133596420288,44.1821670532227,3670176,492,1025,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-23 22:17:36.157229,97.41676857157873,35.317207907563855,30.780551493700987,9.135245836292231e-28,7.0,-35.42,1.2937979144666532,-35.94,1.7934,5.8102,15.8623,0.9049,12.1111,13.2814,13.2814,7
944,npp,2823,688,16.0738935470581,15.4157047271729,44.1829643249512,3670176,2824,469,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-24 21:58:44.040642,96.67236583063426,56.91782106328923,47.87703125108383,4.846402804748715e-25,4.0,-57.04,2.1127631471468895,-57.36,2.7076,6.2224,19.42,0.845,9.9205,13.5819,13.5819,7
1070,npp,2662,2249,16.4297904968262,15.4116554260254,44.1846618652344,3670176,2662,1805,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.8095289991953,12.401754925228662,10.959578730509971,1.7165624409511942e-18,11.0,12.42,1.015504800579495,11.68,1.5316,4.4802,12.3154,1.1736,17.0249,19.2812,19.2812,7
1142,npp,1203,909,12.7537956237793,15.4154996871948,44.1824722290039,3670176,1205,677,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-29 22:04:58.731165,96.98780279015429,51.04363666091912,43.500364586885446,5.354022796507135e-06,5.0,-51.16,1.847645286154319,-51.53,2.6742,6.0307,17.7415,0.8718,8.8964,11.119,11.119,7
1178,npp,453,248,3.70199179649353,15.4091720581055,44.186206817627,3670144,454,127,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-30 21:46:04.835424,95.76813742200682,66.0688827592437,54.00855959212951,0.003983484597163919,2.0,-66.18,3.0,-66.41,3.7114,8.0336,22.2692,0.6545,3.8138,2.4228,2.3121863650926326,7
1196,npp,2431,3794,6.44142198562622,15.4136457443237,44.1866683959961,3670176,2437,3055,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-04-30 23:26:27.659545,-76.84522322646734,65.39206445183368,53.59858002766071,4.2858257220080305e-10,18.0,65.52,3.0,65.24,2.8375,5.7114,18.1468,0.9206,5.501,5.9297,5.9297,7
1232,npp,1746,3137,2.05694508552551,15.414568901062,44.1820106506348,3670144,1748,2509,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-01 23:07:42.663162,-78.6650571696038,50.309706520023745,42.93839612870194,0.0008006193167467059,15.0,50.42,1.847645286154319,50.03,2.3768,7.239,20.4885,0.7263,2.453,1.494,1.494,7
1268,npp,1044,2468,12.9568853378296,15.4137887954712,44.1809310913086,3670144,1044,1999,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-02 22:48:54.112870,-80.45777247310139,24.189458221089385,21.26818975265158,0.015442402694999002,12.0,24.23,1.1367971201176101,23.64,1.5342,5.658,14.9216,0.9293,11.6783,12.0403,11.611494452461724,7
1295,npp,311,1802,21.1166229248047,15.4112615585327,44.1834335327148,3670144,311,1380,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-03 22:30:03.787371,97.31060465666866,13.331214412371521,11.777654713878457,0.04880511075008846,9.0,-13.38,1.015504800579495,-14.0,1.6278,6.5053,14.9823,0.8082,19.646,17.0669,15.711676810241107,7
1331,npp,2650,1132,11.1504755020142,15.4146366119385,44.1809120178223,3670144,2650,833,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-04 22:11:11.681490,96.95527561757217,43.99239332554996,37.9398072931642,0.10430024334527922,6.0,-44.1,1.5732132722552272,-44.44,2.0195,6.1118,13.2389,0.8603,8.4605,9.5922,6.695984699868507,7
1367,npp,1903,466,27.5727500915527,15.412015914917,44.1839904785156,3670144,1900,275,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-05 21:52:17.799269,95.74693197573367,61.91948697871328,51.35180532929263,0.20942747221733543,3.0,-62.03,2.5331140255951103,-62.24,3.4825,8.497,22.0102,0.6188,12.7883,17.0613,11.245905616922915,7
1385,npp,783,4011,44.0699996948242,15.4114847183228,44.1808853149414,3670144,789,3174,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-05 23:32:38.844979,-76.3471996350783,68.96762577690369,55.72038045976236,0.15479414412317988,19.0,69.12,3.5496478698597698,68.91,2.35,6.496,20.2485,0.8094,15.843,35.6689,31.370567089153496,7
1430,npp,103,3356,15.697943687439,15.4150667190552,44.1809387207031,3670144,104,2705,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-06 23:13:53.856853,-77.86750457431614,56.18795070011647,47.35167916331198,0.13731311080888142,16.0,56.31,2.1127631471468895,56.0,1.9643,6.003,16.0568,0.8758,9.8465,13.749,9.936081451796696,7
1466,npp,2478,2689,5.14622974395752,15.4113655090332,44.1865081787109,3670144,2477,2162,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-07 22:55:05.312516,-78.84728675308305,34.45105213949733,30.051392604283784,0.09933198562372972,13.0,34.52,1.2937979144666532,34.03,1.5587,5.9705,15.1929,0.8806,4.6206,4.5318,1.7735435728935083,7
1538,npp,1037,1356,15.6567697525024,15.4128675460815,44.1845436096191,3670144,1036,1023,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-09 22:17:24.659358,96.95463253121937,35.46087999600818,30.900888313844508,0.039305107580531976,7.0,-35.55,1.2937979144666532,-35.94,1.7934,5.8102,15.8623,0.9049,12.8683,14.168,13.076573457770332,7
1574,npp,278,685,26.4934158325195,15.4151964187622,44.1838340759277,3670144,279,466,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-10 21:58:32.553443,96.5427177397671,57.00606132014602,47.9402675190581,0.018259346067115725,4.0,-57.11,2.1127631471468895,-57.36,2.7076,6.2224,19.42,0.845,14.8523,22.386,21.878973402996667,7
1610,npp,2594,25,22.0600414276123,15.4129438400269,44.1811447143555,3670144,2597,8,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-11 21:39:38.664826,95.52340003362342,69.73281691972917,56.13915432601448,0.0047920876905378825,1.0,-69.84,3.5496478698597698,-69.95,4.2636,7.4044,20.2744,0.7101,9.3865,15.6643,15.531233026771929,7
1628,npp,1528,3573,29.2996349334717,15.4113531112671,44.1822395324707,3670144,1528,2900,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-11 23:20:05.047428,-77.73359777358507,61.137838536896815,50.83306257199822,0.017793807696685964,17.0,61.26,2.5331140255951103,61.0,2.3049,5.3288,19.2235,0.9867,14.7207,28.9089,28.414800499885345,7
1664,npp,836,2911,25.1858749389648,15.4097156524658,44.1806907653809,3670144,837,2348,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-12 23:01:18.278738,-79.20476657726816,43.05153591184071,37.17997476285422,0.007048754732942648,14.0,43.14,1.4867838833500562,42.78,1.7207,5.2234,15.9324,1.0066,18.6843,25.3513,25.15556976342863,7
1745,npp,2475,1577,8.58739376068115,15.4146461486816,44.1803283691406,3670176,2475,1185,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-14 22:23:37.623923,97.36318652145496,25.321328908272072,22.246966670859255,8.882857202690707e-07,8.0,-25.4,1.1367971201176101,-25.69,1.5695,5.104,16.6119,1.0301,8.3219,8.846,8.846,7
1781,npp,1737,905,30.3079891204834,15.4092454910278,44.1828651428223,3670176,1737,675,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-15 22:04:45.516361,96.78218850428804,51.1607490377509,43.58896564724043,3.5946261778923185e-13,5.0,-51.27,1.847645286154319,-51.53,2.6742,6.0307,17.7415,0.8718,18.3973,26.423,26.423,7
1817,npp,984,244,16.5241031646729,15.4098291397095,44.1856422424316,3670176,984,124,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-16 21:45:51.632971,95.69579309311986,66.13957886819136,54.048899514629035,5.577101699702485e-19,2.0,-66.25,3.0,-66.41,3.7114,8.0336,22.2692,0.6545,8.0878,10.8144,10.8144,7
1835,npp,2963,3790,21.0732440948486,15.4143867492676,44.1864776611328,3670176,2966,3051,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.3592701363161,65.32571656814275,53.55465230146839,1.3022341681858022e-08,18.0,65.45,3.0,65.24,2.8375,5.7114,18.1468,0.9206,10.3783,19.3993,19.3993,7
1880,npp,2260,3132,2.37684869766235,15.4130334854126,44.181510925293,3670176,2261,2506,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.68718578568101,50.16955279938352,42.828901334718175,5.400350120672521e-15,15.0,50.27,1.7549928774784245,50.03,2.3768,7.239,20.4885,0.7263,2.4872,1.7263,1.7263,7
1916,npp,1556,2463,14.9215869903564,15.4123802185059,44.1803245544434,3670176,1556,1995,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.52153978965787,23.929775856427927,21.042278707917106,8.894620637175704e-21,12.0,23.99,1.1367971201176101,23.64,1.5342,5.658,14.9216,0.9293,13.4066,13.866,13.866,7
1943,npp,837,1797,16.4858779907227,15.4111881256104,44.180591583252,3670176,837,1376,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-19 22:29:50.604147,98.31767296407969,13.60106391636226,12.014721733214536,1.1268134850734092e-25,9.0,-13.67,1.015504800579495,-14.0,1.6278,6.5053,14.9823,0.8082,15.0859,13.3242,13.3242,7
1988,npp,102,1128,5.96545791625977,15.4147415161133,44.1841888427734,3670176,103,830,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-20 22:10:58.496683,97.31491044285842,44.12538289579733,38.04571845555474,1.7265151330037931e-31,6.0,-44.24,1.5732132722552272,-44.44,2.0195,6.1118,13.2389,0.8603,5.1647,5.1318,5.1318,7
2024,npp,2425,462,16.1814708709717,15.4147882461548,44.1823081970215,3670176,2425,272,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-21 21:52:04.611890,96.03383045678645,62.01084959057441,51.411100949653175,2.5831163898869956e-29,3.0,-62.12,2.5331140255951103,-62.24,3.4825,8.497,22.0102,0.6188,8.2913,10.0127,10.0127,7
2042,npp,1305,4005,18.4659156799316,15.4164180755615,44.1811141967773,3670176,1305,3170,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.58982716494356,68.89164307799969,55.67580600646218,9.588780003945221e-27,19.0,69.03,3.5496478698597698,68.91,2.35,6.496,20.2485,0.8094,8.6298,14.9457,14.9457,7
2168,npp,2266,2018,12.58078956604,15.412015914917,44.1856880187988,3670176,2266,1585,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-24 22:36:01.771347,73.9931585848043,1.0564180927979643,0.9351147489649203,3.3548099230750276e-26,10.0,-0.97,1.0,-1.25,1.4579,5.2577,12.8253,1.0,12.5808,12.5808,12.5808,7
2204,npp,1536,1350,2.87326502799988,15.4129600524902,44.1802749633789,3670176,1538,1020,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-25 22:17:09.642033,96.74293285271078,35.71879915860156,31.11576911783615,5.4482051857321e-23,7.0,-35.81,1.2937979144666532,-35.94,1.7934,5.8102,15.8623,0.9049,2.9877,2.6,2.6,7
2240,npp,791,680,6.98725366592407,15.4140300750732,44.183277130127,3670176,792,461,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-26 21:58:17.535288,96.4740500592124,57.12979856315086,48.02472579322996,2.9722576131176317e-18,4.0,-57.24,2.2013981571160284,-57.36,2.7076,6.2224,19.42,0.845,5.6051,5.904,5.904,7
2285,npp,33,21,17.7070198059082,15.4126319885254,44.183521270752,3670176,37,6,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-27 21:39:23.653867,95.53870540569639,69.79991185433384,56.16974484875621,3.1013212132172256e-12,1.0,-69.91,3.5496478698597698,-69.95,4.2636,7.4044,20.2744,0.7101,8.1601,12.5734,12.5734,7
2303,npp,2039,3566,14.8583831787109,15.4141998291016,44.1807098388672,3670176,2040,2894,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.77445657516992,60.997729984014,50.73314234962001,1.157977833109714e-21,17.0,61.11,2.5331140255951103,61.0,2.3049,5.3288,19.2235,0.9867,9.0197,14.6602,14.6602,7
2339,npp,1345,2905,17.8735675811768,15.4122495651245,44.1826858520508,3670176,1347,2343,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.46519429543125,42.83774249193014,37.003429823364115,2.683493935039924e-16,14.0,42.93,1.4867838833500562,42.78,1.7207,5.2234,15.9324,1.0066,13.7661,17.991,17.991,7
2366,npp,634,2238,3.54900932312012,15.414608001709,44.1814804077148,3670176,634,1796,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.74951101749055,11.77976854428396,10.41100907004439,1.239025294937345e-09,11.0,11.8,1.015504800579495,11.68,1.5316,4.4802,12.3154,1.1736,4.3408,4.1649,4.1649,7
2402,npp,2981,1572,20.0941104888916,15.41051197052,44.1845245361328,3670144,2981,1180,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-30 22:23:22.623647,98.08964036498797,25.563690926038124,22.45470420436727,0.0010597703427213379,8.0,-25.65,1.1367971201176101,-25.69,1.5695,5.104,16.6119,1.0301,18.444,20.6993,20.669872234706546,7
2447,npp,2224,899,6.22084140777588,15.4103231430054,44.1862182617188,3670144,2221,671,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-05-31 22:04:28.744573,96.30921975180021,51.34032464085104,43.72319452299995,0.015619952422126215,5.0,-51.44,1.847645286154319,-51.53,2.6742,6.0307,17.7415,0.8718,5.3606,5.4234,4.989664241181797,7
2537,npp,2760,3125,7.81179714202881,15.4131355285645,44.1843299865723,3670144,2760,2501,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-02 23:07:12.709863,-78.3272546133555,49.95928837954573,42.66237047826722,0.05160217700645174,15.0,50.06,1.7549928774784245,50.03,2.3768,7.239,20.4885,0.7263,5.5841,5.6737,4.240807709696984,7
2564,npp,2054,2456,13.6589441299438,15.4147071838379,44.1838912963867,3670144,2055,1989,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-03 22:48:24.168891,-80.17920178446481,23.607611984417694,20.76134347024497,0.13498021928744722,12.0,23.64,1.1367971201176101,23.64,1.5342,5.658,14.9216,0.9293,12.2959,12.6927,8.944561320963038,7
2591,npp,1333,1791,25.6687088012695,15.4141149520874,44.1868667602539,3670144,1333,1370,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-04 22:29:33.853706,97.7842619300834,13.949709842449126,12.320468740456583,0.17214969841447464,9.0,-14.0,1.015504800579495,-14.0,1.6278,6.5053,14.9823,0.8082,24.1285,20.746,15.965737035411333,7
2627,npp,597,1121,21.642520904541,15.4120092391968,44.1819686889648,3670144,598,825,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-05 22:10:41.759793,97.19845795351308,44.37122657730158,38.240893084453106,0.11540151580625613,6.0,-44.47,1.5732132722552272,-44.44,2.0195,6.1118,13.2389,0.8603,15.1297,18.6181,15.413623912345953,7
2663,npp,2918,457,17.6907234191895,15.4130067825317,44.1860542297363,3670144,2919,268,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-06 21:51:47.886666,96.04169489336522,62.1296349475497,51.484729860042684,0.07536703944807689,3.0,-62.22,2.5331140255951103,-62.24,3.4825,8.497,22.0102,0.6188,8.8871,10.9466,8.853803609750603,7
2681,npp,1799,3997,10.632884979248,15.4118127822876,44.1809768676758,3670144,1800,3166,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-06 23:32:08.932986,-76.58615994092781,68.76867158223106,55.5999012418513,0.08406203956694873,19.0,68.91,3.5496478698597698,68.91,2.35,6.496,20.2485,0.8094,6.4231,8.6059,6.271660334344654,7
2717,npp,1115,3343,16.7451725006104,15.4119434356689,44.184741973877,3670144,1114,2691,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-07 23:13:22.175124,-77.9526291991983,55.87710434234544,47.119267418401584,0.06117409605732414,16.0,55.98,2.0682789409984763,56.0,1.9643,6.003,16.0568,0.8758,10.4515,14.6662,12.967514097739784,7
2753,npp,398,2675,15.4464597702026,15.4113960266113,44.1831207275391,3670144,397,2153,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-08 22:54:33.640629,-78.6000077785598,33.85272798952989,29.543331751492293,0.03931416588452746,13.0,33.93,1.2937979144666532,34.03,1.5587,5.9705,15.1929,0.8806,12.5818,13.6023,12.510621926251483,7
2789,npp,2753,2011,10.04888534545898,15.4111356735229,44.1861267089844,3670144,2753,1579,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-09 22:35:45.108749,114.62636707212802,1.328787512078519,1.1761284399893739,0.021356552725021356,10.0,-1.36,1.0,-1.25,1.4579,5.2577,12.8253,1.0,10.0489,10.0489,9.455869986105297,7
2825,npp,2021,1344,12.50084400177,15.4133501052856,44.1839942932129,3670144,2022,1015,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-10 22:16:53.013427,98.1246210863373,35.95774964497904,31.314141440281144,0.008660068119473473,7.0,-36.06,1.2937979144666532,-35.94,1.7934,5.8102,15.8623,0.9049,10.429,11.3122,11.071726718410718,7
2861,npp,1274,673,15.9070529937744,15.4130697250366,44.1840858459473,3670144,1274,454,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-11 21:57:59.136312,96.52611181236598,57.30029981561891,48.143884576085604,0.0015456438310959511,4.0,-57.41,2.2013981571160284,-57.36,2.7076,6.2224,19.42,0.845,9.657,13.4409,13.397980471065107,7
2915,npp,2521,3557,12.9293756484985,15.4125328063965,44.1814270019531,3670144,2521,2887,196611,3866755,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-12 23:19:31.642350,-77.5218269362824,60.81735717628297,50.60704548458476,0.0031785452591393043,17.0,60.93,2.5331140255951103,61.0,2.3049,5.3288,19.2235,0.9867,8.2582,12.7569,12.668637968039013,7
2951,npp,1825,2897,9.76181030273438,15.4102592468262,44.1846809387207,3670176,1827,2336,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-13 23:00:44.885103,-79.05901112943872,42.53934022865856,36.758202769923585,0.0003203604023044446,14.0,42.64,1.4867838833500562,42.78,1.7207,5.2234,15.9324,1.0066,8.3102,9.8259,9.8259,7
2978,npp,1112,2230,4.14910173416138,15.4135799407959,44.1831359863281,3670176,1112,1788,196611,3866787,1144,yem_sanaa_19_26,15.4125,44.18333333,19,26,yem_sanaa,2012-06-14 22:41:54.571484,-79.31598546510797,11.336926967475085,10.02012344891897,1.3172945730988934e-08,11.0,11.35,1.015504800579495,11.68,1.5316,4.4802,12.3154,1.1736,4.9317,4.8692,4.8692,7
