gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,253,1.15813791751862,15.2314748764038,44.1807861328125,3670176,2986,130,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-14 21:46:16.523046,95.70256968401137,65.97277142071107,53.94834924415959,8.313525839165585e-11,2.0,-66.09,3.0,-66.34,0.1555,0.4138,0.7842,0.5558,0.4781,0.6437,7
593,npp,1210,3146,0.455538004636765,15.2291812896729,44.1799697875977,3670176,1210,2515,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-15 23:07:54.329492,-78.44549897244761,50.55983775101768,43.13070008406765,9.834794642225514e-07,15.0,50.67,1.847645286154319,50.3,0.1378,0.2682,0.5021,0.8574,0.3314,0.3906,7
629,npp,510,2476,0.417441159486771,15.2306003570557,44.1787300109863,3670176,510,2005,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.40934930760993,24.568677625106364,21.59636959247422,2.552668077607406e-13,12.0,24.63,1.1367971201176101,23.99,0.1254,0.2372,0.3855,0.9698,0.3886,0.4048,7
665,npp,2867,1810,0.506034165620804,15.2318143844604,44.1810264587402,3670176,2867,1388,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-17 22:30:17.191007,99.54715544279506,12.8522475979111,11.35605648118506,1.748603353718068e-19,9.0,-12.93,1.015504800579495,-13.72,0.1329,0.247,0.4418,0.931,0.485,0.4711,7
710,npp,2137,1140,0.348895713686943,15.2320356369019,44.1801071166992,3670176,2137,839,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-18 22:11:25.064808,97.39067759469296,43.69779546384729,37.701367260863336,1.2189106779284565e-24,6.0,-43.83,1.5732132722552272,-44.27,0.1173,0.2662,0.4566,0.8639,0.2825,0.3014,7
764,npp,272,4022,0.61203008890152,15.2295951843262,44.1805686950684,3670176,277,3179,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-19 23:32:52.198527,-76.49935151401957,69.1350704956597,55.81369069996233,1.2792359704458657e-21,19.0,69.29,3.5496478698597698,69.035,0.1775,0.4451,0.7801,0.5167,0.277,0.3162,7
872,npp,1246,2032,0.27085834741592396,15.2266130447388,44.1788558959961,3670176,1245,1599,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-22 22:36:30.055781,27.251595941222597,0.44831241540208383,0.3968617233508115,4.1622622825826436e-29,10.0,-0.27,1.0,-0.97,0.1251,0.23,0.4615,1.0,0.2709,0.2709,7
908,npp,520,1364,0.688373923301697,15.2263259887695,44.1782150268555,3670176,520,1028,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-23 22:17:39.715789,97.35074500702885,35.10768196683326,30.60419283231858,8.146225968667712e-28,7.0,-35.21,1.2937979144666532,-35.72,0.1153,0.223,0.4526,1.0312,0.5897,0.7098,7
944,npp,2851,692,0.814275145530701,15.2321071624756,44.1792411804199,3670176,2853,473,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-24 21:58:47.599202,96.67036350437098,56.81244786298231,47.8008195366705,4.335648242282125e-25,4.0,-56.94,2.1127631471468895,-57.26,0.1016,0.2472,0.502,0.9305,0.4984,0.7577,7
1070,npp,2689,2255,0.712328135967255,15.2298097610474,44.1810874938965,3670176,2689,1811,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-27 22:42:44.743598,-80.82047941264776,12.7207468260189,11.2404091301161,1.5710285443225023e-18,11.0,12.76,1.015504800579495,11.97,0.1055,0.2093,0.3849,1.0988,0.7253,0.7827,7
1142,npp,1231,913,0.886959671974182,15.2272300720215,44.1797866821289,3670176,1235,680,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-29 22:05:00.510400,96.49120489676878,50.924417707460506,43.408698313947134,3.934621074367133e-06,5.0,-51.04,1.847645286154319,-51.36,0.1033,0.3395,0.6609,0.6775,0.5263,0.6009,7
1196,npp,2459,3802,0.835757374763489,15.227819442749,44.1790390014648,3670176,2458,3059,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-04-30 23:26:31.218056,-77.1465478062176,65.51898276643598,53.676879094801926,4.167039991253427e-10,18.0,65.66,3.0,65.39,0.1156,0.3337,0.7121,0.6893,0.3974,0.5761,7
1745,npp,2503,1583,0.6229978203773501,15.2261543273926,44.1807899475098,3670176,2503,1189,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-14 22:23:41.182478,98.36812836174772,24.999168710485943,21.96823140893003,8.850008868063923e-07,8.0,-25.1,1.1367971201176101,-25.45,0.1362,0.2133,0.4735,1.0785,0.5904,0.6719,7
1781,npp,1764,909,0.575544476509094,15.2308416366577,44.1770439147949,3670176,1766,677,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-15 22:04:49.074916,97.26535997756261,51.02286754787074,43.48291928665061,3.4617481899052955e-13,5.0,-51.16,1.847645286154319,-51.36,0.1033,0.3395,0.6609,0.6775,0.3577,0.3899,7
1817,npp,1012,247,0.872554004192352,15.2291793823242,44.1771469116211,3670176,1014,126,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-16 21:45:55.191482,95.99665347852952,66.0721125589983,54.00727769743109,5.225913626688567e-19,2.0,-66.2,3.0,-66.34,0.1555,0.4138,0.7842,0.5558,0.3829,0.485,7
1835,npp,2990,3797,0.82976907491684,15.2304563522339,44.180835723877,3670176,2988,3056,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.0862002438306,65.4385828122026,53.62455143166347,1.2458999510885064e-08,18.0,65.58,3.0,65.39,0.1156,0.3337,0.7121,0.6893,0.3954,0.5719,7
1880,npp,2287,3138,0.379494041204453,15.2293157577515,44.1767349243164,3670176,2307,2511,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.2298491269932,50.34242064652195,42.962303161304284,5.0378750913972145e-15,15.0,50.45,1.847645286154319,50.3,0.1378,0.2682,0.5021,0.8574,0.2902,0.3254,7
1916,npp,1583,2469,0.714881896972656,15.2292966842651,44.1799926757812,3670176,1583,1999,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.3630792481172,24.231547407411707,21.30375469281587,8.15991665980121e-21,12.0,24.28,1.1367971201176101,23.99,0.1254,0.2372,0.3855,0.9698,0.6502,0.6933,7
1943,npp,864,1802,0.735624611377716,15.2276763916016,44.1799468994141,3670176,864,1380,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-19 22:29:52.383383,96.06963463335755,13.32978602522762,11.776029829584992,1.0176815271547967e-25,9.0,-13.38,1.015504800579495,-13.72,0.1329,0.247,0.4418,0.931,0.7111,0.6849,7
1988,npp,130,1133,0.30372437834739696,15.2280654907227,44.1800498962402,3670176,131,833,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-20 22:11:02.055194,97.8394191658129,43.939470330094736,37.89538418440859,1.623322352182557e-31,6.0,-44.07,1.5732132722552272,-44.27,0.1173,0.2662,0.4566,0.8639,0.2538,0.2624,7
2024,npp,2453,466,0.861654698848724,15.231954574585,44.1811180114746,3670176,2455,275,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-21 21:52:08.170445,96.36664727341693,61.906711754160085,51.34127497726378,2.302235638231843e-29,3.0,-62.03,2.5331140255951103,-62.18,0.177,0.3685,0.8378,0.6241,0.4247,0.5378,7
2042,npp,1333,4014,0.950053215026855,15.2297096252441,44.1803817749023,3670176,1335,3174,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.86517023894342,69.02137262133607,55.7485262032095,8.547849171148034e-27,19.0,69.16,3.5496478698597698,69.035,0.1775,0.4451,0.7801,0.5167,0.3722,0.4909,7
2168,npp,2293,2023,0.413204878568649,15.2295894622803,44.1763496398926,3670176,2293,1591,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-24 22:36:05.329909,105.88606009091978,0.6059208569498009,0.5363472909762773,3.033993393802099e-26,10.0,-0.69,1.0,-0.97,0.1251,0.23,0.4615,1.0,0.4132,0.4132,7
2204,npp,1564,1355,0.260596320033073,15.22620677948,44.1761131286621,3670176,1563,1023,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-25 22:17:13.200543,97.42421496585258,35.48218334521533,30.9168645787715,4.9786307189283105e-23,7.0,-35.59,1.2937979144666532,-35.72,0.1153,0.223,0.4526,1.0312,0.259,0.2687,7
2240,npp,819,684,0.288244873285294,15.2311611175537,44.1783638000488,3670176,821,465,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-26 21:58:21.093799,96.85305967815805,57.01501402801447,47.94185638674087,2.7799620314819815e-18,4.0,-57.14,2.1127631471468895,-57.26,0.1016,0.2472,0.502,0.9305,0.2494,0.2682,7
2285,npp,60,23,0.458466410636902,15.2322607040405,44.1778411865234,3670176,58,7,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-27 21:39:25.433147,95.30623147599283,69.75694234241833,56.1458979578441,2.9839332244776076e-12,1.0,-69.87,3.5496478698597698,-69.94,0.2247,0.4745,0.9048,0.4847,0.2255,0.2222,7
2303,npp,2067,3574,0.326199889183044,15.2262878417969,44.1785278320312,3670176,2069,2900,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-27 23:19:53.595545,-77.77071303482688,61.14913771558942,50.835375622014794,1.0889709275774085e-21,17.0,61.28,2.5331140255951103,61.14,0.0985,0.3262,0.5716,0.7051,0.23,0.23,7
2339,npp,1372,2911,0.349158212542534,15.2279405593872,44.1806335449219,3670176,1371,2348,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.87938640919992,43.05253023560908,37.17777958001405,2.5951432283348603e-16,14.0,43.14,1.4867838833500562,43.0,0.0927,0.299,0.52,0.7693,0.2637,0.2686,7
2366,npp,661,2244,0.308110684156418,15.2327032089233,44.1777458190918,3670176,662,1801,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-05-29 22:42:16.506361,-80.27500398178113,12.113290228211143,10.704750825839783,1.238887176283221e-09,11.0,12.13,1.015504800579495,11.97,0.1055,0.2093,0.3849,1.0988,0.3273,0.3386,7
2951,npp,1852,2903,0.698717415332794,15.2263317108154,44.182258605957,3670176,1851,2341,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.47343131832974,42.75544314978503,36.93389491203032,0.0003176703208205713,14.0,42.85,1.4867838833500562,43.0,0.0927,0.299,0.52,0.7693,0.4989,0.5375,7
2978,npp,1139,2236,0.348164647817612,15.2318429946899,44.1786994934082,3670176,1139,1794,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-14 22:41:58.129995,-81.89058366822873,11.678926058409292,10.32142364377462,1.2344189928788571e-08,11.0,11.68,1.015504800579495,11.97,0.1055,0.2093,0.3849,1.0988,0.3667,0.3826,7
3005,npp,396,1568,0.503160744905472,15.2282228469849,44.1784057617188,3670176,396,1178,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-15 22:23:06.039581,97.82937758216663,25.73254630418508,22.598972774986322,6.734302268443787e-15,8.0,-25.84,1.1367971201176101,-25.45,0.1362,0.2133,0.4735,1.0785,0.485,0.5427,7
3041,npp,2726,895,0.846428334712982,15.2265825271606,44.1766128540039,3670176,2727,669,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-16 22:04:13.948362,96.73097167122823,51.43959964796335,43.7954472679647,1.3436380151607669e-20,5.0,-51.55,1.847645286154319,-51.36,0.1033,0.3395,0.6609,0.6775,0.5044,0.5734,7
3077,npp,1970,235,0.706120073795319,15.2269430160522,44.1806755065918,3670176,1973,119,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-17 21:45:20.074535,96.06828322440859,66.29855534586216,54.13627527719101,2.9244640241240124e-25,2.0,-66.41,3.0,-66.34,0.1555,0.4138,0.7842,0.5558,0.3274,0.3925,7
3095,npp,877,3779,0.5549435615539551,15.2319164276123,44.1756973266602,3670176,875,3045,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.8875652233942,65.1296866060945,53.4234523606999,2.221749428225957e-18,18.0,65.26,3.0,65.39,0.1156,0.3337,0.7121,0.6893,0.3038,0.3825,7
3140,npp,186,3122,0.74115514755249,15.2301368713379,44.1757965087891,3670176,186,2500,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.5099314412456,49.87002314705726,42.590306446673914,1.2748409021802094e-24,15.0,49.97,1.7549928774784245,50.3,0.1378,0.2682,0.5021,0.8574,0.4995,0.6355,7
3203,npp,1827,1787,0.2175056934356689,15.23118019104,44.1789398193359,3670176,1827,1367,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-20 22:29:17.299175,99.33434811758781,14.154511508038707,12.499977363221953,2.48869840428535e-29,9.0,-14.23,1.015504800579495,-13.72,0.1329,0.247,0.4418,0.931,0.2009,0.2025,7
3239,npp,326,451,0.271017745137215,15.2302350997925,44.177360534668,3670176,327,264,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-22 21:51:30.781231,96.09694612052024,62.234352506437986,51.550801387549484,8.209209112231265e-27,3.0,-62.34,2.6065528283652384,-62.18,0.177,0.3685,0.8378,0.6241,0.1926,0.1691,7
3257,npp,2279,3995,0.274230808019638,15.2319593429565,44.1804237365723,3670176,2280,3165,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-22 23:31:51.815057,-76.6759840811146,68.73878190788466,55.578637055314246,1.56136344718278e-29,19.0,68.88,3.5496478698597698,69.035,0.1775,0.4451,0.7801,0.5167,0.1818,0.1417,7
3365,npp,173,2006,0.5139541923999791,15.2266302108765,44.1802253723145,3670176,173,1574,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-25 22:35:26.161477,87.73106027551351,1.6426242409931349,1.4538390571060529,1.5143103901243178e-21,10.0,-1.64,1.0,-0.97,0.1251,0.23,0.4615,1.0,0.514,0.514,7
3401,npp,2514,1340,0.734751760959625,15.2254838943481,44.180721282959,3670176,2515,1012,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-06-26 22:16:35.842489,97.94247743702144,36.13505474111722,31.46133033310776,1.6890850583043103e-15,7.0,-36.23,1.2937979144666532,-35.72,0.1153,0.223,0.4526,1.0312,0.6255,0.7577,7
4058,npp,109,1344,0.376972556114197,15.2266893386841,44.1794509887695,3670176,108,1015,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-07-12 22:16:37.768621,96.9216745351283,35.992475783767546,31.342571796175562,0.00037712837945981064,7.0,-36.06,1.2937979144666532,-35.72,0.1153,0.223,0.4526,1.0312,0.349,0.3887,7
4184,npp,3022,2900,0.649183213710785,15.230731010437,44.1759033203125,3670176,3021,2339,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-07-15 23:00:33.162302,-78.65778796438853,42.64004824388806,36.84039529008446,1.264263251264253e-12,14.0,42.74,1.4867838833500562,43.0,0.0927,0.299,0.52,0.7693,0.4655,0.4994,7
4301,npp,877,895,0.486610263586044,15.2314319610596,44.1790504455566,3670176,876,669,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-07-18 22:04:03.962798,96.36985283686276,51.460901833359316,43.8142140410794,2.8641737188241032e-30,5.0,-51.55,1.847645286154319,-51.36,0.1033,0.3395,0.6609,0.6775,0.3096,0.3297,7
4436,npp,724,2456,0.583947449922562,15.2324447631836,44.1773071289062,3670176,725,1989,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-07-21 22:48:02.942613,-79.47724566262676,23.554016628339937,20.71473885743714,5.999296493494744e-31,12.0,23.64,1.1367971201176101,23.99,0.1254,0.2372,0.3855,0.9698,0.5351,0.5663,7
4481,npp,14,1790,0.429264694452286,15.2293663024902,44.1782379150391,3670176,14,1369,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-07-22 22:29:12.618959,96.24769554389577,14.038228352135269,12.39838643476519,2.112497890237806e-29,9.0,-14.06,1.015504800579495,-13.72,0.1329,0.247,0.4418,0.931,0.4094,0.3997,7
4688,npp,1489,2015,0.463358879089355,15.2308969497681,44.1826477050781,3670176,1489,1582,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-07-27 22:35:30.933445,97.22225812642206,1.1238437525050866,0.994752758837611,4.893486027914613e-09,10.0,-1.13,1.0,-0.97,0.1251,0.23,0.4615,1.0,0.4634,0.4634,7
5381,npp,1406,1348,0.584087938070297,15.2286338806152,44.1774406433105,3670176,1405,1018,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-08-13 22:16:38.113562,97.30368460767002,35.78892986666545,31.17550797070758,4.510611188900812e-14,7.0,-35.89,1.2937979144666532,-35.72,0.1153,0.223,0.4526,1.0312,0.5091,0.6023,7
5417,npp,669,677,0.774566888809204,15.2282381057739,44.181282043457,3670176,667,458,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-08-14 21:57:46.011575,96.43897548575862,57.18974009009207,48.0704742334749,7.603048198521612e-21,4.0,-57.31,2.2013981571160284,-57.26,0.1016,0.2472,0.502,0.9305,0.4696,0.7207,7
5507,npp,1239,2906,0.703185081481934,15.2266416549683,44.176643371582,3670176,1239,2344,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-08-16 23:00:33.534975,-78.9161122588986,42.83886206278681,37.006758040146124,1.6538177074232584e-26,14.0,42.96,1.4867838833500562,43.0,0.0927,0.299,0.52,0.7693,0.5019,0.5409,7
5543,npp,520,2239,0.429307222366333,15.2287254333496,44.1771812438965,3670176,520,1797,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-08-17 22:41:44.993212,-78.22461854155806,11.801855598426824,10.43107833828056,1.8194794629310396e-31,11.0,11.85,1.015504800579495,11.97,0.1055,0.2093,0.3849,1.0988,0.4466,0.4717,7
5624,npp,2141,898,0.870382785797119,15.2325277328491,44.1784591674805,3670176,2140,671,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-08-19 22:04:02.570128,96.54737722745575,51.367004016744296,43.74769250014645,5.977072697060007e-32,5.0,-51.47,1.847645286154319,-51.36,0.1033,0.3395,0.6609,0.6775,0.5173,0.5896,7
5660,npp,1396,237,1.34391522407532,15.2261304855347,44.1774597167969,3670176,1398,120,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-08-20 21:45:10.464717,95.88644022606945,66.26313358461711,54.12606002670368,1.703739811087327e-29,2.0,-66.38,3.0,-66.34,0.1555,0.4138,0.7842,0.5558,0.54,0.747,7
5678,npp,303,3787,0.850521862506866,15.2309427261353,44.1801338195801,3670176,300,3050,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-08-20 23:25:33.289039,-76.97057435700803,65.25242562896857,53.51065048300964,3.777590703649798e-32,18.0,65.4,3.0,65.39,0.1156,0.3337,0.7121,0.6893,0.4023,0.5862,7
5804,npp,539,1123,0.467860698699951,15.2280292510986,44.1786575317383,3670176,538,826,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-08-24 22:10:19.108582,97.20080017136793,44.29358942893964,38.182265149253126,1.3985171594910098e-13,6.0,-44.41,1.5732132722552272,-44.27,0.1173,0.2662,0.4566,0.8639,0.3582,0.4042,7
5894,npp,1074,3351,1.0621703267097469,15.2273569107056,44.1791343688965,3670176,1076,2700,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-08-26 23:13:03.074867,-78.48852325932253,56.05620809523282,47.25619032285483,1.2042692580457734e-07,16.0,56.18,2.0682789409984763,56.18,0.1029,0.2796,0.4724,0.8225,0.6084,0.8737,7
6569,npp,259,2014,0.941535532474518,15.2278633117676,44.1775093078613,3670176,259,1582,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-13 22:35:20.077497,113.14111979515819,1.1569948566383612,1.0241502766605897,3.3029938486578924e-21,10.0,-1.19,1.0,-0.97,0.1251,0.23,0.4615,1.0,0.9415,0.9415,7
6605,npp,2589,1346,0.607193112373352,15.2299699783325,44.1783676147461,3670176,2588,1016,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-14 22:16:27.990355,96.75526735356183,35.89993307387691,31.268115482574082,8.154582683118844e-28,7.0,-35.98,1.2937979144666532,-35.72,0.1153,0.223,0.4526,1.0312,0.5269,0.6261,7
6677,npp,1095,15,1.57368123531342,15.2302560806274,44.1822471618652,3670176,1096,3,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-16 21:38:42.030574,95.5365183579701,69.87691321870494,56.213464661801446,6.538297742188563e-34,1.0,-70.0,3.5496478698597698,-69.94,0.2247,0.4745,0.9048,0.4847,0.5396,0.7627,7
6704,npp,30,3565,0.841147780418396,15.2277021408081,44.1782646179199,3670176,28,2893,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-16 23:19:08.413917,-77.40410523051418,60.95516391777898,50.705528548520775,2.2215880670580276e-31,17.0,61.09,2.5331140255951103,61.14,0.0985,0.3262,0.5716,0.7051,0.4333,0.5931,7
6740,npp,2412,2903,0.980040788650513,15.2263164520264,44.1815185546875,3670176,2411,2341,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-17 23:00:21.657190,-78.52888156101584,42.741703832287484,36.926403092396505,7.97759447173587e-33,14.0,42.85,1.4867838833500562,43.0,0.0927,0.299,0.52,0.7693,0.6881,0.7539,7
6767,npp,1706,2236,0.797063171863556,15.2263631820679,44.1806983947754,3670176,1706,1793,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-18 22:41:33.122562,-79.86890531647344,11.654422906702822,10.300743796005934,2.8544239036951e-32,11.0,11.68,1.015504800579495,11.97,0.1055,0.2093,0.3849,1.0988,0.8088,0.8758,7
6794,npp,985,1568,0.5766318142414091,15.2268629074097,44.1777191162109,3670176,985,1178,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-19 22:22:42.813238,97.30508113415868,25.782580000339642,22.6445478880098,1.5454872957900874e-29,8.0,-25.84,1.1367971201176101,-25.45,0.1362,0.2133,0.4735,1.0785,0.5496,0.6219,7
6839,npp,249,895,0.946409821510315,15.2266702651978,44.1795196533203,3670176,249,669,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-20 22:03:50.724783,96.68308716622141,51.450714885079506,43.80906888143034,1.3675127908228216e-24,5.0,-51.55,1.847645286154319,-51.36,0.1033,0.3395,0.6609,0.6775,0.5585,0.6411,7
6929,npp,794,3125,1.69334173202515,15.2273283004761,44.1819610595703,3670176,793,2501,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-22 23:06:34.707817,-78.25877083792008,49.92911764341765,42.6405134142787,1.2048326286355601e-19,15.0,50.06,1.7549928774784245,50.3,0.1378,0.2682,0.5021,0.8574,1.042,1.4519,7
6974,npp,76,2454,0.864146113395691,15.2308959960938,44.176025390625,3670176,76,1988,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-23 22:47:46.180151,-79.36453367337923,23.476056414585646,20.648079411382657,5.28704620192464e-12,12.0,23.54,1.1367971201176101,23.99,0.1254,0.2372,0.3855,0.9698,0.7815,0.8381,7
7010,npp,2431,1788,0.570043325424194,15.2302808761597,44.1789703369141,3670176,2431,1367,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-09-24 22:28:55.875871,95.42374582143427,14.164768795936219,12.510006498005575,0.00040619122980716296,9.0,-14.17,1.015504800579495,-13.72,0.1329,0.247,0.4418,0.931,0.5481,0.5307,7
7676,npp,2982,1784,0.542919784784317,15.2282562255859,44.1825790405273,3670176,2982,1363,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-10-10 22:28:46.737241,100.86179473648001,14.368757529744345,12.688378374191235,2.1079083973578893e-07,9.0,-14.4,1.015504800579495,-13.72,0.1329,0.247,0.4418,0.931,0.5214,0.5055,7
7721,npp,2263,1114,0.737722337245941,15.227367401123,44.1781158447266,3670176,2263,819,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-10-11 22:09:56.446132,97.21835043935229,44.60782443585897,38.43112270723758,1.8880295390811188e-15,6.0,-44.71,1.5732132722552272,-44.27,0.1173,0.2662,0.4566,0.8639,0.5297,0.6373,7
7757,npp,1529,450,1.274747133255,15.230094909668,44.1808891296387,3670176,1529,263,196611,3866787,3123,yem_sanaa_18_70,15.22916667,44.17916667,18,70,yem_sanaa,2012-10-12 21:51:04.376171,95.8054280312792,62.257854766626636,51.56893444394783,8.110813526540589e-23,3.0,-62.36,2.6065528283652384,-62.18,0.177,0.3685,0.8378,0.6241,0.5777,0.7956,7
