gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2262,1823,1.083692133426666,15.2968740463257,44.2899932861328,3670144,2262,1400,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-01 22:30:21.859883,97.29928485197283,12.159454496123265,10.745515028986635,0.003756014941191928,9.0,-12.2,1.015504800579495,-12.99,0.3785,1.1039,2.3414,0.9994,1.0834,1.0831,0.9919263857930272,7
62,npp,1534,1153,1.85193276405334,15.2965660095215,44.2848930358887,3670144,1533,850,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-02 22:11:29.732130,96.7364012008869,43.26597834042175,37.34973232250381,0.021611268054855498,6.0,-43.37,1.4867838833500562,-43.83,0.6477,1.4628,3.268,0.7542,1.365,1.3967,0.872107460564682,7
98,npp,792,487,4.069588661193849,15.2957782745361,44.2871742248535,3670144,792,292,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-03 21:52:37.604205,96.11070553419842,61.47740325098264,51.05276093187164,0.05246608028807733,3.0,-61.59,2.5331140255951103,-61.89,0.9557,2.4302,4.4353,0.454,1.7505,1.8475,0.5739368651262005,7
116,npp,2742,4033,4.83783674240112,15.2945604324341,44.2867774963379,3670144,2743,3184,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-03 23:32:58.648004,-76.64970371112763,69.31471930977118,55.91096179954623,0.01642633855124506,19.0,69.46,3.5496478698597698,69.21,0.836,2.7061,5.2923,0.4077,1.7038,1.9724,1.5736665877657345,7
233,npp,665,2046,7.71751594543457,15.2950534820557,44.2893486022949,3670144,665,1612,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-06 22:36:36.505630,-56.53232950378214,0.8283463949798388,0.7332485119996266,0.2135033498818334,10.0,0.74,1.0,-0.27,0.3851,1.1033,2.4829,1.0,7.7175,7.7175,2.5349135729488514,7
350,npp,1508,47,4.82441329956055,15.2946748733521,44.2874946594238,3670144,1510,19,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-09 21:40:00.136907,95.6464251460388,69.38341998751463,55.943866871196086,0.049455363426891684,1.0,-69.5,3.5496478698597698,-69.75,1.1536,2.4371,4.003,0.4527,1.7758,2.184,0.9835190924032464,7
404,npp,2823,2935,1.73570966720581,15.2994194030762,44.2863998413086,3670144,2824,2367,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-10 23:01:39.722699,-78.75152192701152,43.87709611173808,37.847984027797935,0.037770992834806776,14.0,43.98,1.5732132722552272,43.47,0.4471,1.4015,3.3995,0.7872,1.3157,1.3663,0.4494458386472282,7
539,npp,2974,266,2.16572070121765,15.2982320785522,44.2880096435547,3670176,2972,138,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-14 21:46:14.743812,95.51443916689806,65.74539981868588,53.80891491706263,9.172128879343316e-11,2.0,-65.86,3.0,-66.11,1.0866,2.4629,4.5443,0.448,1.0042,0.9701,0.9701,7
557,npp,1880,3815,3.6201446056366,15.2945823669434,44.2841644287109,3670144,1880,3067,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-14 23:26:39.345409,-77.13917363362224,65.75543199429731,53.82163239201425,0.001088265723545887,18.0,65.89,3.0,65.61,0.7791,2.6043,4.8786,0.4236,1.4419,1.5336,1.507183406672563,7
665,npp,2855,1823,0.504623621702194,15.2963876724243,44.2898902893066,3670176,2855,1400,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-17 22:30:15.411734,97.99944932083895,12.132784938437805,10.722561268920087,1.950620465960588e-19,9.0,-12.2,1.015504800579495,-12.99,0.3785,1.1039,2.3414,0.9994,0.5132,0.5043,0.5043,7
710,npp,2125,1153,0.324135705828667,15.2979974746704,44.28662109375,3670176,2124,849,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-18 22:11:23.285534,97.014963564932,43.25022759319802,37.33898682347856,1.3411461985522501e-24,6.0,-43.37,1.4867838833500562,-43.83,0.6477,1.4628,3.268,0.7542,0.3374,0.2445,0.2445,7
764,npp,259,4034,0.623970985412598,15.2966785430908,44.2867813110352,3670176,262,3184,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-19 23:32:52.198527,-76.84357856181889,69.32590480930615,55.92045595436612,1.4303638029234545e-21,19.0,69.47,3.5496478698597698,69.21,0.836,2.7061,5.2923,0.4077,0.5167,0.2544,0.2544,7
872,npp,1233,2046,1.35987269878387,15.2950849533081,44.2896614074707,3670176,1233,1612,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-22 22:36:30.055781,-109.58864616549711,0.7854164183594821,0.6952747205620766,4.385882126718515e-29,10.0,0.74,1.0,-0.27,0.3851,1.1033,2.4829,1.0,1.3599,1.3599,1.3599,7
908,npp,507,1377,1.0824747681617741,15.2990503311157,44.2858772277832,3670176,507,1037,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-23 22:17:37.936508,96.92977776199821,34.57241276938001,30.15349020922926,8.375952844221458e-28,7.0,-34.66,1.2937979144666532,-35.17,0.5183,1.2292,3.0789,0.8975,0.9898,0.9716,0.9716,7
944,npp,2839,705,2.37276744842529,15.2977867126465,44.284595489502,3670176,2840,487,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-24 21:58:45.819923,96.4164394463602,56.50533639606802,47.579013796699094,4.3198833824228525e-25,4.0,-56.62,2.1127631471468895,-56.94,0.7517,2.0479,3.8211,0.5387,1.257,1.2783,1.2783,7
1070,npp,2677,2267,1.28095924854279,15.2935600280762,44.2845573425293,3670176,2677,1823,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-27 22:42:42.964317,-79.28891675176983,13.393739433149383,11.832753878230873,1.4962824962868613e-18,11.0,13.43,1.015504800579495,12.73,0.3454,1.176,2.5917,0.9382,1.2066,1.2017,1.2017,7
1142,npp,1219,928,2.30675530433655,15.2953033447266,44.2895126342773,3670176,1221,689,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-29 22:05:00.510400,97.1275067124235,50.50267562889792,43.08417068992413,3.5899861450459888e-06,5.0,-50.62,1.847645286154319,-50.96,0.7019,1.8453,3.8783,0.5979,1.353,1.3792,1.3792,7
1178,npp,469,265,1.82082343101501,15.2935190200806,44.2901306152344,3670144,471,137,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-04-30 21:46:06.614703,95.88013712535094,65.7601748076442,53.81901143120969,0.003919100774223146,2.0,-65.88,3.0,-66.11,1.0866,2.4629,4.5443,0.448,0.8892,0.8156,0.7204676356133242,7
1232,npp,1760,3156,0.5590887069702151,15.2983827590942,44.2871551513672,3670144,1763,2521,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-01 23:07:42.663162,-77.92882563233199,50.845262521230794,43.35103333103063,0.0007752509448889394,15.0,50.96,1.847645286154319,50.59,0.5768,1.6365,3.0331,0.6742,0.5202,0.3769,0.3769,7
1268,npp,1059,2487,1.88828754425049,15.2947120666504,44.2845458984375,3670144,1059,2014,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-02 22:48:55.892152,-79.67263107055999,25.104091978377582,22.059999421991527,0.015333400154830567,12.0,25.17,1.1367971201176101,24.605,0.4047,1.2242,2.3929,0.9012,1.6874,1.7017,1.32949660568815,7
1295,npp,326,1820,2.30529069900513,15.2948522567749,44.2856025695801,3670144,326,1397,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-03 22:30:05.566651,98.02145497753408,12.303625410116235,10.873035732893012,0.04870684452767448,9.0,-12.37,1.015504800579495,-12.99,0.3785,1.1039,2.3414,0.9994,2.2863,2.304,1.1216886615909023,7
1331,npp,2666,1151,4.54399967193604,15.293285369873,44.2889976501465,3670144,2665,847,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-04 22:11:13.460770,97.10896964807917,43.3280163365588,37.40216438610887,0.10427779678512109,6.0,-43.44,1.4867838833500562,-43.83,0.6477,1.4628,3.268,0.7542,3.1756,3.4271,0.895857775648603,7
1367,npp,1919,483,8.15888595581055,15.2957515716553,44.2854652404785,3670144,1924,289,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-05 21:52:19.578505,95.86210495114163,61.563111697501846,51.1130847213427,0.20963364406915108,3.0,-61.68,2.5331140255951103,-61.89,0.9557,2.4302,4.4353,0.454,3.3648,3.704,-1.3846530773749577,7
1385,npp,797,4031,11.7078409194946,15.2935123443604,44.2858390808105,3670144,794,3183,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-05 23:32:40.624259,-76.45750738408334,69.27013473070336,55.889989350866934,0.1547580963214312,19.0,69.42,3.5496478698597698,69.21,0.836,2.7061,5.2923,0.4077,3.6392,4.7733,1.0166975395906968,7
1430,npp,118,3376,5.37814807891846,15.291672706604,44.2900657653809,3670144,119,2725,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-06 23:13:55.636136,-77.98585516251575,56.680339833851406,47.70843415844299,0.13745552026888166,16.0,56.8,2.1127631471468895,56.48,0.6215,1.7518,4.1017,0.6298,2.8197,3.3871,0.050500766015920906,7
1466,npp,2492,2708,3.81763339042664,15.2979602813721,44.2905731201172,3670144,2492,2175,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-07 22:55:07.091745,-79.18337361831017,35.25113228863292,30.725086240370292,0.09951666736626162,13.0,35.32,1.2937979144666532,34.86,0.4692,1.0943,2.7577,1.0082,3.2082,3.8491,1.4334295674601685,7
1538,npp,1052,1374,2.35557889938354,15.2986602783203,44.2879104614258,3670144,1052,1035,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-09 22:17:26.438596,97.22825059646345,34.68948910609377,30.25170163983547,0.03947108473449793,7.0,-34.79,1.2937979144666532,-35.17,0.5183,1.2292,3.0789,0.8975,1.9739,2.1142,1.1560777592051232,7
1574,npp,294,702,2.0687916278839102,15.297061920166,44.2862548828125,3670144,295,483,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-10 21:58:34.332723,96.66883069606142,56.576685188242735,47.63027790793109,0.018384945612989534,4.0,-56.69,2.1127631471468895,-56.94,0.7517,2.0479,3.8211,0.5387,1.1132,1.1145,0.6682233038793626,7
1610,npp,2610,42,2.45694327354431,15.2983522415161,44.2868614196777,3670144,2614,16,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-11 21:39:40.444106,95.63226868523091,69.46388000105789,55.99026405918908,0.004866678804925473,1.0,-69.58,3.5496478698597698,-69.75,1.1536,2.4371,4.003,0.4527,1.1088,1.1122,0.9940660993694772,7
1628,npp,1542,3592,2.34806370735168,15.2961206436157,44.2852668762207,3670144,1543,2915,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-11 23:20:06.826709,-77.54337466400308,61.522664337799995,51.09246874899718,0.01787845325943543,17.0,61.65,2.5331140255951103,61.38,0.7592,1.8217,3.6567,0.6056,1.3111,1.422,0.9880179137690315,7
1664,npp,850,2931,3.38490295410156,15.2939481735229,44.2902374267578,3670144,851,2363,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-12 23:01:20.058012,-79.4316415515376,43.752696005309126,37.74801163829085,0.0071067589003224255,14.0,43.84,1.5732132722552272,43.47,0.4471,1.4015,3.3995,0.7872,2.364,2.6646,2.4920903310064184,7
1709,npp,142,2263,1.58748209476471,15.2925701141357,44.2879409790039,3670144,142,1819,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-13 22:42:29.730489,-77.49922982899298,13.196572179769396,11.659252932219982,0.0012346839533612004,11.0,13.21,1.015504800579495,12.73,0.3454,1.176,2.5917,0.9382,1.5085,1.4893,1.4593292463704708,7
1745,npp,2490,1596,0.832183122634888,15.2985029220581,44.2884635925293,3670176,2490,1200,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-14 22:23:39.403204,97.7491926272015,24.372262860107043,21.42562213929317,9.976715954003118e-07,8.0,-24.46,1.1367971201176101,-24.83,0.4134,1.1379,2.7713,0.9696,0.8343,0.8069,0.8069,7
1781,npp,1752,923,2.11281394958496,15.2967987060547,44.2857360839844,3670176,1752,686,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-15 22:04:47.295643,96.9716234147399,50.64283044755237,43.190951873265384,3.909063780970675e-13,5.0,-50.76,1.847645286154319,-50.96,0.7019,1.8453,3.8783,0.5979,1.248,1.2632,1.2632,7
1817,npp,1000,261,4.83189487457275,15.2942810058594,44.2903099060059,3670176,1000,135,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-16 21:45:53.412252,95.80791909784409,65.82991207709726,53.85909822454268,5.888455385443871e-19,2.0,-65.95,3.0,-66.11,1.0866,2.4629,4.5443,0.448,1.8929,2.1645,2.1645,7
1835,npp,2977,3809,2.23130583763123,15.2990198135376,44.285572052002,3670176,2981,3063,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-16 23:26:18.016576,-77.48082408444904,65.65708808469083,53.759772773979904,1.4071432619634111e-08,18.0,65.79,3.0,65.61,0.7791,2.6043,4.8786,0.4236,0.9789,0.9452,0.9452,7
1880,npp,2274,3152,1.19169294834137,15.2966604232788,44.2882194519043,3670176,2276,2518,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-17 23:07:31.252850,-78.86701201467673,50.742764434451466,43.27084036639023,5.736338156542144e-15,15.0,50.84,1.847645286154319,50.59,0.5768,1.6365,3.0331,0.6742,0.8625,0.8034,0.8034,7
1916,npp,1571,2483,2.27610445022583,15.2924060821533,44.2895126342773,3670176,1571,2010,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-18 22:48:42.708053,-79.90272658244187,24.91349467845958,21.89420940235889,9.156481416920808e-21,12.0,24.97,1.1367971201176101,24.605,0.4047,1.2242,2.3929,0.9012,2.0285,2.0512,2.0512,7
1943,npp,852,1816,1.7690886259079,15.293758392334,44.2893753051758,3670176,852,1393,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-19 22:29:52.383383,99.09917127867247,12.52443249210779,11.067166879240677,1.1218546974084478e-25,9.0,-12.59,1.015504800579495,-12.99,0.3785,1.1039,2.3414,0.9994,1.7583,1.7681,1.7681,7
1988,npp,118,1146,0.568833708763123,15.2950429916382,44.2840156555176,3670176,118,844,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-20 22:11:00.275957,97.47913822848336,43.506360202968956,37.5452410545919,1.7451032595551234e-31,6.0,-43.63,1.4867838833500562,-43.83,0.6477,1.4628,3.268,0.7542,0.502,0.429,0.429,7
2024,npp,2441,479,1.81050741672516,15.2980642318726,44.2864151000977,3670176,2441,286,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-21 21:52:06.391171,96.15167559491171,61.64812462432064,51.1685230428446,2.4097998607465987e-29,3.0,-61.76,2.5331140255951103,-61.89,0.9557,2.4302,4.4353,0.454,0.8586,0.8219,0.8219,7
2042,npp,1319,4025,3.30591225624084,15.2989978790283,44.2852096557617,3670176,1320,3180,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-21 23:32:27.436885,-76.69968107584312,69.19312316538881,55.845225030415676,9.328258335700436e-27,19.0,69.33,3.5496478698597698,69.21,0.836,2.7061,5.2923,0.4077,1.2723,1.3478,1.3478,7
2168,npp,2280,2036,1.0673942565917969,15.2988090515137,44.2843589782715,3670176,2281,1603,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-24 22:36:03.550628,-16.663567758972043,0.35132661085087047,0.31098799853951214,3.0317698388007643e-26,10.0,0.27,1.0,-0.27,0.3851,1.1033,2.4829,1.0,1.0674,1.0674,1.0674,7
2204,npp,1551,1369,1.13017082214355,15.2976675033569,44.2906875610352,3670176,1550,1031,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-25 22:17:11.421269,97.00716020845093,34.90777291916699,30.433859640068228,4.800573340467842e-23,7.0,-35.0,1.2937979144666532,-35.17,0.5183,1.2292,3.0789,0.8975,1.0267,1.0144,1.0144,7
2240,npp,807,697,2.05426967144012,15.2963418960571,44.2863578796387,3670176,808,478,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-26 21:58:19.314569,96.60221992232877,56.70026490910154,47.715157546538975,2.601507134263375e-18,4.0,-56.82,2.1127631471468895,-56.94,0.7517,2.0479,3.8211,0.5387,1.1063,1.1067,1.1067,7
2285,npp,49,38,2.11283147335052,15.2980337142944,44.2900848388672,3670176,53,14,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-27 21:39:25.433147,95.64801996749222,69.52999236901331,56.020665038962825,2.7099495838278035e-12,1.0,-69.64,3.5496478698597698,-69.75,1.1536,2.4371,4.003,0.4527,1.0119,0.9565,0.9565,7
2303,npp,2053,3586,2.12014937400818,15.2977504730225,44.2897720336914,3670176,2055,2909,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-27 23:19:51.816264,-77.58180350776946,61.40242855181972,51.00651411267836,1.0256814659763642e-21,17.0,61.53,2.5331140255951103,61.38,0.7592,1.8217,3.6567,0.6056,1.2211,1.284,1.284,7
2339,npp,1359,2923,0.422783195972443,15.296537399292,44.2880210876465,3670176,1358,2358,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-28 23:01:03.271605,-78.53258485225706,43.48365343112333,37.52747898743246,2.375787250997724e-16,14.0,43.57,1.5732132722552272,43.47,0.4471,1.4015,3.3995,0.7872,0.4811,0.3328,0.3328,7
2366,npp,649,2257,1.16361582279205,15.2957286834717,44.2880973815918,3670176,649,1813,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-29 22:42:14.727079,-78.72203904841713,12.847702266754782,11.351439540210128,1.1054410582471512e-09,11.0,12.87,1.015504800579495,12.73,0.3454,1.176,2.5917,0.9382,1.0911,1.0917,1.0917,7
2402,npp,2996,1590,2.03318166732788,15.2949914932251,44.2865753173828,3670144,2996,1195,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-30 22:23:24.402928,98.49577692919922,24.663930755405914,21.676516175027665,0.0010369040713877255,8.0,-24.76,1.1367971201176101,-24.83,0.4134,1.1379,2.7713,0.9696,1.8908,1.9713,1.9461301608873944,7
2447,npp,2239,917,2.35273051261902,15.2987785339355,44.2895011901855,3670144,2243,683,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-05-31 22:04:30.523808,96.49736396698106,50.823479443577945,43.32668009644851,0.015545943452198,5.0,-50.93,1.847645286154319,-50.96,0.7019,1.8453,3.8783,0.5979,1.3779,1.4066,1.0292373236033172,7
2537,npp,2774,3144,4.26586532592773,15.2987308502197,44.2873878479004,3670144,2775,2514,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-02 23:07:14.489144,-78.52471393126764,50.51810689415362,43.09394795344164,0.05153814378326344,15.0,50.62,1.847645286154319,50.59,0.5768,1.6365,3.0331,0.6742,2.5264,2.8759,1.6248616224083483,7
2564,npp,2069,2475,8.12135124206543,15.2953586578369,44.2860260009766,3670144,2069,2004,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-03 22:48:25.948171,-79.37628458852063,24.519500532799643,21.551585036116208,0.13504948567900898,12.0,24.58,1.1367971201176101,24.605,0.4047,1.2242,2.3929,0.9012,7.1704,7.3188,4.040604918528709,7
2591,npp,1348,1809,11.6025743484497,15.2972640991211,44.2896270751953,3670144,1348,1387,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-04 22:29:35.632987,98.48552807109243,12.923539237401439,11.417701823662082,0.17238653496717438,9.0,-12.99,1.015504800579495,-12.99,0.3785,1.1039,2.3414,0.9994,11.4417,11.5962,7.411684315249731,7
2627,npp,612,1140,9.9289493560791,15.2979707717896,44.2896003723145,3670144,613,839,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-05 22:10:43.539074,97.42336415682965,43.72094064376319,37.715908458898845,0.11564720280224867,6.0,-43.83,1.5732132722552272,-43.83,0.6477,1.4628,3.268,0.7542,6.4847,7.4885,4.6812764885137135,7
2663,npp,2934,473,6.0711874961853,15.2971639633179,44.2852745056152,3670144,2935,281,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-06 21:51:49.665945,96.15990989077063,61.78310221931487,51.25354693094791,0.07559147003648602,3.0,-61.89,2.5331140255951103,-61.89,0.9557,2.4302,4.4353,0.454,2.5406,2.7562,0.9212904923563916,7
2681,npp,1813,4017,8.40553665161133,15.295147895813,44.2862358093262,3670144,1815,3176,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-06 23:32:10.712267,-76.70026690504251,69.07355335918758,55.771839316303804,0.08420696945954664,19.0,69.21,3.5496478698597698,69.21,0.836,2.7061,5.2923,0.4077,2.7089,3.427,1.3829576127227297,7
2717,npp,1129,3362,3.83314394950867,15.2968778610229,44.2897834777832,3670144,1129,2711,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-07 23:13:23.954405,-77.73183922900655,56.3417518894973,47.457280968658104,0.061317902376126325,16.0,56.46,2.1127631471468895,56.48,0.6215,1.7518,4.1017,0.6298,2.0884,2.4141,0.9256674823573368,7
2753,npp,412,2694,3.39707064628601,15.2976484298706,44.2863845825195,3670144,412,2166,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-08 22:54:35.419909,-78.94413705346534,34.655710274961045,30.22079220138192,0.03943582941832232,13.0,34.73,1.2937979144666532,34.86,0.4692,1.0943,2.7577,1.0082,2.8832,3.425,2.4677335477592335,7
2789,npp,2768,2028,2.71406197547913,15.2977161407471,44.2845497131348,3670144,2768,1595,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-09 22:35:45.108749,45.49752077227107,0.6573898669273246,0.5818735118400917,0.02144546750627727,10.0,-0.43,1.0,-0.27,0.3851,1.1033,2.4829,1.0,2.7141,2.7141,2.1935321078272882,7
2861,npp,1290,690,2.8282356262207,15.2950067520142,44.2861099243164,3670144,1289,471,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-11 21:58:00.915592,96.27152731229403,56.89244531907646,47.85074409739947,0.0016355884898115694,4.0,-56.99,2.1127631471468895,-56.94,0.7517,2.0479,3.8211,0.5387,1.4726,1.5237,1.4839976781758693,7
2915,npp,2535,3577,5.15715885162354,15.2962617874146,44.2891845703125,3670144,2536,2902,196611,3866755,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-12 23:19:33.421632,-77.66371206163186,61.231302627144004,50.88737606032965,0.003201314530144264,17.0,61.34,2.5331140255951103,61.38,0.7592,1.8217,3.6567,0.6056,2.42,3.1233,3.0455911994503606,7
2951,npp,1839,2915,4.48066425323486,15.2934894561768,44.2899589538574,3670176,1837,2351,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-13 23:00:44.885103,-78.11655722481643,43.19395674844119,37.290133470477365,0.00032630469673317736,14.0,43.29,1.4867838833500562,43.47,0.4471,1.4015,3.3995,0.7872,3.1743,3.5272,3.5272,7
2978,npp,1127,2249,1.49764788150787,15.2949934005737,44.2888107299805,3670176,1127,1805,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-14 22:41:56.350721,-80.19013646019319,12.404432797709653,10.960465064652793,1.4065573196002272e-08,11.0,12.42,1.015504800579495,12.73,0.3454,1.176,2.5917,0.9382,1.42,1.405,1.405,7
3005,npp,384,1581,1.50139474868774,15.2933216094971,44.2864189147949,3670176,383,1188,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-15 22:23:04.260344,97.08458395024326,25.105428562995268,22.05708394137969,7.651527510082135e-15,8.0,-25.2,1.1367971201176101,-24.83,0.4134,1.1379,2.7713,0.9696,1.423,1.4557,1.4557,7
3041,npp,2714,909,3.44150757789612,15.2925071716309,44.2880439758301,3670176,2713,677,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-16 22:04:12.169080,96.8918390978798,51.03521817096351,43.48587787064994,1.5103843213735156e-20,5.0,-51.16,1.847645286154319,-50.96,0.7019,1.8453,3.8783,0.5979,1.9672,2.0576,2.0576,7
3077,npp,1958,248,1.67082452774048,15.292986869812,44.2872886657715,3670176,1959,127,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-17 21:45:18.295260,95.88140101719945,66.07470851397673,54.00017610465747,3.2072435734801903e-25,2.0,-66.18,3.0,-66.11,1.0866,2.4629,4.5443,0.448,0.8392,0.7485,0.7485,7
3095,npp,864,3791,3.39497089385986,15.2943315505981,44.2849082946777,3670176,869,3053,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-17 23:25:41.120689,-76.97029917226499,65.3555516587684,53.56429408818184,2.511816823281194e-18,18.0,65.47,3.0,65.61,0.7791,2.6043,4.8786,0.4236,1.3668,1.4382,1.4382,7
3140,npp,173,3134,2.35045003890991,15.2961025238037,44.284423828125,3670176,172,2508,196611,3866787,2429,yem_sanaa_44_54,15.29583333,44.2875,44,54,yem_sanaa,2012-06-18 23:06:54.366326,-78.2080724600999,50.23495926294282,42.8728102702295,1.4155550832925238e-24,15.0,50.33,1.7549928774784245,50.59,0.5768,1.6365,3.0331,0.6742,1.5101,1.5846,1.5846,7
