gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,261,2.57402110099792,15.3424816131592,44.2613372802734,3670176,2968,135,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-14 21:46:14.743812,95.70201874704146,65.82272889143204,53.856491241143196,8.853658885374467e-11,2.0,-65.95,3.0,-66.22,0.657,1.1432,1.9508,0.3318,0.8562,0.8539,7
593,npp,1191,3153,1.49273014068604,15.3430824279785,44.259334564209,3670176,1192,2519,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.4679717339055,50.75598172285381,43.281858169295965,1.048281382993143e-06,15.0,50.87,1.847645286154319,50.48,0.3998,0.7067,1.2292,0.5367,0.8047,0.8011,7
629,npp,491,2484,0.335098266601562,15.345067024231,44.2621307373047,3670176,491,2011,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-16 22:49:03.980025,-78.53480290030502,24.95182122736651,21.92805494242453,2.786354870685632e-13,12.0,25.02,1.1367971201176101,24.38,0.2281,0.4143,0.7741,0.9153,0.3095,0.3067,7
665,npp,2849,1818,0.759311437606812,15.341682434082,44.2621269226074,3670176,2849,1395,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-17 22:30:15.411734,99.60969143304835,12.409373830512633,10.966159185272478,1.9169979393422516e-19,9.0,-12.48,1.015504800579495,-13.21,0.2194,0.4441,0.768,0.8541,0.6897,0.6485,7
710,npp,2119,1149,0.32093526422977403,15.342188835144,44.2654991149902,3670176,2119,846,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-18 22:11:23.285534,97.40405185234964,43.38525938267639,37.4484492127898,1.3388766251746166e-24,6.0,-43.52,1.4867838833500562,-43.97,0.3209,0.6051,1.022,0.6268,0.1881,0.2012,7
764,npp,253,4029,1.37347865104675,15.3392210006714,44.2650413513184,3670176,251,3181,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-19 23:32:50.419254,-76.48591160691923,69.24149109454964,55.873532247349246,1.42595860800683e-21,19.0,69.39,3.5496478698597698,69.13,0.5225,1.2694,1.9807,0.2988,0.4086,0.4103,7
872,npp,1226,2040,0.620934903621674,15.3443546295166,44.2628211975098,3670176,1227,1607,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-22 22:36:28.276501,-44.19664308561345,0.5173653185111506,0.45799062092470627,4.502017930909429e-29,10.0,0.43,1.0,-0.53,0.2322,0.3793,0.8168,1.0,0.6209,0.6209,7
908,npp,501,1373,1.0558499097824101,15.3425798416138,44.2662582397461,3670176,502,1034,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-23 22:17:37.936508,97.44709298332313,34.725170282913254,30.28222599206807,8.630046948838891e-28,7.0,-34.83,1.2937979144666532,-35.38,0.3187,0.4757,1.0512,0.7972,0.8277,0.8418,7
944,npp,2833,701,2.99127674102783,15.3421001434326,44.26416015625,3670176,2836,482,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-24 21:58:45.819923,96.67455895438137,56.59387575484204,47.64309636166894,4.47722629778013e-25,4.0,-56.72,2.1127631471468895,-57.07,0.4942,0.7698,1.4699,0.4927,1.4307,1.4737,7
998,npp,1011,3591,1.52330350875854,15.3415622711182,44.2618713378906,3670176,1013,2914,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.79162108278156,61.50388326881472,51.08000739478809,5.377524507468802e-26,17.0,61.63,2.5331140255951103,61.3,0.4961,0.8287,1.6335,0.4577,0.6535,0.6972,7
1070,npp,2670,2262,0.780261874198914,15.3433637619019,44.2641906738281,3670176,2670,1818,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-27 22:42:41.185036,-78.73837932334855,13.135921793317209,11.605902294158675,1.558785725188595e-18,11.0,13.15,1.015504800579495,12.47,0.2177,0.3384,0.7477,1.1207,0.8144,0.8744,7
1142,npp,1213,922,1.75897359848022,15.3377714157104,44.2634620666504,3670176,1211,685,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-29 22:04:58.731165,96.49697474110475,50.67066516317797,43.21372391641515,4.792125644027156e-06,5.0,-50.79,1.847645286154319,-51.1,0.4404,0.8801,1.534,0.431,0.855,0.758,7
1196,npp,2440,3809,1.67517864704132,15.3387813568115,44.2628211975098,3670176,2440,3063,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.14041122806665,65.64196281522764,53.753145552299955,3.9066183739809563e-10,18.0,65.79,3.0,65.52,0.5954,0.9923,1.9525,0.3822,0.6069,0.6403,7
1745,npp,2484,1591,1.031888365745544,15.3430337905884,44.2614135742188,3670176,2485,1196,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-14 22:23:39.403204,98.51586144030296,24.610103091281086,21.63158625917519,9.69299045710732e-07,8.0,-24.71,1.1367971201176101,-25.025,0.2476,0.4606,0.9409,0.8233,0.8818,0.8496,7
1781,npp,1746,919,1.112705588340759,15.3399362564087,44.2656440734863,3670176,1748,683,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-15 22:04:47.295643,97.27222966320734,50.74873162774185,43.272451528268014,3.8599932741614785e-13,5.0,-50.87,1.847645286154319,-51.1,0.4404,0.8801,1.534,0.431,0.5052,0.4795,7
1817,npp,994,256,2.01559698581696,15.3389434814453,44.2613372802734,3670176,997,132,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-16 21:45:53.412252,95.99442266316665,65.91333826099014,53.91031372944849,5.823871120405303e-19,2.0,-66.04,3.0,-66.22,0.657,1.1432,1.9508,0.3318,0.6701,0.6687,7
1835,npp,2971,3804,2.58148169517517,15.3417520523071,44.2628402709961,3670176,2970,3060,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.08061008076419,65.55738645089654,53.69838152691363,1.3870335169673925e-08,18.0,65.7,3.0,65.52,0.5954,0.9923,1.9525,0.3822,0.909,0.9867,7
1880,npp,2268,3146,0.69488000869751,15.3419828414917,44.261474609375,3670176,2267,2515,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.25151381047199,50.563029850677516,43.13260633799324,5.6823924785591e-15,15.0,50.67,1.847645286154319,50.48,0.3998,0.7067,1.2292,0.5367,0.3729,0.3729,7
1916,npp,1564,2477,0.500949770212173,15.3436374664307,44.263801574707,3670176,1564,2006,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.49078916739137,24.61948876634487,21.639811551818447,9.192436873613937e-21,12.0,24.68,1.1367971201176101,24.38,0.2281,0.4143,0.7741,0.9153,0.4554,0.4585,7
1943,npp,845,1810,0.625147044658661,15.3439044952393,44.2627944946289,3670176,845,1388,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-19 22:29:50.604147,96.2548775225468,12.879895527048587,11.380137370502112,1.1364283868502527e-25,9.0,-12.93,1.015504800579495,-13.21,0.2194,0.4441,0.768,0.8541,0.5576,0.5339,7
1988,npp,111,1141,0.5892743766307831,15.3437452316284,44.2648773193359,3670176,110,839,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-20 22:10:58.496683,96.76519211673045,43.67990906300439,37.68582490253518,1.6945978688231052e-31,6.0,-43.8,1.5732132722552272,-43.97,0.3209,0.6051,1.022,0.6268,0.3692,0.3694,7
2024,npp,2435,475,2.25810194015503,15.3417015075684,44.2659683227539,3670176,2437,282,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-21 21:52:06.391171,96.36714498123727,61.721415418411496,51.217624256404484,2.4748783859190364e-29,3.0,-61.84,2.5331140255951103,-61.97,0.4924,0.8899,1.4958,0.4262,0.9194,0.9624,7
2042,npp,1314,4021,3.18985199928284,15.3387670516968,44.2640190124512,3670176,1317,3178,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.84774721225314,69.12699355438133,55.80814687568149,9.472209477813039e-27,19.0,69.27,3.5496478698597698,69.13,0.5225,1.2694,1.9807,0.2988,0.9203,0.953,7
2168,npp,2274,2032,1.076651871204376,15.3423738479614,44.263614654541,3670176,2275,1599,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-24 22:36:03.550628,142.48555143572398,0.10578315688489576,0.09363746412706356,3.132019356640427e-26,10.0,-0.27,1.0,-0.53,0.2322,0.3793,0.8168,1.0,1.0767,1.0767,7
2204,npp,1545,1364,1.0465478301048279,15.3423891067505,44.2631874084473,3670176,1545,1028,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-25 22:17:11.421269,97.51784353388001,35.108253537035594,30.602585150076646,4.993727036065584e-23,7.0,-35.21,1.2937979144666532,-35.38,0.3187,0.4757,1.0512,0.7972,0.8205,0.8343,7
2240,npp,801,693,0.935933291912079,15.341010093689,44.2644653320312,3670176,804,474,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-26 21:58:19.314569,96.85884792529815,56.79383187548224,47.78269839101707,2.6966890511852044e-18,4.0,-56.92,2.1127631471468895,-57.07,0.4942,0.7698,1.4699,0.4927,0.4579,0.4611,7
2285,npp,42,32,1.85716092586517,15.3425092697144,44.2630348205566,3670176,41,11,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-27 21:39:23.653867,95.30307898820482,69.61594847494923,56.068445688768875,2.8149795078002828e-12,1.0,-69.73,3.5496478698597698,-69.82,0.6126,1.0528,1.8515,0.3603,0.6059,0.669,7
2303,npp,2047,3580,1.59544777870178,15.3420419692993,44.2599182128906,3670176,2052,2906,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-27 23:19:50.036983,-77.45872786885329,61.27629434705048,50.92158620728532,1.064723055038779e-21,17.0,61.4,2.5331140255951103,61.3,0.4961,0.8287,1.6335,0.4577,0.682,0.7302,7
2339,npp,1353,2918,0.410940587520599,15.3422412872314,44.260555267334,3670176,1353,2354,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.91794360785639,43.29938914083912,37.378172672230605,2.459767101706422e-16,14.0,43.4,1.4867838833500562,43.25,0.3521,0.5107,1.0375,0.7427,0.3122,0.3052,7
2366,npp,643,2252,1.064353346824646,15.341700553894,44.2603569030762,3670176,643,1809,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-05-29 22:42:14.727079,-80.28091192645489,12.555950058081969,11.094598018788211,1.139137019245089e-09,11.0,12.59,1.015504800579495,12.47,0.2177,0.3384,0.7477,1.1207,1.0941,1.1928,7
2951,npp,1833,2910,1.5382604598999,15.3404970169067,44.262321472168,3670176,1833,2347,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.51492416307094,43.004704706746864,37.13654773121087,0.0003249626528501179,14.0,43.11,1.4867838833500562,43.25,0.3521,0.5107,1.0375,0.7427,1.0704,1.1425,7
2978,npp,1121,2244,0.968078196048737,15.3408718109131,44.2612800598145,3670176,1121,1801,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-14 22:41:56.350721,-81.83862423302911,12.122596009065578,10.712274753071975,1.389624874199546e-08,11.0,12.13,1.015504800579495,12.47,0.2177,0.3384,0.7477,1.1207,0.9993,1.0849,7
3005,npp,377,1576,1.3018946647644,15.3447570800781,44.2600479125977,3670176,377,1184,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-15 22:23:04.260344,97.9605584606537,25.33925628921549,22.259241102823864,7.649136756568323e-15,8.0,-25.45,1.1367971201176101,-25.025,0.2476,0.4606,0.9409,0.8233,1.1193,1.0719,7
3041,npp,2707,904,2.35067081451416,15.3434600830078,44.2622108459473,3670176,2709,674,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-16 22:04:12.169080,97.23983020804924,51.167154922207956,43.587028737835496,1.524454224075374e-20,5.0,-51.3,1.847645286154319,-51.1,0.4404,0.8801,1.534,0.431,1.1752,1.013,7
3077,npp,1950,243,1.97764301300049,15.3435411453247,44.2658042907715,3670176,1948,124,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-17 21:45:16.515979,95.52974646575478,66.1620778461189,54.053687093275286,3.272165530692809e-25,2.0,-66.27,3.0,-66.22,0.657,1.1432,1.9508,0.3318,0.6574,0.6561,7
3095,npp,858,3787,4.01309609413147,15.3405447006226,44.2656135559082,3670176,857,3050,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-17 23:25:41.120689,-77.16993503471853,65.28004636402599,53.51732960831373,2.5361178779883086e-18,18.0,65.4,3.0,65.52,0.5954,0.9923,1.9525,0.3822,1.3862,1.5339,7
3140,npp,167,3130,1.82779228687286,15.3424863815308,44.2629814147949,3670176,167,2505,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-18 23:06:54.366326,-78.53127361745965,50.10433530742946,42.77184342596339,1.4366107053327021e-24,15.0,50.21,1.7549928774784245,50.48,0.3998,0.7067,1.2292,0.5367,1.0181,0.981,7
3176,npp,2532,2461,0.401805371046066,15.3385095596313,44.2617797851562,3670176,2532,1993,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-19 22:48:05.834909,-79.58322654274095,23.83341389118386,20.956260038335063,7.141840214854653e-29,12.0,23.89,1.1367971201176101,24.38,0.2281,0.4143,0.7741,0.9153,0.3682,0.3678,7
3203,npp,1809,1795,0.996407032012939,15.3410243988037,44.2605133056641,3670176,1809,1374,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-20 22:29:15.519894,99.38841147567922,13.711578497353036,12.110560489409275,2.674700896222263e-29,9.0,-13.78,1.015504800579495,-13.21,0.2194,0.4441,0.768,0.8541,0.9232,0.851,7
3239,npp,308,460,0.644225418567657,15.3403558731079,44.2595405578613,3670176,310,271,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-22 21:51:29.001956,96.41941195408977,62.04662117088206,51.426202095508664,8.33096175325105e-27,3.0,-62.16,2.5331140255951103,-61.97,0.4924,0.8899,1.4958,0.4262,0.2823,0.2746,7
3257,npp,2260,4002,1.070363461971283,15.3412284851074,44.2628402709961,3670176,2262,3169,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-22 23:31:50.035778,-76.92088766919136,68.85111379392241,55.64242809075686,1.6395544237661772e-29,19.0,68.98,3.5496478698597698,69.13,0.5225,1.2694,1.9807,0.2988,0.3232,0.3198,7
3365,npp,154,2014,1.39274156093597,15.342360496521,44.2624053955078,3670176,154,1582,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-06-25 22:35:24.382204,86.15257636376043,1.1896577633901717,1.0529492795949353,1.445141694345593e-21,10.0,-1.19,1.0,-0.53,0.2322,0.3793,0.8168,1.0,1.3927,1.3927,7
4058,npp,90,1352,1.37103199958801,15.3437519073486,44.2607078552246,3670176,90,1020,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-07-12 22:16:35.989341,97.00823276601164,35.65707312839541,31.061252719231803,0.00038733693713216116,7.0,-35.72,1.2937979144666532,-35.38,0.3187,0.4757,1.0512,0.7972,1.0713,1.093,7
4094,npp,2428,682,2.53399586677551,15.339994430542,44.2631530761719,3670176,2427,463,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-07-13 21:57:43.878594,96.16835277505703,57.09789011264194,47.99823771865822,6.4449835994789644e-09,4.0,-57.19,2.1127631471468895,-57.07,0.4942,0.7698,1.4699,0.4927,1.2143,1.2484,7
4184,npp,3003,2908,1.32793664932251,15.3441905975342,44.2625885009766,3670176,3003,2345,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-07-15 23:00:31.383028,-78.70179718592114,42.92421245395108,37.07152324017521,1.4488899462659147e-12,14.0,43.03,1.4867838833500562,43.25,0.3521,0.5107,1.0375,0.7427,0.929,0.9863,7
4301,npp,859,904,1.3355039358139,15.3415327072144,44.2619247436523,3670176,858,674,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-07-18 22:04:02.183517,96.82227065500315,51.194541186484734,43.61047219887247,3.119377792791896e-30,5.0,-51.3,1.847645286154319,-51.1,0.4404,0.8801,1.534,0.431,0.6258,0.5755,7
4472,npp,3068,1798,1.57424771785736,15.3393039703369,44.2598114013672,3670176,3068,1377,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-07-22 22:29:10.839678,96.201024226672,13.595273616965901,12.008882544089445,2.1067080715540962e-29,9.0,-13.61,1.015504800579495,-13.21,0.2194,0.4441,0.768,0.8541,1.4922,1.3445,7
4688,npp,1471,2022,1.37938046455383,15.3429756164551,44.2641181945801,3670176,1471,1589,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-07-27 22:35:27.374934,62.37998420315214,0.936802923233845,0.829203122334613,4.346345687399133e-09,10.0,-0.74,1.0,-0.53,0.2322,0.3793,0.8168,1.0,1.3794,1.3794,7
5381,npp,1388,1357,2.72155499458313,15.3381500244141,44.2638664245605,3670176,1387,1023,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-08-13 22:16:36.334289,97.31126038044209,35.415537377383515,30.862011042721804,5.146477548340173e-14,7.0,-35.51,1.2937979144666532,-35.38,0.3187,0.4757,1.0512,0.7972,2.1151,2.1697,7
5417,npp,650,685,2.73274111747742,15.3455533981323,44.2608489990234,3670176,650,466,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-08-14 21:57:44.232295,96.48186278314412,56.99485867753227,47.930573719074076,8.56503863824705e-21,4.0,-57.11,2.1127631471468895,-57.07,0.4942,0.7698,1.4699,0.4927,1.3083,1.3463,7
5507,npp,1220,2914,1.91631293296814,15.3401260375977,44.2642059326172,3670176,1221,2350,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-08-16 23:00:31.755694,-78.95869648451853,43.12635816998765,37.24037979561348,1.8329581463633527e-26,14.0,43.25,1.4867838833500562,43.25,0.3521,0.5107,1.0375,0.7427,1.3247,1.4233,7
5543,npp,501,2247,2.45537519454956,15.3440504074097,44.2604560852051,3670176,501,1804,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-08-17 22:41:43.213931,-80.96592669652205,12.261590183492041,10.836074404222499,1.9592280871899788e-31,11.0,12.3,1.015504800579495,12.47,0.2177,0.3384,0.7477,1.1207,2.4639,2.7518,7
5624,npp,2123,907,1.6914746761322,15.3429126739502,44.2629699707031,3670176,2122,676,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-08-19 22:04:00.790847,96.55331921411879,51.11282044822374,43.553151832160914,6.02702180955958e-32,5.0,-51.21,1.847645286154319,-51.1,0.4404,0.8801,1.534,0.431,0.8184,0.729,7
5660,npp,1377,245,3.79453015327454,15.3438024520874,44.2592163085938,3670176,1381,126,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-08-20 21:45:08.685480,95.9183190211794,66.1133945289993,54.0350461033753,1.6625013242423278e-29,2.0,-66.24,3.0,-66.22,0.657,1.1432,1.9508,0.3318,1.263,1.2589,7
5678,npp,284,3794,2.64776277542114,15.3412199020386,44.2624816894531,3670176,282,3054,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-08-20 23:25:31.509758,-76.96117905821255,65.37358103810953,53.58625301679413,3.811092607500641e-32,18.0,65.52,3.0,65.52,0.5954,0.9923,1.9525,0.3822,0.9311,1.012,7
5804,npp,520,1132,3.03810620307922,15.3445119857788,44.2627449035645,3670176,520,833,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-08-24 22:10:17.329309,97.26915953314094,43.99584652932686,37.94217386150935,1.2439410430694508e-13,6.0,-44.1,1.5732132722552272,-43.97,0.3209,0.6051,1.022,0.6268,1.9258,1.9043,7
5894,npp,1054,3357,3.63098502159119,15.3433570861816,44.259693145752,3670176,1052,2706,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-08-26 23:12:59.516312,-77.73905356326067,56.195488569882315,47.35787443155805,1.352343260182636e-07,16.0,56.33,2.1127631471468895,56.36,0.4262,0.7884,1.4428,0.4811,1.7247,1.7468,7
6497,npp,1646,3355,2.65393543243408,15.3383855819702,44.2602577209473,3670176,1644,2704,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-11 23:12:53.585218,-77.69734172669915,56.15337883198301,47.3256991225812,1.4614544263645131e-05,16.0,56.28,2.1127631471468895,56.36,0.4262,0.7884,1.4428,0.4811,1.2623,1.2768,7
6569,npp,240,2021,1.1226427555084229,15.3463010787964,44.2599220275879,3670176,240,1589,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-13 22:35:16.518987,58.14249596796671,1.075303281338571,0.9518456455651593,3.678287321287707e-21,10.0,-0.8,1.0,-0.53,0.2322,0.3793,0.8168,1.0,1.1226,1.1226,7
6605,npp,2571,1355,1.37034809589386,15.3393001556396,44.2656936645508,3670176,2570,1022,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-14 22:16:26.211119,97.50306810644985,35.491506341796644,30.925281684326034,8.872880283231075e-28,7.0,-35.59,1.2937979144666532,-35.38,0.3187,0.4757,1.0512,0.7972,1.0707,1.0925,7
6641,npp,1831,683,2.57613706588745,15.3393144607544,44.259693145752,3670176,1831,464,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-15 21:57:34.121920,96.65079399492305,57.04340215051582,47.96399813355387,3.491021641821014e-33,4.0,-57.16,2.1127631471468895,-57.07,0.4942,0.7698,1.4699,0.4927,1.2342,1.2691,7
6677,npp,1077,23,1.94276881217957,15.3412427902222,44.2588233947754,3670176,1079,7,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-16 21:38:40.251294,95.53179935216022,69.75508183048628,56.14685172316291,6.668900068703664e-34,1.0,-69.87,3.5496478698597698,-69.82,0.6126,1.0528,1.8515,0.3603,0.63,0.6999,7
6704,npp,11,3572,3.22635221481323,15.3384065628052,44.2623481750488,3670176,10,2899,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-16 23:19:06.634680,-77.40160682396939,61.105144274668596,50.80737775240399,2.3395596335169904e-31,17.0,61.24,2.5331140255951103,61.3,0.4961,0.8287,1.6335,0.4577,1.3258,1.4766,7
6740,npp,2393,2910,2.49729633331299,15.3405246734619,44.2615432739258,3670176,2393,2347,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-17 23:00:19.877910,-78.5701550242597,42.99096430422735,37.1290979073269,8.132253959680692e-33,14.0,43.11,1.4867838833500562,43.25,0.3521,0.5107,1.0375,0.7427,1.7155,1.8548,7
6767,npp,1687,2244,1.14428675174713,15.3420658111572,44.2643013000488,3670176,1687,1801,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-18 22:41:31.343288,-80.16485336938635,12.096290595614189,10.69005084749467,2.8224427304718744e-32,11.0,12.13,1.015504800579495,12.47,0.2177,0.3384,0.7477,1.1207,1.1728,1.2824,7
6794,npp,966,1577,1.35814726352692,15.3428363800049,44.2657623291016,3670176,966,1184,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-19 22:22:41.033957,98.54368728218827,25.310547360259935,22.2367136438194,1.4736668429566119e-29,8.0,-25.4,1.1367971201176101,-25.025,0.2476,0.4606,0.9409,0.8233,1.1688,1.1182,7
6839,npp,230,904,2.88669300079346,15.3431301116943,44.2653198242188,3670176,231,674,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-20 22:03:48.945501,96.73657683699714,51.19492669852632,43.61347393397883,1.2622766462774228e-24,5.0,-51.3,1.847645286154319,-51.1,0.4404,0.8801,1.534,0.431,1.4653,1.244,7
6929,npp,775,3132,1.63889479637146,15.34059715271,44.264289855957,3670176,775,2506,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-22 23:06:32.928580,-78.28255486325345,50.141930918279435,42.80536931487782,1.09414615150468e-19,15.0,50.27,1.7549928774784245,50.48,0.3998,0.7067,1.2292,0.5367,0.9104,0.8796,7
6974,npp,57,2463,1.2070723772049,15.3447666168213,44.265323638916,3670176,57,1994,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-23 22:47:44.400877,-79.48817053255301,23.90862204491088,21.023303001652078,4.685471079044608e-12,12.0,23.99,1.1367971201176101,24.38,0.2281,0.4143,0.7741,0.9153,1.0766,1.1049,7
7010,npp,2413,1796,1.116739451885223,15.3402681350708,44.2605514526367,3670176,2413,1375,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-09-24 22:28:54.096589,97.48238081946674,13.667051222525131,12.072359855397503,0.00038733436341057044,9.0,-13.72,1.015504800579495,-13.21,0.2194,0.4441,0.768,0.8541,1.0417,0.9538,7
7676,npp,2963,1792,0.571302771568298,15.3444890975952,44.2653388977051,3670176,2964,1371,196611,3866787,1928,yem_sanaa_38_43,15.34166667,44.2625,38,43,yem_sanaa,2012-10-10 22:28:44.957959,101.1921011827637,13.92725077135509,12.300296457762702,2.3581322259473808e-07,9.0,-13.95,1.015504800579495,-13.21,0.2194,0.4441,0.768,0.8541,0.5046,0.4879,7
