lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.883,0.91,0.807
2,0.841,0.873,0.728
3,0.821,0.841,0.666
4,0.81,0.814,0.618
5,0.802,0.791,0.603
6,0.79,0.773,0.579
7,0.763,0.757,0.541
8,0.745,0.745,0.517
9,0.738,0.735,0.5
10,0.738,0.727,0.513
11,0.733,0.722,0.512
12,0.722,0.717,0.486
13,0.714,0.715,0.488
14,0.71,0.713,0.497
15,0.708,0.712,0.504
16,0.709,0.712,0.521
17,0.705,0.712,0.51
18,0.702,0.713,0.49
19,0.703,0.714,0.497
20,0.705,0.715,0.497
21,0.724,0.716,0.521
22,0.729,0.717,0.536
23,0.72,0.718,0.54
24,0.716,0.719,0.568
25,0.716,0.719,0.589
26,0.73,0.718,0.635
27,0.727,0.718,0.662
28,0.725,0.719,0.691
29,0.707,0.72,0.702
30,0.707,0.72,0.708
31,0.717,0.72,0.692
32,0.736,0.719,0.675
33,0.715,0.718,0.616
34,0.71,0.717,0.577
35,0.703,0.715,0.546
36,0.709,0.712,0.521
37,0.716,0.71,0.508
38,0.712,0.707,0.491
39,0.701,0.704,0.474
40,0.696,0.701,0.467
41,0.703,0.698,0.478
42,0.705,0.695,0.489
43,0.702,0.691,0.481
44,0.692,0.689,0.471
45,0.684,0.687,0.475
46,0.675,0.685,0.47
47,0.68,0.682,0.482
48,0.681,0.68,0.503
49,0.676,0.678,0.496
50,0.669,0.676,0.492
51,0.669,0.675,0.505
52,0.67,0.673,0.517
53,0.675,0.671,0.541
54,0.674,0.67,0.562
55,0.661,0.669,0.582
56,0.663,0.669,0.613
57,0.662,0.668,0.651
58,0.678,0.667,0.694
59,0.685,0.666,0.709
60,0.665,0.667,0.678
61,0.66,0.667,0.639
62,0.667,0.667,0.606
63,0.667,0.667,0.576
64,0.682,0.667,0.569
65,0.678,0.669,0.535
66,0.669,0.67,0.501
67,0.662,0.671,0.483
68,0.666,0.672,0.47
69,0.67,0.672,0.474
70,0.668,0.673,0.465
71,0.665,0.674,0.453
72,0.668,0.675,0.463
73,0.671,0.675,0.464
74,0.674,0.675,0.466
75,0.677,0.674,0.471
76,0.675,0.674,0.471
77,0.672,0.674,0.468
78,0.675,0.673,0.463
79,0.683,0.671,0.474
80,0.683,0.67,0.488
81,0.676,0.669,0.487
82,0.671,0.668,0.506
83,0.664,0.666,0.531
84,0.668,0.664,0.55
85,0.676,0.661,0.591
86,0.665,0.659,0.615
87,0.644,0.658,0.624
88,0.639,0.656,0.641
89,0.638,0.654,0.645
90,0.658,0.651,0.657
91,0.654,0.648,0.615
92,0.643,0.647,0.573
93,0.637,0.646,0.549
94,0.635,0.644,0.51
95,0.639,0.643,0.495
96,0.656,0.643,0.487
97,0.65,0.643,0.463
98,0.643,0.644,0.455
99,0.641,0.645,0.44
100,0.643,0.646,0.445
101,0.651,0.647,0.447
102,0.649,0.648,0.451
103,0.648,0.65,0.449
104,0.647,0.652,0.448
105,0.648,0.652,0.451
106,0.655,0.653,0.46
107,0.657,0.653,0.463
108,0.653,0.653,0.458
109,0.644,0.653,0.461
110,0.652,0.652,0.472
111,0.66,0.65,0.492
112,0.661,0.648,0.522
113,0.659,0.647,0.532
114,0.644,0.645,0.55
115,0.637,0.643,0.579
116,0.637,0.64,0.605
117,0.65,0.637,0.646
118,0.644,0.635,0.651
119,0.624,0.632,0.624
120,0.619,0.63,0.593
121,0.618,0.627,0.566
122,0.623,0.624,0.537
123,0.621,0.621,0.512
124,0.611,0.619,0.488
125,0.607,0.617,0.474
126,0.609,0.614,0.456
127,0.613,0.612,0.453
128,0.618,0.61,0.462
129,0.615,0.609,0.443
130,0.604,0.608,0.43
131,0.607,0.607,0.43
132,0.608,0.606,0.433
133,0.61,0.605,0.446
134,0.609,0.604,0.454
135,0.606,0.604,0.446
136,0.603,0.604,0.438
137,0.605,0.604,0.434
138,0.608,0.604,0.446
139,0.61,0.603,0.451
140,0.6,0.604,0.452
141,0.599,0.604,0.471
142,0.594,0.605,0.49
143,0.61,0.605,0.53
144,0.614,0.605,0.566
145,0.609,0.605,0.587
146,0.591,0.605,0.595
147,0.595,0.605,0.625
148,0.596,0.605,0.616
149,0.612,0.605,0.623
150,0.612,0.605,0.588
151,0.604,0.606,0.54
152,0.607,0.606,0.509
153,0.601,0.606,0.473
154,0.611,0.606,0.464
155,0.62,0.605,0.458
156,0.608,0.605,0.432
157,0.6,0.605,0.433
158,0.603,0.604,0.432
159,0.605,0.603,0.434
160,0.609,0.602,0.453
161,0.601,0.601,0.443
162,0.596,0.601,0.446
163,0.592,0.599,0.44
164,0.593,0.598,0.423
165,0.597,0.596,0.438
166,0.594,0.594,0.439
167,0.593,0.592,0.426
168,0.594,0.591,0.43
169,0.596,0.589,0.434
170,0.592,0.588,0.444
171,0.593,0.587,0.472
172,0.585,0.587,0.486
173,0.582,0.587,0.517
174,0.579,0.587,0.547
175,0.589,0.588,0.589
176,0.593,0.589,0.632
177,0.592,0.59,0.63
178,0.575,0.592,0.599
179,0.588,0.594,0.583
180,0.588,0.595,0.551
181,0.6,0.595,0.524
182,0.594,0.597,0.496
183,0.589,0.599,0.469
184,0.598,0.601,0.448
185,0.594,0.602,0.433
186,0.607,0.602,0.43
187,0.615,0.601,0.433
188,0.609,0.601,0.414
189,0.61,0.6,0.427
190,0.606,0.598,0.421
191,0.601,0.595,0.43
192,0.598,0.592,0.437
193,0.593,0.589,0.433
194,0.584,0.585,0.423
195,0.579,0.581,0.415
196,0.579,0.576,0.414
197,0.578,0.572,0.421
198,0.57,0.567,0.423
199,0.555,0.563,0.423
200,0.551,0.56,0.44
201,0.55,0.556,0.464
202,0.554,0.552,0.493
203,0.557,0.549,0.519
204,0.537,0.547,0.538
205,0.526,0.545,0.56
206,0.515,0.543,0.573
207,0.537,0.542,0.599
208,0.549,0.542,0.596
209,0.548,0.543,0.563
210,0.544,0.544,0.527
211,0.549,0.546,0.495
212,0.55,0.547,0.456
213,0.559,0.549,0.441
214,0.564,0.552,0.422
215,0.559,0.555,0.409
216,0.556,0.557,0.4
217,0.56,0.558,0.409
218,0.565,0.56,0.407
219,0.563,0.562,0.406
220,0.558,0.564,0.393
221,0.559,0.566,0.398
222,0.563,0.567,0.397
223,0.567,0.567,0.403
224,0.57,0.567,0.418
225,0.565,0.568,0.41
226,0.565,0.568,0.404
227,0.563,0.567,0.404
228,0.568,0.565,0.407
229,0.575,0.563,0.427
230,0.567,0.561,0.441
231,0.559,0.558,0.46
232,0.55,0.557,0.473
233,0.551,0.554,0.505
234,0.558,0.552,0.541
235,0.563,0.549,0.582
236,0.543,0.547,0.568
237,0.539,0.545,0.563
238,0.534,0.543,0.544
239,0.551,0.541,0.524
240,0.555,0.539,0.51
241,0.542,0.538,0.473
242,0.523,0.537,0.43
243,0.519,0.535,0.403
244,0.527,0.534,0.383
245,0.539,0.533,0.396
246,0.535,0.533,0.39
247,0.526,0.534,0.385
248,0.527,0.535,0.384
249,0.529,0.535,0.381
250,0.538,0.537,0.397
251,0.543,0.538,0.399
252,0.547,0.541,0.392
253,0.55,0.543,0.387
254,0.55,0.546,0.385
255,0.552,0.548,0.385
256,0.556,0.55,0.391
257,0.551,0.552,0.387
258,0.547,0.554,0.386
259,0.546,0.556,0.4
260,0.551,0.558,0.417
261,0.56,0.558,0.449
262,0.564,0.559,0.471
263,0.556,0.56,0.481
264,0.552,0.56,0.512
265,0.561,0.559,0.547
266,0.57,0.558,0.568
267,0.571,0.556,0.561
268,0.56,0.554,0.526
269,0.556,0.553,0.493
270,0.548,0.551,0.457
271,0.549,0.548,0.437
272,0.554,0.545,0.426
273,0.543,0.542,0.401
274,0.533,0.54,0.374
275,0.528,0.537,0.369
276,0.529,0.535,0.361
277,0.533,0.533,0.358
278,0.53,0.531,0.353
279,0.527,0.529,0.357
280,0.525,0.527,0.349
281,0.525,0.525,0.346
282,0.525,0.524,0.354
283,0.523,0.523,0.355
284,0.519,0.523,0.344
285,0.52,0.523,0.345
286,0.519,0.524,0.353
287,0.522,0.524,0.361
288,0.532,0.525,0.376
289,0.525,0.526,0.392
290,0.519,0.528,0.402
291,0.524,0.529,0.423
292,0.525,0.53,0.453
293,0.534,0.53,0.492
294,0.545,0.53,0.522
295,0.534,0.53,0.528
296,0.527,0.529,0.515
297,0.53,0.528,0.5
298,0.529,0.526,0.477
299,0.531,0.524,0.452
300,0.526,0.522,0.419
301,0.521,0.52,0.4
302,0.514,0.518,0.377
303,0.519,0.515,0.362
304,0.519,0.512,0.367
305,0.51,0.508,0.361
306,0.502,0.505,0.345
307,0.496,0.501,0.339
308,0.492,0.497,0.334
309,0.492,0.493,0.341
310,0.487,0.49,0.338
311,0.481,0.487,0.337
312,0.479,0.484,0.331
313,0.479,0.482,0.325
314,0.48,0.479,0.337
315,0.481,0.478,0.34
316,0.476,0.476,0.331
317,0.474,0.476,0.346
318,0.483,0.475,0.363
319,0.483,0.475,0.39
320,0.479,0.474,0.422
321,0.471,0.475,0.443
322,0.464,0.475,0.459
323,0.462,0.476,0.488
324,0.472,0.476,0.514
325,0.484,0.476,0.544
326,0.48,0.476,0.533
327,0.476,0.477,0.491
328,0.477,0.477,0.457
329,0.483,0.476,0.416
330,0.483,0.475,0.408
331,0.485,0.475,0.386
332,0.475,0.475,0.348
333,0.475,0.474,0.341
334,0.47,0.474,0.335
335,0.473,0.473,0.336
336,0.474,0.472,0.349
337,0.473,0.471,0.341
338,0.469,0.471,0.334
339,0.467,0.47,0.333
340,0.468,0.47,0.325
341,0.468,0.469,0.33
342,0.463,0.469,0.331
343,0.46,0.469,0.325
344,0.46,0.468,0.325
345,0.464,0.468,0.331
346,0.472,0.467,0.336
347,0.474,0.466,0.344
348,0.467,0.466,0.345
349,0.46,0.466,0.369
350,0.468,0.466,0.407
351,0.472,0.466,0.448
352,0.482,0.465,0.49
353,0.468,0.465,0.504
354,0.459,0.465,0.504
355,0.458,0.465,0.5
356,0.462,0.464,0.485
357,0.471,0.464,0.461
358,0.465,0.463,0.429
359,0.463,0.463,0.391
360,0.459,0.462,0.368
361,0.457,0.46,0.346
362,0.462,0.459,0.347
363,0.462,0.458,0.331
364,0.449,0.457,0.322
365,0.451,0.456,0.326
366,0.45,0.455,0.314
367,0.448,0.454,0.313
368,0.457,0.453,0.322
369,0.457,0.452,0.313
370,0.457,0.452,0.311
371,0.454,0.452,0.305
372,0.456,0.451,0.302
373,0.451,0.45,0.297
374,0.448,0.449,0.303
375,0.44,0.448,0.311
376,0.442,0.447,0.324
377,0.441,0.445,0.326
378,0.442,0.444,0.354
379,0.443,0.442,0.368
380,0.441,0.441,0.393
381,0.434,0.439,0.421
382,0.438,0.436,0.455
383,0.442,0.434,0.493
384,0.452,0.432,0.521
385,0.433,0.429,0.493
386,0.417,0.427,0.451
387,0.418,0.424,0.412
388,0.41,0.421,0.37
389,0.421,0.419,0.35
390,0.416,0.416,0.33
391,0.418,0.414,0.303
392,0.409,0.411,0.282
393,0.406,0.409,0.279
394,0.408,0.408,0.29
395,0.408,0.407,0.284
396,0.407,0.406,0.273
397,0.409,0.407,0.278
398,0.41,0.408,0.28
399,0.411,0.41,0.278
400,0.41,0.414,0.288
