lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.86,0.896,0.836
2,0.832,0.853,0.613
3,0.796,0.819,0.399
4,0.789,0.791,0.244
5,0.769,0.769,0.111
6,0.754,0.752,-0.004
7,0.742,0.739,-0.103
8,0.741,0.729,-0.157
9,0.732,0.722,-0.189
10,0.726,0.718,-0.21
11,0.723,0.715,-0.231
12,0.721,0.714,-0.246
13,0.718,0.713,-0.257
14,0.711,0.712,-0.258
15,0.708,0.712,-0.259
16,0.706,0.712,-0.255
17,0.7,0.712,-0.251
18,0.705,0.711,-0.243
19,0.707,0.71,-0.235
20,0.716,0.709,-0.213
21,0.711,0.707,-0.183
22,0.706,0.705,-0.13
23,0.702,0.702,-0.065
24,0.704,0.698,0.037
25,0.695,0.695,0.173
26,0.692,0.689,0.357
27,0.681,0.686,0.528
28,0.69,0.682,0.646
29,0.66,0.68,0.694
30,0.657,0.677,0.711
31,0.657,0.675,0.671
32,0.665,0.673,0.552
33,0.664,0.671,0.356
34,0.664,0.669,0.174
35,0.666,0.667,0.037
36,0.678,0.665,-0.054
37,0.68,0.663,-0.125
38,0.669,0.662,-0.177
39,0.665,0.66,-0.213
40,0.662,0.659,-0.23
41,0.661,0.658,-0.243
42,0.654,0.658,-0.25
43,0.658,0.659,-0.257
44,0.66,0.66,-0.258
45,0.661,0.661,-0.259
46,0.663,0.663,-0.254
47,0.662,0.664,-0.249
48,0.662,0.665,-0.234
49,0.666,0.666,-0.219
50,0.661,0.666,-0.2
51,0.66,0.667,-0.169
52,0.662,0.666,-0.109
53,0.644,0.666,-0.023
54,0.659,0.665,0.093
55,0.656,0.664,0.221
56,0.675,0.663,0.383
57,0.665,0.661,0.575
58,0.668,0.659,0.758
59,0.672,0.657,0.82
60,0.676,0.655,0.724
61,0.655,0.651,0.544
62,0.662,0.647,0.382
63,0.652,0.643,0.243
64,0.65,0.639,0.119
65,0.637,0.635,-0.004
66,0.62,0.63,-0.096
67,0.616,0.626,-0.155
68,0.612,0.623,-0.19
69,0.61,0.62,-0.212
70,0.61,0.616,-0.228
71,0.605,0.614,-0.246
72,0.605,0.612,-0.255
73,0.602,0.61,-0.257
74,0.601,0.609,-0.255
75,0.601,0.608,-0.254
76,0.603,0.607,-0.251
77,0.604,0.607,-0.243
78,0.609,0.607,-0.226
79,0.607,0.607,-0.204
80,0.613,0.608,-0.168
81,0.611,0.609,-0.127
82,0.623,0.61,-0.065
83,0.617,0.61,0.031
84,0.622,0.61,0.172
85,0.625,0.61,0.338
86,0.61,0.608,0.495
87,0.607,0.607,0.608
88,0.615,0.606,0.684
89,0.607,0.604,0.714
90,0.605,0.601,0.668
91,0.597,0.6,0.529
92,0.601,0.598,0.344
93,0.593,0.596,0.17
94,0.585,0.595,0.051
95,0.58,0.594,-0.039
96,0.587,0.592,-0.111
97,0.584,0.591,-0.17
98,0.58,0.589,-0.205
99,0.582,0.589,-0.227
100,0.582,0.588,-0.239
101,0.584,0.588,-0.246
102,0.586,0.589,-0.249
103,0.587,0.589,-0.253
104,0.591,0.589,-0.251
105,0.597,0.59,-0.247
106,0.6,0.591,-0.241
107,0.606,0.591,-0.233
108,0.605,0.591,-0.22
109,0.601,0.591,-0.203
110,0.594,0.591,-0.167
111,0.59,0.59,-0.106
112,0.589,0.589,-0.017
113,0.585,0.588,0.083
114,0.579,0.587,0.208
115,0.573,0.585,0.363
116,0.585,0.584,0.557
117,0.575,0.581,0.704
118,0.582,0.579,0.746
119,0.585,0.577,0.658
120,0.582,0.576,0.52
121,0.576,0.574,0.381
122,0.569,0.573,0.255
123,0.554,0.571,0.121
124,0.566,0.57,0.005
125,0.571,0.57,-0.083
126,0.57,0.569,-0.14
127,0.567,0.569,-0.18
128,0.573,0.57,-0.205
129,0.569,0.571,-0.227
130,0.572,0.572,-0.242
131,0.576,0.573,-0.253
132,0.578,0.574,-0.256
133,0.577,0.575,-0.255
134,0.577,0.576,-0.25
135,0.572,0.576,-0.248
136,0.574,0.577,-0.24
137,0.576,0.577,-0.231
138,0.575,0.578,-0.21
139,0.584,0.578,-0.181
140,0.585,0.578,-0.135
141,0.582,0.578,-0.068
142,0.57,0.578,0.03
143,0.566,0.577,0.164
144,0.577,0.575,0.32
145,0.581,0.573,0.443
146,0.577,0.57,0.55
147,0.572,0.568,0.636
148,0.569,0.565,0.687
149,0.567,0.564,0.643
150,0.563,0.562,0.507
151,0.551,0.56,0.326
152,0.56,0.558,0.177
153,0.559,0.557,0.062
154,0.558,0.555,-0.033
155,0.557,0.555,-0.11
156,0.549,0.554,-0.168
157,0.545,0.553,-0.2
158,0.546,0.553,-0.218
159,0.543,0.552,-0.231
160,0.542,0.552,-0.239
161,0.544,0.552,-0.244
162,0.547,0.551,-0.248
163,0.551,0.552,-0.25
164,0.557,0.552,-0.246
165,0.562,0.552,-0.239
166,0.56,0.552,-0.232
167,0.564,0.551,-0.218
168,0.557,0.551,-0.197
169,0.56,0.551,-0.165
170,0.553,0.55,-0.101
171,0.544,0.549,-0.019
172,0.543,0.548,0.078
173,0.546,0.546,0.198
174,0.551,0.545,0.36
175,0.543,0.543,0.543
176,0.543,0.542,0.689
177,0.532,0.541,0.707
178,0.538,0.539,0.633
179,0.522,0.537,0.509
180,0.534,0.535,0.392
181,0.536,0.532,0.267
182,0.532,0.531,0.135
183,0.527,0.53,0.011
184,0.53,0.529,-0.074
185,0.525,0.528,-0.136
186,0.525,0.528,-0.178
187,0.521,0.527,-0.208
188,0.526,0.527,-0.227
189,0.526,0.526,-0.24
190,0.528,0.525,-0.244
191,0.53,0.524,-0.247
192,0.529,0.523,-0.242
193,0.525,0.521,-0.245
194,0.519,0.52,-0.246
195,0.514,0.518,-0.241
196,0.517,0.516,-0.228
197,0.514,0.514,-0.21
198,0.516,0.512,-0.179
199,0.514,0.51,-0.137
200,0.509,0.508,-0.076
201,0.513,0.505,0.016
202,0.505,0.502,0.14
203,0.503,0.5,0.27
204,0.496,0.497,0.394
205,0.485,0.495,0.507
206,0.479,0.492,0.614
207,0.475,0.49,0.675
208,0.481,0.487,0.645
209,0.488,0.485,0.502
210,0.497,0.483,0.331
211,0.483,0.482,0.179
212,0.489,0.481,0.064
213,0.48,0.481,-0.029
214,0.483,0.48,-0.105
215,0.478,0.479,-0.167
216,0.479,0.479,-0.2
217,0.483,0.478,-0.218
218,0.474,0.478,-0.233
219,0.473,0.478,-0.239
220,0.474,0.478,-0.246
221,0.475,0.479,-0.25
222,0.477,0.48,-0.25
223,0.481,0.48,-0.243
224,0.483,0.481,-0.235
225,0.486,0.481,-0.228
226,0.485,0.482,-0.218
227,0.484,0.482,-0.199
228,0.484,0.482,-0.164
229,0.488,0.482,-0.107
230,0.482,0.481,-0.027
231,0.483,0.481,0.064
232,0.476,0.482,0.18
233,0.481,0.483,0.33
234,0.473,0.484,0.503
235,0.479,0.484,0.628
236,0.484,0.484,0.658
237,0.495,0.485,0.6
238,0.496,0.485,0.512
239,0.486,0.485,0.408
240,0.488,0.485,0.285
241,0.483,0.486,0.139
242,0.477,0.485,0.014
243,0.476,0.485,-0.081
244,0.479,0.485,-0.14
245,0.48,0.485,-0.18
246,0.49,0.485,-0.207
247,0.486,0.486,-0.227
248,0.489,0.486,-0.238
249,0.483,0.485,-0.244
250,0.487,0.484,-0.244
251,0.488,0.482,-0.242
252,0.485,0.48,-0.247
253,0.482,0.478,-0.246
254,0.479,0.476,-0.238
255,0.479,0.474,-0.222
256,0.472,0.471,-0.2
257,0.47,0.469,-0.176
258,0.468,0.467,-0.14
259,0.471,0.465,-0.081
260,0.464,0.464,0.009
261,0.462,0.463,0.123
262,0.459,0.463,0.251
263,0.459,0.462,0.375
264,0.456,0.461,0.506
265,0.447,0.46,0.635
266,0.464,0.46,0.712
267,0.444,0.46,0.662
268,0.454,0.46,0.511
269,0.453,0.461,0.331
270,0.454,0.462,0.182
271,0.462,0.462,0.069
272,0.47,0.463,-0.024
273,0.479,0.464,-0.11
274,0.478,0.465,-0.165
275,0.475,0.467,-0.2
276,0.469,0.467,-0.218
277,0.472,0.468,-0.229
278,0.471,0.468,-0.237
279,0.474,0.469,-0.244
280,0.47,0.469,-0.25
281,0.469,0.469,-0.249
282,0.467,0.469,-0.248
283,0.466,0.47,-0.242
284,0.461,0.47,-0.235
285,0.467,0.469,-0.224
286,0.461,0.469,-0.206
287,0.464,0.469,-0.17
288,0.464,0.468,-0.116
289,0.466,0.468,-0.05
290,0.468,0.467,0.035
291,0.465,0.466,0.153
292,0.468,0.465,0.317
293,0.469,0.465,0.491
294,0.467,0.465,0.617
295,0.47,0.465,0.642
296,0.462,0.464,0.606
297,0.461,0.464,0.534
298,0.465,0.464,0.432
299,0.471,0.463,0.286
300,0.474,0.463,0.137
301,0.465,0.462,0.008
302,0.462,0.462,-0.079
303,0.458,0.461,-0.136
304,0.454,0.461,-0.174
305,0.453,0.46,-0.204
306,0.454,0.459,-0.226
307,0.452,0.457,-0.24
308,0.45,0.455,-0.245
309,0.45,0.453,-0.246
310,0.452,0.451,-0.246
311,0.451,0.449,-0.247
312,0.45,0.447,-0.245
313,0.449,0.445,-0.237
314,0.449,0.443,-0.221
315,0.448,0.441,-0.202
316,0.442,0.439,-0.184
317,0.445,0.438,-0.149
318,0.445,0.437,-0.091
319,0.438,0.436,-0.007
320,0.442,0.436,0.106
321,0.428,0.435,0.217
322,0.427,0.435,0.343
323,0.424,0.436,0.49
324,0.426,0.436,0.654
325,0.423,0.436,0.74
326,0.42,0.435,0.676
327,0.421,0.435,0.501
328,0.436,0.434,0.324
329,0.445,0.434,0.178
330,0.44,0.434,0.066
331,0.441,0.433,-0.039
332,0.44,0.432,-0.119
333,0.447,0.431,-0.168
334,0.436,0.431,-0.196
335,0.44,0.43,-0.209
336,0.438,0.429,-0.222
337,0.435,0.428,-0.233
338,0.434,0.427,-0.239
339,0.427,0.427,-0.243
340,0.422,0.426,-0.244
341,0.418,0.426,-0.244
342,0.412,0.425,-0.237
343,0.409,0.424,-0.229
344,0.411,0.423,-0.217
345,0.412,0.422,-0.199
346,0.411,0.421,-0.17
347,0.414,0.42,-0.124
348,0.424,0.419,-0.062
349,0.426,0.419,0.024
350,0.423,0.418,0.15
351,0.423,0.418,0.316
352,0.415,0.418,0.492
353,0.426,0.419,0.597
354,0.42,0.419,0.629
355,0.431,0.419,0.612
356,0.429,0.418,0.561
357,0.427,0.417,0.451
358,0.416,0.415,0.293
359,0.413,0.414,0.131
360,0.407,0.413,0.009
361,0.411,0.411,-0.077
362,0.406,0.409,-0.135
363,0.401,0.407,-0.177
364,0.402,0.406,-0.203
365,0.406,0.404,-0.223
366,0.405,0.403,-0.234
367,0.399,0.402,-0.239
368,0.396,0.401,-0.24
369,0.397,0.4,-0.242
370,0.396,0.399,-0.242
371,0.395,0.398,-0.24
372,0.394,0.398,-0.232
373,0.391,0.397,-0.22
374,0.392,0.396,-0.204
375,0.393,0.396,-0.184
376,0.392,0.395,-0.152
377,0.399,0.395,-0.101
378,0.403,0.395,-0.019
379,0.411,0.394,0.081
380,0.408,0.393,0.195
381,0.402,0.393,0.325
382,0.391,0.392,0.499
383,0.392,0.391,0.674
384,0.391,0.389,0.757
385,0.385,0.388,0.657
386,0.371,0.386,0.474
387,0.372,0.384,0.301
388,0.368,0.382,0.171
389,0.374,0.38,0.059
390,0.372,0.378,-0.039
391,0.375,0.376,-0.117
392,0.38,0.374,-0.164
393,0.378,0.372,-0.191
394,0.38,0.37,-0.208
395,0.375,0.369,-0.221
396,0.373,0.368,-0.235
397,0.372,0.368,-0.24
398,0.369,0.369,-0.244
399,0.368,0.371,-0.242
400,0.368,0.374,-0.24
