gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1812,3.50487184524536,15.490571975708,44.2574272155762,3670144,2234,1389,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-01 22:30:18.301373,97.59982513002157,12.758401883108348,11.272951400805233,0.0038021319456558156,9.0,-12.82,1.015504800579495,-13.61,0.4048,1.6944,4.5062,1.0854,3.622,3.8043,3.6730652994428032,7
62,npp,1506,1144,5.33202362060547,15.4897956848145,44.2523765563965,3670144,1507,842,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-02 22:11:27.952849,97.3668237303425,43.59833092440851,37.61906679002172,0.02166399633536142,6.0,-43.7,1.5732132722552272,-44.17,0.6761,2.61,5.5743,0.7047,3.5694,3.7573,3.009543711533536,7
98,npp,763,478,8.37403678894043,15.4894227981567,44.2554168701172,3670144,762,285,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-03 21:52:34.045644,96.13404053620124,61.669660445048095,51.18207918835771,0.05247910606887549,3.0,-61.78,2.5331140255951103,-62.08,0.8229,2.6387,6.6922,0.697,4.1033,5.8366,4.025226836497037,7
116,npp,2714,4019,6.8701229095459,15.4895944595337,44.2506256103516,3670144,2713,3177,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-03 23:32:55.089442,-76.64359956912719,69.11087896937264,55.79719195310601,0.016481748361684947,19.0,69.24,3.5496478698597698,69.0,0.8344,2.1364,7.2949,0.8609,3.1727,5.9143,5.3454146110076115,7
233,npp,636,2035,8.31270599365234,15.4943857192993,44.2570991516113,3670144,637,1601,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-06 22:36:32.947070,7.110811012129721,0.8366176413513412,0.7405738139312379,0.21307079257895567,10.0,0.24,1.0,-0.85,0.4232,1.8391,4.7398,1.0,8.3127,8.3127,0.9583309088555971,7
269,npp,2969,1368,6.05681180953979,15.4926385879517,44.254566192627,3670144,2969,1031,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-07 22:17:42.605189,97.42262483910916,34.94272725328253,30.464222652898297,0.14155732488529948,7.0,-35.04,1.2937979144666532,-35.64,0.5897,1.4724,5.3773,1.2491,5.3825,7.5654,2.679395671763623,7
404,npp,2796,2922,4.60568523406982,15.4888944625854,44.2522735595703,3670144,2795,2357,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-10 23:01:36.164183,-78.74126289832148,43.46166184134013,37.51204065082215,0.03761214941985055,14.0,43.54,1.5732132722552272,43.03,0.4925,1.8088,6.1553,1.0168,3.617,4.683,3.384775941240977,7
557,npp,1852,3802,8.14535522460938,15.4881677627563,44.2554626464844,3670144,1850,3059,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-14 23:26:35.786893,-76.84739776780513,65.53520169101422,53.686058922010794,0.0010745474124472254,18.0,65.66,3.0,65.38,0.764,2.6022,7.3256,0.7068,3.6869,5.757,5.719910832679506,7
593,npp,1169,3146,10.7836999893188,15.4933223724365,44.2534332275391,3670176,1172,2515,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.6581143015752,50.57045165771353,43.139157697006475,1.022045656061885e-06,15.0,50.67,1.847645286154319,50.21,0.4874,1.7613,6.6208,1.0442,6.7223,11.2602,11.2602,7
629,npp,470,2478,0.298159718513489,15.4891424179077,44.2557907104492,3670176,470,2006,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-16 22:49:02.200789,-80.05329813159494,24.683981877417807,21.69628555724532,2.775917771605629e-13,12.0,24.73,1.1367971201176101,23.94,0.4075,1.5843,5.3898,1.1608,0.7077,0.3461,0.3461,7
665,npp,2827,1812,3.04195857048035,15.4900722503662,44.2573623657227,3670176,2827,1389,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-17 22:30:11.853219,95.97043396438173,12.782763638815574,11.294978732767284,1.9578545040150558e-19,9.0,-12.82,1.015504800579495,-13.61,0.4048,1.6944,4.5062,1.0854,3.1661,3.3018,3.3018,7
710,npp,2097,1144,0.392564177513123,15.490550994873,44.2546005249023,3670176,2099,842,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-18 22:11:21.506297,97.63724052474518,43.58164393093178,37.607611580017924,1.3896125615069783e-24,6.0,-43.7,1.5732132722552272,-44.17,0.6761,2.61,5.5743,0.7047,0.4297,0.2766,0.2766,7
764,npp,231,4021,1.1279890537262,15.4900026321411,44.257022857666,3670176,232,3178,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.57677725537194,69.12861466992325,55.810513494046354,1.4938608157307783e-21,19.0,69.27,3.5496478698597698,69.0,0.8344,2.1364,7.2949,0.8609,1.5551,0.971,0.971,7
872,npp,1205,2035,2.30342388153076,15.4913759231567,44.258129119873,3670176,1205,1601,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-22 22:36:26.497228,-31.17633232167095,0.1646734268401086,0.14577568292353332,4.908508253421366e-29,10.0,0.24,1.0,-0.85,0.4232,1.8391,4.7398,1.0,2.3034,2.3034,2.3034,7
908,npp,479,1367,4.61438798904419,15.4906406402588,44.2562675476074,3670176,478,1030,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-23 22:17:34.377955,96.99860402661655,34.990585613735455,30.505872985959044,9.471148017415413e-28,7.0,-35.08,1.2937979144666532,-35.64,0.5897,1.4724,5.3773,1.2491,4.2676,5.7637,5.7637,7
944,npp,2810,696,2.44787788391113,15.4922504425049,44.2549476623535,3670176,2810,477,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-24 21:58:42.261361,96.45573124876604,56.731239261630634,47.74262482743533,4.930352179255498e-25,4.0,-56.84,2.1127631471468895,-57.16,0.6871,2.5402,6.8078,0.724,1.7955,1.7723,1.7723,7
980,npp,2040,36,1.06827712059021,15.4888401031494,44.252311706543,3670176,2040,14,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-25 21:39:48.364748,95.39817750900839,69.55776823065223,56.0432284772912,7.075871650063354e-21,1.0,-69.67,3.5496478698597698,-69.87,1.1249,2.5537,7.0885,0.7202,1.4207,0.7694,0.7694,7
998,npp,989,3583,0.967954874038696,15.4892139434814,44.2552757263184,3670176,987,2907,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-25 23:20:14.746895,-77.2425250658302,61.344808635007595,50.97329192899623,5.905345774402229e-26,17.0,61.47,2.5331140255951103,61.16,0.6253,2.0621,6.9718,0.8919,1.4072,0.8633,0.8633,7
1070,npp,2648,2256,3.79156160354614,15.4943981170654,44.2564086914062,3670176,2648,1812,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-27 22:42:39.405808,-79.74225372119905,12.795512374788775,11.30630627116083,1.6922501426462452e-18,11.0,12.81,1.015504800579495,12.08,0.3752,1.7657,5.5159,1.0416,3.8341,3.9492,3.9492,7
1142,npp,1190,917,11.3181867599487,15.4929227828979,44.2530746459961,3670176,1191,682,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-29 22:04:56.951883,96.7344476320321,50.82829980112573,43.33513021136438,5.048028650338836e-06,5.0,-50.93,1.847645286154319,-51.27,0.685,2.5111,6.077,0.7324,6.6058,8.2895,8.2895,7
1178,npp,439,256,1.93246269226074,15.4925203323364,44.2571907043457,3670144,440,132,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-30 21:46:03.056143,95.91954455845284,65.92529506144838,53.9207755768089,0.003946407841372945,2.0,-66.04,3.0,-66.27,0.914,2.5984,6.4508,0.7078,1.6172,1.3678,1.2315854606989918,7
1196,npp,2418,3801,1.082477986812592,15.4897708892822,44.255485534668,3670176,2421,3058,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.2499508557687,65.51690121964356,53.6760136459474,4.0532271305944964e-10,18.0,65.65,3.0,65.38,0.764,2.6022,7.3256,0.7068,1.3326,0.7651,0.7651,7
1232,npp,1733,3144,0.524334043264389,15.4886493682861,44.2525177001953,3670144,1734,2514,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-01 23:07:40.883881,-78.37799717503243,50.5053827463838,43.08952799496655,0.0007842004683211597,15.0,50.62,1.847645286154319,50.21,0.4874,1.7613,6.6208,1.0442,1.1697,0.5475,0.5475,7
1268,npp,1031,2475,1.78912103176117,15.4902420043945,44.2509307861328,3670144,1031,2004,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-02 22:48:52.333597,-79.79383641150841,24.530424793908026,21.563611353796226,0.015336073062119497,12.0,24.58,1.1367971201176101,23.94,0.4075,1.5843,5.3898,1.1608,2.0193,2.0769,1.5475588343599962,7
1295,npp,298,1809,2.81954979896545,15.488657951355,44.2523078918457,3670144,298,1387,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-03 22:30:02.008089,98.28333893700643,12.908968478141043,11.406067203650741,0.048632815543604706,9.0,-12.99,1.015504800579495,-13.61,0.4048,1.6944,4.5062,1.0854,2.9471,3.0604,1.381785718238799,7
1331,npp,2637,1140,13.0648164749146,15.4922933578491,44.2513427734375,3670144,2636,839,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-04 22:11:09.902209,96.63952080153105,43.73751396277324,37.733957761599484,0.10405109247915853,6.0,-43.83,1.5732132722552272,-44.17,0.6761,2.61,5.5743,0.7047,8.4847,9.2063,5.614863890121322,7
1367,npp,1890,475,14.0556488037109,15.4941110610962,44.2580451965332,3670144,1893,282,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-05 21:52:17.799269,96.24235529333443,61.73053399272755,51.225526320762704,0.20904815660566675,3.0,-61.84,2.5331140255951103,-62.08,0.8229,2.6387,6.6922,0.697,6.3462,9.7967,2.58117654465957,7
1385,npp,769,4018,16.4449024200439,15.4929389953613,44.2525787353516,3670144,773,3176,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-05 23:32:38.844979,-76.72971679954358,69.07764119610711,55.782334882085614,0.15430442092302832,19.0,69.23,3.5496478698597698,69.0,0.8344,2.1364,7.2949,0.8609,5.8701,14.1569,8.830915851127326,7
1430,npp,89,3363,6.53319692611694,15.4937858581543,44.2558670043945,3670144,89,2712,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-06 23:13:52.077573,-78.0467790640597,56.3729468923662,47.48612558325313,0.13702044833435892,16.0,56.48,2.1127631471468895,56.16,0.6067,1.6382,6.1735,1.1227,4.156,7.3347,2.605290877857911,7
1466,npp,2464,2695,4.66490364074707,15.494686126709,44.2519760131836,3670144,2466,2168,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-07 22:55:03.533234,-78.48905590277751,34.70491354433343,30.265480923814064,0.09918300052664408,13.0,34.77,1.2937979144666532,34.35,0.487,1.3189,5.8813,1.3945,4.4254,6.5052,3.0817913543977986,7
1538,npp,1024,1363,2.43375587463379,15.4909973144531,44.2520790100098,3670144,1026,1028,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-09 22:17:22.880077,96.53319889892224,35.17702056272326,30.66233423831591,0.0392980304972516,7.0,-35.25,1.2937979144666532,-35.64,0.5897,1.4724,5.3773,1.2491,2.5822,3.0399,1.6834859306021932,7
1574,npp,265,693,2.64752078056335,15.4916791915894,44.2566566467285,3670144,265,474,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-10 21:58:30.774162,96.32634853659553,56.81739395789351,47.804518135057904,0.018280753228326396,4.0,-56.92,2.1127631471468895,-57.16,0.6871,2.5402,6.8078,0.724,1.89,1.9169,1.2859200103075017,7
1610,npp,2581,34,2.1950376033783,15.4886598587036,44.2572708129883,3670144,2583,12,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-11 21:39:36.885545,95.37375514394547,69.6040188339867,56.06835727017538,0.004817898384065516,1.0,-69.7,3.5496478698597698,-69.87,1.1249,2.5537,7.0885,0.7202,1.7381,1.5808,1.4145050210815917,7
1628,npp,1514,3579,7.46224355697632,15.490909576416,44.2535400390625,3670144,1513,2904,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-11 23:20:03.268191,-77.55258664216286,61.27011493920457,50.92265582877606,0.017806683667956187,17.0,61.38,2.5331140255951103,61.16,0.6253,2.0621,6.9718,0.8919,3.971,6.6554,6.040783034444408,7
1664,npp,822,2918,0.880717754364014,15.4907646179199,44.2554550170898,3670144,822,2353,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-12 23:01:16.499458,-78.9199338859568,43.305943257865636,37.38650807878312,0.007068385778046082,14.0,43.4,1.4867838833500562,43.03,0.4925,1.8088,6.1553,1.0168,1.2149,0.8955,0.6515270121439393,7
1745,npp,2462,1585,6.65153503417969,15.4918088912964,44.2546424865723,3670176,2462,1191,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-14 22:23:35.844643,96.73529356304131,24.943056491429072,21.91988026821551,9.65290808086974e-07,8.0,-25.0,1.1367971201176101,-25.3,0.474,1.6577,5.3062,1.1094,6.232,7.3795,7.3795,7
1781,npp,1723,913,8.54481601715088,15.4931859970093,44.2561302185059,3670176,1722,680,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-15 22:04:43.737126,96.58008185943949,50.93880065726964,43.4188395946939,3.929014974677346e-13,5.0,-51.04,1.847645286154319,-51.27,0.685,2.5111,6.077,0.7324,5.1048,6.2583,6.2583,7
1817,npp,970,252,7.39173126220703,15.4931631088257,44.2570762634277,3670176,969,129,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-16 21:45:49.853689,95.56072798919813,66.006252219588,53.967671798936514,6.095541142688731e-19,2.0,-66.11,3.0,-66.27,0.914,2.5984,6.4508,0.7078,3.4369,5.2319,5.2319,7
1835,npp,2949,3796,10.01005554199219,15.4928617477417,44.2546920776367,3670176,2951,3055,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.19023211279638,65.42984579949503,53.61957285555839,1.4195902346195541e-08,18.0,65.56,3.0,65.38,0.764,2.6022,7.3256,0.7068,4.3084,7.0749,7.0749,7
1880,npp,2246,3139,5.1252613067627,15.4922847747803,44.2551231384277,3670176,2247,2510,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.44156566299009,50.374282057466885,42.987200164209106,5.9565941360012105e-15,15.0,50.48,1.847645286154319,50.21,0.4874,1.7613,6.6208,1.0442,3.6598,5.3517,5.3517,7
1916,npp,1542,2470,4.94971704483032,15.4954643249512,44.2514266967773,3670176,1543,2000,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-18 22:48:39.149535,-80.1614543401359,24.297365108969323,21.360872202419486,9.777686396549649e-21,12.0,24.33,1.1367971201176101,23.94,0.4075,1.5843,5.3898,1.1608,4.7995,5.7457,5.7457,7
1943,npp,823,1805,4.58323526382446,15.494179725647,44.257640838623,3670176,823,1383,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-19 22:29:48.824867,97.3281754903513,13.164240901335715,11.630427898290703,1.2316070649558006e-25,9.0,-13.21,1.015504800579495,-13.61,0.4048,1.6944,4.5062,1.0854,4.6839,4.9748,4.9748,7
1988,npp,89,1136,4.58510255813599,15.4922380447388,44.2551383972168,3670176,89,836,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-20 22:10:56.717402,97.00280726115226,43.867554635801426,37.83766120055758,1.848963957418695e-31,6.0,-43.97,1.5732132722552272,-44.17,0.6761,2.61,5.5743,0.7047,3.0946,3.2309,3.2309,7
2024,npp,2412,470,2.09056174755096,15.4915437698364,44.2539825439453,3670176,2411,278,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-21 21:52:02.832610,95.84706186141688,61.854312348082026,51.30689611170056,2.718951013068582e-29,3.0,-61.95,2.5331140255951103,-62.08,0.8229,2.6387,6.6922,0.697,1.6228,1.4571,1.4571,7
2042,npp,1291,4012,1.42441308498383,15.4924163818359,44.2562866210938,3670176,1290,3173,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.43195108839231,68.99705943351154,55.73555171334564,1.0376502413876455e-26,19.0,69.13,3.5496478698597698,69.0,0.8344,2.1364,7.2949,0.8609,1.6386,1.2262,1.2262,7
2168,npp,2253,2025,4.02930569648743,15.490571975708,44.2547912597656,3670176,2253,1592,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-24 22:35:59.992111,45.847252886006245,0.9599666953750801,0.8497426224304707,3.744207108226982e-26,10.0,-0.58,1.0,-0.85,0.4232,1.8391,4.7398,1.0,4.0293,4.0293,4.0293,7
2204,npp,1523,1359,1.19849717617035,15.4923334121704,44.2552947998047,3670176,1524,1025,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-25 22:17:09.642033,97.85450302743004,35.33173271299482,30.790619880694106,5.407611219091133e-23,7.0,-35.42,1.2937979144666532,-35.64,0.5897,1.4724,5.3773,1.2491,1.6274,1.497,1.497,7
2240,npp,778,688,1.48961222171783,15.4907474517822,44.2563629150391,3670176,777,469,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-26 21:58:15.756007,96.26003301388326,56.94126607685005,47.88931747430648,2.8784507037104297e-18,4.0,-57.04,2.1127631471468895,-57.16,0.6871,2.5402,6.8078,0.724,1.3419,1.0785,1.0785,7
2285,npp,20,29,4.8179817199707,15.4888696670532,44.2530174255371,3670176,22,10,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-27 21:39:21.874585,95.38747085821754,69.68572565857103,56.10718104029665,2.9477375820992525e-12,1.0,-69.78,3.5496478698597698,-69.87,1.1249,2.5537,7.0885,0.7202,2.477,3.4698,3.4698,7
2303,npp,2025,3572,5.45830392837524,15.4938631057739,44.2519989013672,3670176,2025,2899,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.5933591421529,61.1305473734732,50.823305597121085,1.1273386574251192e-21,17.0,61.24,2.5331140255951103,61.16,0.6253,2.0621,6.9718,0.8919,3.1799,4.8681,4.8681,7
2339,npp,1331,2912,0.5822113454341891,15.4935312271118,44.2569618225098,3670176,1332,2348,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.17824976250249,43.0901478296589,37.20856448632772,2.5413751135833227e-16,14.0,43.18,1.4867838833500562,43.03,0.4925,1.8088,6.1553,1.0168,1.0142,0.592,0.592,7
2366,npp,621,2245,1.06278783082962,15.4911336898804,44.2515029907227,3670176,621,1802,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.8943880448822,12.189331541075735,10.77180269435376,1.1536457618962472e-09,11.0,12.19,1.015504800579495,12.08,0.3752,1.7657,5.5159,1.0416,1.1469,1.107,1.107,7
2402,npp,2967,1579,6.23532867431641,15.4950895309448,44.2533149719238,3670144,2968,1186,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-30 22:23:20.844365,97.60337385381898,25.229337689171334,22.165787110960835,0.0010379085498620458,8.0,-25.3,1.1367971201176101,-25.3,0.474,1.6577,5.3062,1.1094,5.8659,6.9178,6.881975462689418,7
2447,npp,2211,907,4.91363716125488,15.4913749694824,44.2519493103027,3670144,2213,676,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-05-31 22:04:28.744573,96.98123653300662,51.110483870237445,43.547158336427245,0.015514214587575655,5.0,-51.21,1.847645286154319,-51.27,0.685,2.5111,6.077,0.7324,3.1395,3.5988,3.0633100867404526,7
2537,npp,2746,3131,4.69415235519409,15.4946546554565,44.2524185180664,3670144,2746,2506,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-02 23:07:10.930582,-78.09281579745502,50.1410305699254,42.803156704303134,0.051351608096986155,15.0,50.24,1.7549928774784245,50.21,0.4874,1.7613,6.6208,1.0442,3.5103,4.9016,3.1291436497046394,7
2564,npp,2041,2463,8.73478031158447,15.4908514022827,44.2530212402344,3670144,2041,1995,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-03 22:48:22.389616,-79.49473621038332,23.946623416557557,21.055368312000212,0.13460540980011432,12.0,23.99,1.1367971201176101,23.94,0.4075,1.5843,5.3898,1.1608,8.1291,10.1395,5.493448547556303,7
2591,npp,1320,1798,15.467568397522,15.4910459518433,44.2557983398438,3670144,1320,1376,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-04 22:29:32.074425,98.71030013694921,13.530184813503356,11.951530834371031,0.17183656865707395,9.0,-13.61,1.015504800579495,-13.61,0.4048,1.6944,4.5062,1.0854,15.402,16.7889,10.857774790562384,7
2627,npp,584,1129,9.71538925170898,15.4896678924561,44.2536811828613,3670144,584,831,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-05 22:10:39.980511,96.89071497502471,44.111619483530646,38.0317264252583,0.11527091713844519,6.0,-44.2,1.5732132722552272,-44.17,0.6761,2.61,5.5743,0.7047,6.3556,6.8461,2.8673994946423362,7
2663,npp,2905,464,9.0235595703125,15.4903831481934,44.2548027038574,3670144,2905,274,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-06 21:51:46.107428,96.18120842600844,61.96930680065518,51.37814498514035,0.075330805563818,3.0,-62.08,2.5331140255951103,-62.08,0.8229,2.6387,6.6922,0.697,4.3597,6.2894,3.68927568758746,7
2681,npp,1785,4003,8.24882984161377,15.4891767501831,44.2544212341309,3670144,1785,3169,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-06 23:32:07.153748,-76.69354344559623,68.87796658045535,55.6619317852971,0.08396293327163958,19.0,69.0,3.5496478698597698,69.0,0.8344,2.1364,7.2949,0.8609,3.5611,7.1011,4.203028454009261,7
2717,npp,1101,3349,10.02796649932861,15.4925174713135,44.2541236877441,3670144,1099,2698,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-07 23:13:20.395849,-77.74922517330312,56.03122338968679,47.23180279820287,0.06114022273987538,16.0,56.13,2.0682789409984763,56.16,0.6067,1.6382,6.1735,1.1227,5.8956,11.2582,9.147879017469268,7
2753,npp,384,2682,8.62478256225586,15.4931755065918,44.2546157836914,3670144,386,2159,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-08 22:54:31.861347,-78.23160158773528,34.14876666624631,29.79343816578306,0.039321767019465395,13.0,34.22,1.2937979144666532,34.35,0.487,1.3189,5.8813,1.3945,7.486,12.0272,10.669966638839172,7
2789,npp,2740,2018,4.71216154098511,15.488899230957,44.2550888061523,3670144,2740,1585,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-09 22:35:43.329475,104.22271428325202,0.9044345244379071,0.8005382659036934,0.021382548866861025,10.0,-0.97,1.0,-0.85,0.4232,1.8391,4.7398,1.0,4.7122,4.7122,3.9741581756234616,7
2825,npp,2008,1351,1.20275783538818,15.4907331466675,44.2515830993652,3670144,2008,1020,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-10 22:16:51.234146,97.7138666306126,35.671308655742514,31.073894781025178,0.008688309112749485,7.0,-35.76,1.2937979144666532,-35.64,0.5897,1.4724,5.3773,1.2491,1.6307,1.5023,1.2024136044048115,7
2861,npp,1261,681,5.0908899307251,15.4891948699951,44.2550888061523,3670144,1259,462,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-11 21:57:57.357037,96.30810949443133,57.119524361867086,48.014363122287754,0.0015644053472028698,4.0,-57.21,2.1127631471468895,-57.16,0.6871,2.5402,6.8078,0.724,3.0464,3.6859,3.631902855707094,7
2897,npp,501,22,2.87543439865112,15.4891681671143,44.2509422302246,3670176,503,7,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-12 21:39:03.479265,95.45216322057777,69.79726048569376,56.164123078060705,1.866500550870235e-06,1.0,-69.89,3.5496478698597698,-69.87,1.1249,2.5537,7.0885,0.7202,1.9298,2.0708,2.0708,7
2915,npp,2507,3564,1.49387860298157,15.4913740158081,44.2566375732422,3670144,2506,2892,196611,3866755,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-12 23:19:29.863069,-77.34018347494982,60.96347850390039,50.70649552984751,0.003196346722053252,17.0,61.07,2.5331140255951103,61.16,0.6253,2.0621,6.9718,0.8919,1.6148,1.3324,1.2220746323007254,7
2951,npp,1811,2903,9.65332794189453,15.4927577972412,44.2526054382324,3670176,1812,2341,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.36291444951081,42.780289850547035,36.95427763633084,0.0003263698947651148,14.0,42.85,1.4867838833500562,43.03,0.4925,1.8088,6.1553,1.0168,7.1153,9.8154,9.8154,7
2978,npp,1099,2237,5.78736114501953,15.4901647567749,44.2529983520508,3670176,1099,1795,196611,3866787,306,yem_sanaa_36_7,15.49166667,44.25416667,36,7,yem_sanaa,2012-06-14 22:41:52.792202,-77.93874826739683,11.735529660745781,10.37138047675744,1.448490911091254e-08,11.0,11.74,1.015504800579495,12.08,0.3752,1.7657,5.5159,1.0416,5.7994,6.028,6.028,7
