lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.806,0.862,0.815
2,0.787,0.827,0.784
3,0.75,0.799,0.734
4,0.76,0.776,0.73
5,0.758,0.759,0.713
6,0.76,0.745,0.705
7,0.759,0.736,0.696
8,0.732,0.729,0.664
9,0.738,0.724,0.665
10,0.734,0.722,0.657
11,0.733,0.721,0.654
12,0.729,0.721,0.65
13,0.722,0.721,0.643
14,0.736,0.722,0.655
15,0.723,0.724,0.642
16,0.753,0.725,0.671
17,0.718,0.725,0.638
18,0.724,0.726,0.645
19,0.702,0.726,0.626
20,0.713,0.725,0.638
21,0.718,0.724,0.647
22,0.71,0.723,0.645
23,0.719,0.72,0.661
24,0.707,0.718,0.659
25,0.716,0.715,0.68
26,0.691,0.707,0.67
27,0.7,0.704,0.695
28,0.695,0.701,0.705
29,0.693,0.699,0.713
30,0.696,0.697,0.714
31,0.697,0.694,0.705
32,0.725,0.691,0.716
33,0.694,0.688,0.673
34,0.69,0.686,0.656
35,0.673,0.684,0.629
36,0.68,0.682,0.625
37,0.68,0.68,0.617
38,0.671,0.678,0.604
39,0.677,0.677,0.605
40,0.668,0.675,0.594
41,0.678,0.674,0.601
42,0.666,0.67,0.589
43,0.662,0.668,0.586
44,0.652,0.666,0.576
45,0.653,0.665,0.577
46,0.663,0.663,0.586
47,0.66,0.661,0.583
48,0.684,0.659,0.605
49,0.666,0.657,0.591
50,0.662,0.655,0.591
51,0.647,0.653,0.582
52,0.658,0.651,0.599
53,0.653,0.65,0.603
54,0.646,0.648,0.608
55,0.658,0.647,0.631
56,0.636,0.645,0.625
57,0.645,0.643,0.648
58,0.631,0.64,0.647
59,0.633,0.637,0.653
60,0.63,0.634,0.646
61,0.623,0.632,0.627
62,0.623,0.629,0.612
63,0.621,0.626,0.596
64,0.646,0.624,0.607
65,0.625,0.621,0.576
66,0.619,0.619,0.563
67,0.612,0.615,0.55
68,0.607,0.612,0.54
69,0.616,0.61,0.545
70,0.619,0.608,0.546
71,0.612,0.607,0.539
72,0.604,0.604,0.531
73,0.604,0.602,0.53
74,0.59,0.6,0.516
75,0.589,0.597,0.516
76,0.597,0.596,0.524
77,0.588,0.595,0.516
78,0.598,0.594,0.526
79,0.589,0.592,0.52
80,0.609,0.591,0.542
81,0.586,0.59,0.526
82,0.583,0.589,0.533
83,0.582,0.588,0.54
84,0.587,0.587,0.556
85,0.581,0.587,0.565
86,0.591,0.587,0.59
87,0.59,0.588,0.602
88,0.579,0.588,0.6
89,0.592,0.589,0.611
90,0.591,0.588,0.603
91,0.591,0.588,0.589
92,0.588,0.588,0.57
93,0.586,0.587,0.556
94,0.591,0.588,0.549
95,0.588,0.587,0.537
96,0.606,0.586,0.546
97,0.577,0.584,0.512
98,0.584,0.583,0.515
99,0.573,0.582,0.503
100,0.572,0.58,0.501
101,0.575,0.58,0.502
102,0.585,0.578,0.511
103,0.588,0.578,0.512
104,0.576,0.575,0.501
105,0.573,0.574,0.5
106,0.57,0.57,0.498
107,0.566,0.568,0.492
108,0.555,0.565,0.485
109,0.559,0.563,0.492
110,0.559,0.561,0.496
111,0.558,0.56,0.501
112,0.578,0.558,0.528
113,0.55,0.556,0.512
114,0.556,0.555,0.531
115,0.55,0.553,0.54
116,0.55,0.551,0.556
117,0.555,0.55,0.571
118,0.549,0.549,0.57
119,0.554,0.548,0.569
120,0.54,0.546,0.547
121,0.542,0.545,0.534
122,0.536,0.542,0.515
123,0.543,0.54,0.509
124,0.532,0.539,0.488
125,0.531,0.539,0.479
126,0.544,0.539,0.484
127,0.543,0.538,0.477
128,0.567,0.538,0.495
129,0.541,0.538,0.471
130,0.544,0.538,0.473
131,0.522,0.538,0.453
132,0.533,0.539,0.461
133,0.532,0.539,0.46
134,0.533,0.54,0.461
135,0.538,0.542,0.467
136,0.535,0.542,0.464
137,0.539,0.543,0.468
138,0.534,0.542,0.465
139,0.545,0.542,0.481
140,0.547,0.543,0.488
141,0.537,0.543,0.485
142,0.548,0.543,0.505
143,0.557,0.543,0.524
144,0.579,0.543,0.558
145,0.545,0.543,0.542
146,0.546,0.543,0.556
147,0.529,0.543,0.548
148,0.54,0.543,0.559
149,0.535,0.543,0.547
150,0.549,0.543,0.547
151,0.546,0.543,0.53
152,0.528,0.543,0.501
153,0.531,0.542,0.493
154,0.528,0.54,0.48
155,0.541,0.539,0.484
156,0.541,0.538,0.479
157,0.532,0.537,0.467
158,0.536,0.537,0.466
159,0.538,0.537,0.466
160,0.571,0.537,0.497
161,0.54,0.536,0.469
162,0.54,0.536,0.467
163,0.524,0.537,0.453
164,0.535,0.537,0.463
165,0.538,0.537,0.466
166,0.533,0.537,0.462
167,0.544,0.539,0.475
168,0.527,0.539,0.462
169,0.531,0.539,0.469
170,0.533,0.538,0.477
171,0.541,0.538,0.493
172,0.539,0.538,0.502
173,0.539,0.538,0.515
174,0.541,0.538,0.528
175,0.541,0.537,0.541
176,0.556,0.537,0.565
177,0.541,0.536,0.556
178,0.532,0.536,0.547
179,0.529,0.537,0.536
180,0.534,0.537,0.528
181,0.533,0.537,0.514
182,0.535,0.537,0.503
183,0.537,0.538,0.493
184,0.534,0.537,0.482
185,0.536,0.537,0.477
186,0.535,0.535,0.472
187,0.533,0.534,0.464
188,0.541,0.534,0.471
189,0.525,0.533,0.455
190,0.532,0.533,0.462
191,0.53,0.532,0.458
192,0.557,0.531,0.483
193,0.526,0.53,0.455
194,0.52,0.529,0.45
195,0.524,0.529,0.455
196,0.526,0.529,0.459
197,0.538,0.529,0.471
198,0.536,0.528,0.474
199,0.532,0.528,0.475
200,0.511,0.527,0.463
201,0.522,0.526,0.482
202,0.518,0.524,0.49
203,0.521,0.522,0.504
204,0.523,0.521,0.519
205,0.509,0.519,0.519
206,0.517,0.518,0.535
207,0.524,0.517,0.542
208,0.538,0.515,0.55
209,0.518,0.514,0.521
210,0.514,0.512,0.504
211,0.5,0.51,0.479
212,0.504,0.507,0.471
213,0.514,0.505,0.47
214,0.501,0.503,0.45
215,0.509,0.502,0.452
216,0.491,0.499,0.43
217,0.486,0.497,0.422
218,0.486,0.493,0.42
219,0.49,0.491,0.425
220,0.495,0.489,0.43
221,0.488,0.487,0.422
222,0.49,0.485,0.424
223,0.474,0.483,0.41
224,0.502,0.481,0.435
225,0.476,0.478,0.412
226,0.476,0.477,0.415
227,0.466,0.475,0.409
228,0.469,0.474,0.416
229,0.473,0.473,0.425
230,0.463,0.472,0.424
231,0.473,0.473,0.442
232,0.473,0.472,0.452
233,0.469,0.471,0.461
234,0.479,0.469,0.484
235,0.465,0.467,0.483
236,0.465,0.466,0.489
237,0.456,0.466,0.48
238,0.469,0.465,0.484
239,0.461,0.464,0.464
240,0.484,0.462,0.472
241,0.461,0.46,0.438
242,0.463,0.459,0.429
243,0.456,0.458,0.414
244,0.452,0.457,0.403
245,0.453,0.455,0.399
246,0.452,0.453,0.393
247,0.456,0.453,0.394
248,0.446,0.451,0.385
249,0.452,0.45,0.39
250,0.447,0.447,0.386
251,0.44,0.445,0.379
252,0.441,0.443,0.38
253,0.433,0.442,0.372
254,0.439,0.441,0.377
255,0.439,0.439,0.378
256,0.463,0.439,0.403
257,0.438,0.437,0.385
258,0.439,0.437,0.392
259,0.426,0.436,0.386
260,0.422,0.435,0.39
261,0.433,0.435,0.41
262,0.438,0.435,0.427
263,0.44,0.436,0.442
264,0.433,0.435,0.448
265,0.435,0.434,0.458
266,0.432,0.433,0.46
267,0.433,0.432,0.457
268,0.433,0.431,0.446
269,0.426,0.43,0.426
270,0.428,0.429,0.416
271,0.422,0.429,0.397
272,0.446,0.428,0.409
273,0.438,0.428,0.394
274,0.433,0.427,0.384
275,0.42,0.426,0.367
276,0.418,0.425,0.361
277,0.423,0.425,0.364
278,0.419,0.424,0.36
279,0.433,0.424,0.373
280,0.42,0.423,0.361
281,0.419,0.423,0.358
282,0.408,0.421,0.349
283,0.413,0.419,0.355
284,0.413,0.418,0.356
285,0.412,0.418,0.356
286,0.423,0.418,0.37
287,0.426,0.417,0.377
288,0.443,0.417,0.398
289,0.417,0.416,0.381
290,0.423,0.416,0.395
291,0.411,0.416,0.394
292,0.41,0.415,0.405
293,0.41,0.415,0.419
294,0.414,0.415,0.435
295,0.412,0.415,0.441
296,0.404,0.415,0.434
297,0.413,0.415,0.434
298,0.415,0.414,0.424
299,0.414,0.413,0.409
300,0.417,0.412,0.398
301,0.41,0.412,0.382
302,0.409,0.412,0.371
303,0.411,0.412,0.366
304,0.43,0.412,0.378
305,0.414,0.411,0.36
306,0.411,0.411,0.355
307,0.408,0.41,0.351
308,0.403,0.41,0.347
309,0.405,0.411,0.348
310,0.413,0.411,0.356
311,0.419,0.412,0.361
312,0.406,0.411,0.349
313,0.409,0.411,0.353
314,0.405,0.41,0.351
315,0.41,0.409,0.358
316,0.413,0.408,0.364
317,0.401,0.408,0.359
318,0.414,0.408,0.377
319,0.406,0.408,0.376
320,0.429,0.408,0.406
321,0.406,0.408,0.396
322,0.412,0.408,0.416
323,0.402,0.408,0.42
324,0.4,0.408,0.428
325,0.405,0.409,0.437
326,0.397,0.409,0.427
327,0.415,0.411,0.433
328,0.407,0.411,0.412
329,0.414,0.411,0.405
330,0.41,0.411,0.388
331,0.411,0.411,0.379
332,0.408,0.411,0.369
333,0.411,0.411,0.366
334,0.415,0.413,0.366
335,0.413,0.413,0.359
336,0.443,0.414,0.386
337,0.413,0.414,0.358
338,0.418,0.416,0.364
339,0.408,0.417,0.354
340,0.411,0.418,0.356
341,0.418,0.419,0.362
342,0.416,0.42,0.361
343,0.425,0.423,0.371
344,0.416,0.424,0.364
345,0.429,0.425,0.378
346,0.416,0.425,0.37
347,0.427,0.426,0.386
348,0.421,0.427,0.387
349,0.421,0.428,0.395
350,0.424,0.429,0.408
351,0.427,0.43,0.422
352,0.464,0.431,0.471
353,0.432,0.431,0.455
354,0.439,0.432,0.47
355,0.425,0.432,0.459
356,0.424,0.431,0.449
357,0.436,0.431,0.446
358,0.43,0.431,0.427
359,0.441,0.431,0.424
360,0.422,0.429,0.395
361,0.427,0.428,0.391
362,0.419,0.425,0.377
363,0.432,0.422,0.384
364,0.422,0.42,0.37
365,0.411,0.418,0.359
366,0.41,0.416,0.356
367,0.416,0.414,0.36
368,0.431,0.413,0.375
369,0.413,0.411,0.358
370,0.415,0.409,0.36
371,0.393,0.407,0.34
372,0.396,0.406,0.343
373,0.397,0.404,0.345
374,0.402,0.403,0.351
375,0.403,0.403,0.356
376,0.393,0.403,0.351
377,0.403,0.402,0.366
378,0.397,0.401,0.368
379,0.395,0.4,0.375
380,0.395,0.399,0.387
381,0.391,0.397,0.396
382,0.398,0.395,0.416
383,0.393,0.393,0.421
384,0.421,0.391,0.452
385,0.392,0.388,0.423
386,0.394,0.385,0.413
387,0.379,0.382,0.386
388,0.372,0.379,0.367
389,0.372,0.375,0.354
390,0.37,0.372,0.342
391,0.371,0.368,0.335
392,0.363,0.365,0.323
393,0.359,0.361,0.314
394,0.36,0.358,0.312
395,0.358,0.356,0.31
396,0.36,0.355,0.311
397,0.343,0.355,0.294
398,0.35,0.356,0.3
399,0.354,0.358,0.304
400,0.374,0.363,0.322
