gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2953,259,6.62127637863159,15.4404048919678,44.2576065063477,3670176,2953,133,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-14 21:46:12.964532,95.58040333960147,65.8787485337626,53.89110222826344,8.666835948558384e-11,2.0,-65.99,3.0,-66.25,0.9018,1.8105,7.6962,0.5833,2.6597,3.8622,7
593,npp,1177,3148,8.44748878479004,15.438250541687,44.255054473877,3670176,1177,2516,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.24968780241741,50.62550204504214,43.18156529065683,1.0310309676951989e-06,15.0,50.73,1.847645286154319,50.3,0.7298,1.5394,12.6606,0.686,4.7949,5.7949,7
629,npp,478,2479,4.69168472290039,15.435040473938,44.2526626586914,3670176,477,2007,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-16 22:49:02.200789,-79.03237416261116,24.73626703083729,21.741545172183145,2.7641494161530903e-13,12.0,24.78,1.1367971201176101,24.08,0.4732,0.9753,7.802,1.0828,4.3252,5.0801,7
665,npp,2835,1814,4.95349597930908,15.436954498291,44.2554321289062,3670176,2835,1391,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-17 22:30:13.632454,98.54586649769661,12.647969357106275,11.176278235596742,1.9367120393764812e-19,9.0,-12.71,1.015504800579495,-13.47,0.507,1.0264,11.2663,1.0289,4.9232,5.0965,7
710,npp,2105,1145,0.502026826143265,15.4366464614868,44.2545852661133,3670176,2105,843,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-18 22:11:21.506297,97.13002341292206,43.54646039965082,37.579130110684396,1.3670463912955503e-24,6.0,-43.66,1.4867838833500562,-44.1,0.7222,1.5288,16.1964,0.6908,0.3655,0.3468,7
764,npp,239,4023,3.07315182685852,15.434136390686,44.2563514709473,3670176,245,3179,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-19 23:32:48.639973,-76.34862326590175,69.15719039638529,55.82654511167193,1.4638632587316164e-21,19.0,69.3,3.5496478698597698,69.04,0.8462,2.1986,19.3679,0.4803,1.3024,1.4761,7
872,npp,1212,2036,3.05505895614624,15.4389886856079,44.2558708190918,3670176,1213,1602,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-22 22:36:26.497228,-2.039240867251829,0.6137625369698285,0.5433257281760584,4.7573961736003757e-29,10.0,0.27,1.0,-0.74,0.4861,1.056,6.2279,1.0,3.0551,3.0551,7
908,npp,487,1369,6.04962825775146,15.4376659393311,44.2560119628906,3670176,487,1031,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-23 22:17:36.157229,97.85988103434826,34.89245825136523,30.423172483935822,9.166318881932827e-28,7.0,-35.0,1.2937979144666532,-35.55,0.642,1.1328,9.8648,0.9323,4.8564,5.6399,7
944,npp,2819,698,6.20022583007812,15.435248374939,44.2571601867676,3670176,2821,479,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-24 21:58:44.040642,96.86674058780353,56.67094856208138,47.6989046482799,4.755534925466918e-25,4.0,-56.79,2.1127631471468895,-57.14,0.7964,1.9157,15.9251,0.5513,3.084,3.4179,7
998,npp,997,3586,1.82845115661621,15.4361438751221,44.2571563720703,3670176,998,2909,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-25 23:20:16.526175,-77.62622427980932,61.40627954693899,51.01452219299637,5.710516300262057e-26,17.0,61.53,2.5331140255951103,61.17,0.9356,1.3404,13.2699,0.7879,1.2487,1.4406,7
1034,npp,307,2924,13.7377834320068,15.4354829788208,44.2526512145996,3670176,308,2358,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-26 23:01:29.746503,-79.01199845258544,43.50196762130557,37.54530086818369,5.325928851302735e-23,14.0,43.61,1.5732132722552272,43.05,0.6105,1.0616,8.9219,0.9947,9.1135,13.6656,7
1070,npp,2656,2257,6.72080612182617,15.4395694732666,44.2538032531738,3670176,2656,1813,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-27 22:42:39.405808,-77.6740549599674,12.867552879108112,11.369723843219885,1.649454380476031e-18,11.0,12.87,1.015504800579495,12.19,0.4366,0.7953,9.7717,1.3278,6.8911,8.9241,7
1142,npp,1198,918,12.9382638931274,15.4385900497437,44.2533302307129,3670176,1196,683,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-29 22:04:56.951883,96.32728680611743,50.80138073975026,43.314434206830406,4.975880611119577e-06,5.0,-50.9,1.847645286154319,-51.19,0.9215,2.2094,13.5311,0.478,6.8628,6.1843,7
1196,npp,2425,3803,7.2630090713501,15.4403047561646,44.2569236755371,3670176,2425,3059,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-04-30 23:26:27.659545,-77.02278418509385,65.54958038501414,53.696246244407575,4.008529815359304e-10,18.0,65.68,3.0,65.42,0.7841,1.3247,8.9881,0.7972,3.0355,5.79,7
1745,npp,2470,1587,7.57659769058228,15.4382677078247,44.2536201477051,3670176,2470,1193,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-14 22:23:37.623923,97.99727271044972,24.82566360934502,21.81823619484957,9.630559016153294e-07,8.0,-24.9,1.1367971201176101,-25.25,0.6061,1.1868,11.0163,0.8898,6.6769,6.7416,7
1781,npp,1732,915,11.4673185348511,15.4345617294312,44.2550392150879,3670176,1733,681,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-15 22:04:45.516361,97.05307124817455,50.87672251484202,43.371001927353966,3.883806373630953e-13,5.0,-50.99,1.847645286154319,-51.19,0.9215,2.2094,13.5311,0.478,6.0667,5.4812,7
1817,npp,979,253,12.0212564468384,15.4378595352173,44.2536659240723,3670176,982,130,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-16 21:45:51.632971,95.87434230560228,65.97890197632444,53.950710479995095,5.970786794074871e-19,2.0,-66.09,3.0,-66.25,0.9018,1.8105,7.6962,0.5833,4.4596,7.012,7
1835,npp,2957,3798,8.98814868927002,15.4368190765381,44.2544937133789,3670176,2955,3056,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.93086968530486,65.4626571998883,53.63992719401166,1.4027817702297466e-08,18.0,65.59,3.0,65.42,0.7841,1.3247,8.9881,0.7972,3.6105,7.1653,7
1880,npp,2254,3141,5.76486968994141,15.4373626708984,44.256721496582,3670176,2252,2511,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-17 23:07:27.694296,-78.03213272647221,50.43029429277739,43.0304202528641,5.850770773971826e-15,15.0,50.53,1.847645286154319,50.3,0.7298,1.5394,12.6606,0.686,3.343,3.9546,7
1916,npp,1550,2472,7.8019552230835,15.4403371810913,44.2550048828125,3670176,1550,2002,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-18 22:48:39.149535,-79.12492636100761,24.398050556717706,21.448088838798036,9.553884509100417e-21,12.0,24.43,1.1367971201176101,24.08,0.4732,0.9753,7.802,1.0828,7.0612,8.4478,7
1943,npp,831,1806,5.45569610595703,15.4394073486328,44.2561225891113,3670176,831,1384,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-19 22:29:48.824867,95.30262537866992,13.129931635289386,11.60023508608917,1.1937234150301744e-25,9.0,-13.16,1.015504800579495,-13.47,0.507,1.0264,11.2663,1.0289,5.4177,5.6132,7
1988,npp,97,1138,7.0600905418396,15.4393167495728,44.2553482055664,3670176,99,837,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-20 22:10:58.496683,97.64625000275164,43.78824014804213,37.77343033222061,1.7905611302069394e-31,6.0,-43.9,1.5732132722552272,-44.1,0.7222,1.5288,16.1964,0.6908,4.572,4.8769,7
2024,npp,2421,472,4.51950883865356,15.4344940185547,44.2573165893555,3670176,2422,280,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-21 21:52:04.611890,96.19930095302854,61.80097417476065,51.27105241875863,2.6230697970557023e-29,3.0,-61.91,2.5331140255951103,-62.05,0.9619,2.2491,11.926,0.4696,1.9524,2.1221,7
2042,npp,1300,4015,5.4457311630249,15.434344291687,44.2560577392578,3670176,1302,3175,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.7142297575974,69.04322831265318,55.76131105312722,1.001106813891825e-26,19.0,69.18,3.5496478698597698,69.04,0.8462,2.1986,19.3679,0.4803,1.9708,2.6158,7
2168,npp,2260,2027,4.85746574401855,15.4404258728027,44.2532043457031,3670176,2261,1594,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-24 22:36:01.771347,84.97528722989455,0.440563292376532,0.3899795067453898,3.325258844138873e-26,10.0,-0.48,1.0,-0.74,0.4861,1.056,6.2279,1.0,4.8575,4.8575,7
2204,npp,1531,1360,8.77689266204834,15.4374799728394,44.2547836303711,3670176,1531,1026,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-25 22:17:09.642033,97.17369036139314,35.29123046678394,30.75657001664156,5.2633869601281487e-23,7.0,-35.38,1.2937979144666532,-35.55,0.642,1.1328,9.8648,0.9323,6.9643,8.1825,7
2240,npp,787,689,17.8503799438477,15.4348297119141,44.2512702941895,3670176,789,470,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-26 21:58:17.535288,96.66744120485619,56.90615995228158,47.86385416199674,2.828515894937823e-18,4.0,-57.02,2.1127631471468895,-57.14,0.7964,1.9157,15.9251,0.5513,8.5981,9.8401,7
2285,npp,27,30,5.26705551147461,15.4399147033691,44.2562942504883,3670176,26,11,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-27 21:39:21.874585,95.18917672243018,69.6690698364883,56.09800022948155,2.9028319021319384e-12,1.0,-69.76,3.5496478698597698,-69.86,0.8601,1.763,10.8391,0.599,2.0432,3.1549,7
2303,npp,2033,3575,5.23088455200195,15.4410953521729,44.2514228820801,3670176,2036,2901,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.97813051564412,61.18625003037218,50.86077151691876,1.107907523647501e-21,17.0,61.3,2.5331140255951103,61.17,0.9356,1.3404,13.2699,0.7879,2.5919,4.1212,7
2339,npp,1339,2913,7.36900997161865,15.4385681152344,44.2527885437012,3670176,1339,2350,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.65226950190748,43.12583357538461,37.2375263241091,2.5243870721503366e-16,14.0,43.22,1.4867838833500562,43.05,0.6105,1.0616,8.9219,0.9947,5.2983,7.3303,7
2366,npp,629,2248,5.61215353012085,15.43687915802,44.2560501098633,3670176,629,1804,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-05-29 22:42:12.947798,-79.20357826089233,12.330600693768245,10.89620028214829,1.1467503524955194e-09,11.0,12.36,1.015504800579495,12.19,0.4366,0.7953,9.7717,1.3278,5.7993,7.452,7
2951,npp,1819,2905,8.08492851257324,15.4367160797119,44.2553367614746,3670176,1818,2343,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.83215078846476,42.85125115482488,37.01195616979139,0.00032579083406460217,14.0,42.93,1.4867838833500562,43.05,0.6105,1.0616,8.9219,0.9947,5.7799,8.0424,7
2978,npp,1107,2239,14.3071393966675,15.4370002746582,44.2506942749023,3670176,1107,1797,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-14 22:41:54.571484,-80.75293963101058,11.83950740657941,10.462952389438744,1.4198070209621745e-08,11.0,11.85,1.015504800579495,12.19,0.4366,0.7953,9.7717,1.3278,14.3616,18.9974,7
3005,npp,363,1572,6.51236152648926,15.4401865005493,44.2520637512207,3670176,363,1181,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-15 22:23:02.481070,97.46742554981333,25.555471406214025,22.44614896940406,7.934077276832743e-15,8.0,-25.65,1.1367971201176101,-25.25,0.6061,1.1868,11.0163,0.8898,5.7407,5.7946,7
3041,npp,2693,901,7.24637699127197,15.4368371963501,44.2563819885254,3670176,2694,672,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-16 22:04:10.389806,97.02002967824811,51.27321664576083,43.6684063368663,1.5981011601834148e-20,5.0,-51.38,1.847645286154319,-51.19,0.9215,2.2094,13.5311,0.478,3.7822,3.4636,7
3077,npp,1936,239,8.64334678649902,15.4359378814697,44.2503929138184,3670176,1941,123,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-17 21:45:14.736743,95.3762903061187,66.24467652874544,54.10418275287224,3.4346260670988696e-25,2.0,-66.34,3.0,-66.25,0.9018,1.8105,7.6962,0.5833,3.3337,5.0417,7
3095,npp,844,3781,4.9713568687439,15.4367513656616,44.2569885253906,3670176,842,3046,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-17 23:25:39.341415,-77.02460053576748,65.1830181129786,53.45707317380124,2.654716455381361e-18,18.0,65.3,3.0,65.42,0.7841,1.3247,8.9881,0.7972,2.2716,3.9631,7
3140,npp,153,3124,7.23198223114014,15.4394149780273,44.2513999938965,3670176,153,2501,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-18 23:06:52.587089,-78.31365055402637,49.939680087188954,42.6445611426812,1.511718619785584e-24,15.0,50.03,1.7549928774784245,50.3,0.7298,1.5394,12.6606,0.686,4.2997,4.9611,7
3176,npp,2518,2456,0.341992631554604,15.434760093689,44.2526435852051,3670176,2518,1989,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-19 22:48:04.055627,-80.24171938892563,23.613103435036784,20.765244859911355,7.549742420828553e-29,12.0,23.64,1.1367971201176101,24.08,0.4732,0.9753,7.802,1.0828,0.4989,0.3703,7
3203,npp,1795,1791,6.58649969100952,15.436222076416,44.2534065246582,3670176,1795,1370,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-20 22:29:13.740614,98.42712119212166,13.950838011660752,12.320986215505663,2.82838310988899e-29,9.0,-14.0,1.015504800579495,-13.47,0.507,1.0264,11.2663,1.0289,6.5312,6.7766,7
3239,npp,293,457,0.557460457086563,15.439790725708,44.2524185180664,3670176,295,268,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-22 21:51:27.222679,96.28930085957752,62.12265624848181,51.476953192303505,8.762033534340793e-27,3.0,-62.22,2.5331140255951103,-62.05,0.9619,2.2491,11.926,0.4696,0.3883,0.2618,7
3257,npp,2246,3996,0.34607894718647003,15.4368906021118,44.2555046081543,3670176,2247,3166,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-22 23:31:48.256501,-76.78751310429703,68.76783869349391,55.595476397883864,1.7187266864430513e-29,19.0,68.89,3.5496478698597698,69.04,0.8462,2.1986,19.3679,0.4803,0.5342,0.1662,7
3365,npp,140,2010,3.21293497085571,15.437931060791,44.257137298584,3670176,140,1578,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-06-25 22:35:22.602922,79.53194720652273,1.49674685357847,1.3247410599052292,1.4755365818461598e-21,10.0,-1.42,1.0,-0.74,0.4861,1.056,6.2279,1.0,3.2129,3.2129,7
4058,npp,76,1348,7.56771373748779,15.4388666152954,44.2507972717285,3670176,76,1018,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-07-12 22:16:34.210059,97.41070385108284,35.817444113490616,31.19589461914095,0.00038900738289280803,7.0,-35.89,1.2937979144666532,-35.55,0.642,1.1328,9.8648,0.9323,6.0297,7.0552,7
4094,npp,2413,679,11.7711896896362,15.4403848648071,44.2570915222168,3670176,2412,460,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-07-13 21:57:42.099313,96.40378333114387,57.1720477679844,48.051574934001906,6.684349089034013e-09,4.0,-57.26,2.2013981571160284,-57.14,0.7964,1.9157,15.9251,0.5513,5.533,6.4889,7
4184,npp,2989,2903,4.85002517700195,15.4399843215942,44.2549705505371,3670176,2988,2341,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-07-15 23:00:29.603746,-78.42712438103496,42.75117618713461,36.93100216755208,1.509607695997975e-12,14.0,42.85,1.4867838833500562,43.05,0.6105,1.0616,8.9219,0.9947,3.6041,4.8245,7
4301,npp,845,900,9.92506790161133,15.4358959197998,44.2509117126465,3670176,843,672,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-07-18 22:04:00.404244,96.60544825901007,51.322924866947844,43.70890651190857,3.2777694593033584e-30,5.0,-51.41,1.847645286154319,-51.19,0.9215,2.2094,13.5311,0.478,5.232,4.744,7
4436,npp,692,2460,3.18207931518555,15.4359836578369,44.257022857666,3670176,692,1992,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-07-21 22:47:59.384058,-80.1223839330402,23.77156094314282,20.903497609768067,6.583814756625717e-31,12.0,23.84,1.1367971201176101,24.08,0.4732,0.9753,7.802,1.0828,2.9973,3.4455,7
4472,npp,3054,1794,6.47878742218018,15.4344387054443,44.252742767334,3670176,3054,1373,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-07-22 22:29:09.060397,97.39666346917414,13.79059067296309,12.18068102380845,2.1663002504152677e-29,9.0,-13.84,1.015504800579495,-13.47,0.507,1.0264,11.2663,1.0289,6.4252,6.6658,7
4553,npp,1589,462,3.24356293678284,15.4344425201416,44.255558013916,3670176,1590,272,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-07-24 21:51:26.628932,96.14384690338204,62.024830205260876,51.41649674765781,1.1128456622265313e-20,3.0,-62.12,2.5331140255951103,-62.05,0.9619,2.2491,11.926,0.4696,1.4487,1.523,7
4688,npp,1457,2018,1.94240868091583,15.4365825653076,44.2522125244141,3670176,1457,1586,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-07-27 22:35:27.374934,114.16569102306855,0.9351201217664139,0.827713633645739,4.262983363599889e-09,10.0,-0.97,1.0,-0.74,0.4861,1.056,6.2279,1.0,1.9424,1.9424,7
5381,npp,1373,1353,3.24015212059021,15.440013885498,44.255672454834,3670176,1373,1021,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-13 22:16:34.555008,97.05532386192672,35.60158304471868,31.018399894767654,5.373306863585501e-14,7.0,-35.68,1.2937979144666532,-35.55,0.642,1.1328,9.8648,0.9323,2.6849,3.0207,7
5417,npp,636,682,8.72217655181885,15.4379644393921,44.2540168762207,3670176,635,463,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-14 21:57:42.453064,96.28988402360896,57.084737639712436,47.99537860456418,8.942954773397172e-21,4.0,-57.19,2.1127631471468895,-57.14,0.7964,1.9157,15.9251,0.5513,4.2776,4.8082,7
5507,npp,1206,2909,4.54115104675293,15.4358158111572,44.2567749023438,3670176,1206,2346,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-16 23:00:29.976457,-78.6860267144949,42.95431208121038,37.10079906414484,1.9001449474267605e-26,14.0,43.07,1.4867838833500562,43.05,0.6105,1.0616,8.9219,0.9947,3.3963,4.5173,7
5543,npp,487,2243,4.1208872795105,15.4396209716797,44.2565307617188,3670176,487,1800,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-17 22:41:41.434656,-79.89194622513133,12.035591681309247,10.637038784437209,2.0282294638712092e-31,11.0,12.08,1.015504800579495,12.19,0.4366,0.7953,9.7717,1.3278,4.3308,5.4718,7
5624,npp,2109,903,9.2834300994873,15.4368867874146,44.251781463623,3670176,2108,674,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-19 22:03:59.011610,96.78521306451357,51.223112888939234,43.637752655919805,6.436106917950708e-32,5.0,-51.33,1.847645286154319,-51.19,0.9215,2.2094,13.5311,0.478,4.8847,4.4373,7
5660,npp,1363,243,10.8417720794678,15.43483543396,44.2542381286621,3670176,1365,124,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-20 21:45:06.906199,95.76457424083799,66.16983356145732,54.06967450026237,1.6829328889687482e-29,2.0,-66.27,3.0,-66.25,0.9018,1.8105,7.6962,0.5833,4.0665,6.3241,7
5678,npp,270,3788,8.56105327606201,15.4368085861206,44.2563362121582,3670176,267,3050,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-20 23:25:29.730521,-76.81439806272684,65.28354767832846,53.5304499716949,3.8565890443367906e-32,18.0,65.42,3.0,65.42,0.7841,1.3247,8.9881,0.7972,3.4682,6.8248,7
5804,npp,506,1128,2.11919105052948,15.4393854141235,44.2541046142578,3670176,506,830,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-24 22:10:15.550072,97.00770151119677,44.14372977452267,38.0616536265682,1.218202459986164e-13,6.0,-44.24,1.5732132722552272,-44.1,0.7222,1.5288,16.1964,0.6908,1.4313,1.4639,7
5858,npp,1716,4007,8.8152904510498,15.4380359649658,44.2534980773926,3670176,1718,3171,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-25 23:31:44.494765,-76.734352451218,68.9080906026857,55.68587458514008,1.1155276890622584e-15,19.0,69.06,3.5496478698597698,69.04,0.8462,2.1986,19.3679,0.4803,2.9201,4.2343,7
5894,npp,1040,3352,7.38170719146729,15.4381370544434,44.2554588317871,3670176,1044,2702,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-08-26 23:12:57.737031,-77.54789896656041,56.083673951202094,47.27668870371071,1.3129007844291178e-07,16.0,56.21,2.0682789409984763,56.21,0.721,1.4042,10.0128,0.7521,3.9461,5.5515,7
6443,npp,357,462,5.49899196624756,15.4370012283325,44.2574119567871,3670176,359,272,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-10 21:51:17.539307,96.19688391445898,62.010560788944716,51.41134971011589,2.7536295550889064e-08,3.0,-62.12,2.5331140255951103,-62.05,0.9619,2.2491,11.926,0.4696,2.339,2.5821,7
6497,npp,1632,3350,10.01283073425293,15.4342432022095,44.2544479370117,3670176,1636,2700,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-11 23:12:51.805937,-77.51094400862755,56.0352303889216,47.23986974320638,1.4888612266303438e-05,16.0,56.16,2.0682789409984763,56.21,0.721,1.4042,10.0128,0.7521,5.2183,7.5302,7
6569,npp,226,2018,5.58646965026855,15.4389181137085,44.2549171447754,3670176,226,1586,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-13 22:35:16.518987,106.09805664838227,0.9231367653401445,0.817152390558693,3.780001546953487e-21,10.0,-0.97,1.0,-0.74,0.4861,1.056,6.2279,1.0,5.5865,5.5865,7
6605,npp,2557,1351,6.49996137619019,15.4343910217285,44.256477355957,3670176,2556,1019,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-14 22:16:24.431845,97.16189879840505,35.677870291286055,31.081898918309427,9.082360017133507e-28,7.0,-35.76,1.2937979144666532,-35.55,0.642,1.1328,9.8648,0.9323,5.2045,6.0597,7
6641,npp,1816,680,9.30121421813965,15.4385719299316,44.2533798217773,3670176,1816,461,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-15 21:57:32.342647,96.50127626127598,57.13378638481958,48.02913609034621,3.569102015893108e-33,4.0,-57.24,2.2013981571160284,-57.14,0.7964,1.9157,15.9251,0.5513,4.411,5.1274,7
6677,npp,1062,20,8.98131084442139,15.4387369155884,44.2506561279297,3670176,1063,6,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-16 21:38:38.472064,95.41732047014342,69.81073183129625,56.17766023625491,6.771365690805974e-34,1.0,-69.92,3.5496478698597698,-69.86,0.8601,1.763,10.8391,0.599,3.0896,5.3797,7
6695,npp,3069,3566,13.2698907852173,15.4352130889893,44.2519912719727,3670176,3067,2894,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-16 23:19:04.855399,-77.24000109718796,60.98898998151366,50.728875281383786,2.3601648318650413e-31,17.0,61.11,2.5331140255951103,61.17,0.9356,1.3404,13.2699,0.7879,5.7655,10.4549,7
6740,npp,2379,2905,8.3275842666626,15.4370374679565,44.2533073425293,3670176,2378,2343,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-17 23:00:18.098629,-78.88878153568868,42.8309074808384,36.9991129193183,8.179346111215575e-33,14.0,42.93,1.4867838833500562,43.05,0.6105,1.0616,8.9219,0.9947,5.9431,8.2838,7
6767,npp,1673,2239,5.4831018447876,15.4383354187012,44.2533073425293,3670176,1673,1797,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-18 22:41:29.564007,-79.03695400988073,11.816209833313264,10.443350748589628,2.827360290186023e-32,11.0,11.85,1.015504800579495,12.19,0.4366,0.7953,9.7717,1.3278,5.6723,7.2806,7
6794,npp,952,1573,4.15046072006226,15.4379863739014,44.2576179504395,3670176,952,1181,196611,3866787,891,yem_sanaa_36_20,15.4375,44.25416667,36,20,yem_sanaa,2012-09-19 22:22:39.254677,98.03817969785534,25.5260286027949,22.423020611020146,1.46747150452951e-29,8.0,-25.6,1.1367971201176101,-25.25,0.6061,1.1868,11.0163,0.8898,3.663,3.693,7
