gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2254,1815,0.966223239898682,15.3557682037354,44.2511367797852,3670144,2254,1392,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-01 22:30:20.080646,97.04145463690467,12.577999392468122,11.114101000322846,0.0037877873066464625,9.0,-12.65,1.015504800579495,-13.38,0.5401,1.6934,3.1459,0.8874,0.7867,0.8574,0.7860129197343064,7
62,npp,1526,1147,1.71004152297974,15.3559617996216,44.2532806396484,3670144,1526,844,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-02 22:11:29.732130,97.25513151904742,43.46237629865705,37.50888718057516,0.021652220301085316,6.0,-43.59,1.4867838833500562,-44.07,0.8601,1.9865,3.8263,0.7564,1.3167,1.2935,0.8854283044610702,7
98,npp,783,479,3.07405686378479,15.3570022583008,44.247241973877,3670144,788,286,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-03 21:52:35.824924,95.74876190265893,61.639812702651234,51.16198401854432,0.05251251281301696,3.0,-61.76,2.5331140255951103,-62.03,1.257,2.4663,5.0655,0.6093,1.7426,1.873,0.8833153467571414,7
116,npp,2733,4025,6.04578351974487,15.3608713150024,44.2495307922363,3670144,2731,3180,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-03 23:32:56.868723,-76.37732726882163,69.1850564988979,55.83868790138234,0.016482176595020926,19.0,69.33,3.5496478698597698,69.1,1.101,2.9574,5.2275,0.5081,2.3727,3.0719,2.7612662794958203,7
233,npp,657,2039,5.42363882064819,15.3580274581909,44.2501564025879,3670144,657,1606,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-06 22:36:36.505630,-110.8853250642262,0.31454605541721864,0.27843655356234676,0.21342833130433517,10.0,0.39,1.0,-0.64,0.4956,1.5027,3.2367,1.0,5.4236,5.4236,1.4011921443474824,7
269,npp,2989,1371,4.050044298172001,15.3583393096924,44.2523994445801,3670144,2988,1033,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-07 22:17:44.384469,97.25740049883362,34.79178418627159,30.33703525213367,0.1418183430240545,7.0,-34.92,1.2937979144666532,-35.51,0.7387,1.9703,3.3165,0.7627,3.1102,3.0889,0.4161001258251269,7
350,npp,1498,39,4.03090310096741,15.3611764907837,44.2494697570801,3670144,1497,15,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-09 21:39:58.357679,95.38353624491427,69.49800472315546,56.00773800312779,0.04915330326076824,1.0,-69.63,3.5496478698597698,-69.84,1.5534,2.836,5.2987,0.5299,1.8393,2.1359,1.2095251745066764,7
404,npp,2815,2927,2.01161372661591,15.3600625991821,44.2500686645508,3670144,2814,2361,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-10 23:01:37.943420,-78.1129544482099,43.60309278710785,37.62650138755284,0.03770591821959075,14.0,43.71,1.5732132722552272,43.22,0.6747,1.755,3.2065,0.8562,1.6658,1.7224,1.0117699691874387,7
539,npp,2966,259,3.35571146011353,15.3571901321411,44.2531471252441,3670176,2967,134,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-14 21:46:14.743812,95.76464053737756,65.8467760353886,53.87126802010252,8.756386130373721e-11,2.0,-65.99,3.0,-66.24,1.1832,2.7623,4.8607,0.544,1.7005,1.8255,1.8255,7
557,npp,1871,3808,2.82262873649597,15.3594083786011,44.2527122497559,3670144,1877,3063,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-14 23:26:37.566129,-76.8336950213392,65.62257797080554,53.739891533248965,0.0010801381531392433,18.0,65.77,3.0,65.49,1.0008,2.9156,4.6604,0.5154,1.4717,1.4548,1.4344430203721084,7
593,npp,1189,3151,2.18390655517578,15.3587312698364,44.2492904663086,3670176,1190,2518,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.57210060369442,50.70123643918374,43.23973356760504,1.0358084393441197e-06,15.0,50.82,1.847645286154319,50.36,0.6115,1.9354,4.1763,0.7764,1.6372,1.6956,1.6956,7
629,npp,489,2482,0.578845590353012,15.3606128692627,44.2512435913086,3670176,489,2010,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.7857914554267,24.852528629301958,21.842137802735053,2.756241274022455e-13,12.0,24.92,1.1367971201176101,24.23,0.5545,1.481,3.1367,1.0146,0.7091,0.5873,0.5873,7
665,npp,2847,1815,1.15529477596283,15.3554010391235,44.2504348754883,3670176,2847,1392,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-17 22:30:13.632454,95.3922021669572,12.61106290596744,11.143783898242491,1.9012960423107136e-19,9.0,-12.65,1.015504800579495,-13.38,0.5401,1.6934,3.1459,0.8874,0.9728,1.0252,1.0252,7
710,npp,2117,1147,0.426791936159134,15.3574171066284,44.2548332214355,3670176,2118,844,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-18 22:11:23.285534,97.53233813901089,43.44905896628717,37.50013873404202,1.3348886366320914e-24,6.0,-43.59,1.4867838833500562,-44.07,0.8601,1.9865,3.8263,0.7564,0.4536,0.3228,0.3228,7
764,npp,251,4027,1.47661352157593,15.3569927215576,44.2486915588379,3670176,250,3180,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.54702759595258,69.19721309205961,55.84875124062723,1.4155757113543286e-21,19.0,69.36,3.5496478698597698,69.1,1.101,2.9574,5.2275,0.5081,1.0855,0.7503,0.7503,7
872,npp,1224,2038,1.0758509635925289,15.359842300415,44.2516593933105,3670176,1224,1605,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-22 22:36:28.276501,-49.52852193948604,0.35400940366063544,0.3133825062603897,4.537861173248193e-29,10.0,0.34,1.0,-0.64,0.4956,1.5027,3.2367,1.0,1.0759,1.0759,1.0759,7
908,npp,499,1370,2.43404746055603,15.3590021133423,44.2460708618164,3670176,500,1033,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-23 22:17:37.936508,97.61643846596874,34.86067768340233,30.396366570995827,8.745495659312878e-28,7.0,-34.96,1.2937979144666532,-35.51,0.7387,1.9703,3.3165,0.7627,1.8612,1.8564,1.8564,7
944,npp,2830,698,3.16000890731812,15.3589191436768,44.2507362365723,3670176,2828,479,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-24 21:58:44.040642,96.38386540743285,56.662375352854774,47.692708720540544,4.5492138490626035e-25,4.0,-56.79,2.1127631471468895,-57.11,1.091,2.5546,4.9489,0.5882,1.7893,1.8588,1.8588,7
998,npp,1009,3589,2.42049717903137,15.3581438064575,44.2491722106934,3670176,1012,2912,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.86849651951329,61.456593791870496,51.04820128230556,5.453230864627401e-26,17.0,61.59,2.5331140255951103,61.26,0.8786,2.3552,4.2827,0.638,1.5285,1.5443,1.5443,7
1070,npp,2668,2260,1.10264641046524,15.3590259552002,44.253002166748,3670176,2668,1815,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-27 22:42:41.185036,-79.23850248909106,13.022074328326704,11.505704580129876,1.5848856690805074e-18,11.0,13.04,1.015504800579495,12.3,0.4018,1.4614,2.6154,1.0282,1.1494,1.1338,1.1338,7
1142,npp,1210,920,2.57633924484253,15.359335899353,44.2530555725098,3670176,1210,684,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-29 22:04:58.731165,96.64775453285412,50.7242718821054,43.25498003029297,4.875883006609126e-06,5.0,-50.85,1.847645286154319,-51.21,1.0848,2.5392,4.2248,0.5918,1.5228,1.5247,1.5247,7
1178,npp,459,257,2.61121964454651,15.3610916137695,44.2488403320312,3670144,458,132,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-30 21:46:04.835424,95.58990260886537,65.90215291875866,53.9064764595715,0.0039455738729598485,2.0,-66.02,3.0,-66.24,1.1832,2.7623,4.8607,0.544,1.4523,1.4205,1.3461391724347955,7
1196,npp,2438,3807,1.669264793396,15.3561334609985,44.2477531433105,3670176,2439,3062,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.20893249007673,65.5947568931843,53.723978230032664,3.9808536031599155e-10,18.0,65.75,3.0,65.49,1.0008,2.9156,4.6604,0.5154,1.0872,0.8603,0.8603,7
1232,npp,1752,3149,0.718785166740417,15.360426902771,44.250659942627,3670144,1752,2517,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-01 23:07:42.663162,-78.34309652056677,50.64034390256862,43.19337229717138,0.0007841095311695382,15.0,50.76,1.847645286154319,50.36,0.6115,1.9354,4.1763,0.7764,0.8442,0.5581,0.5581,7
1268,npp,1050,2479,2.81424117088318,15.3615684509277,44.2472991943359,3670144,1050,2008,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-02 22:48:54.112870,-79.6649165983215,24.727749739493962,21.73439002808681,0.015367598050116397,12.0,24.78,1.1367971201176101,24.23,0.5545,1.481,3.1367,1.0146,2.6755,2.8554,2.5657723449388046,7
1295,npp,317,1813,1.79456162452698,15.359580039978,44.2536277770996,3670144,317,1390,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-03 22:30:03.787371,95.69536783342197,12.725147675453599,11.244232985612623,0.04871844073084775,9.0,-12.76,1.015504800579495,-13.38,0.5401,1.6934,3.1459,0.8874,1.6023,1.5925,0.6743208739519714,7
1331,npp,2657,1144,3.68247509002686,15.359260559082,44.2485542297363,3670144,2659,842,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-04 22:11:13.460770,97.67321591610565,43.574803367220404,37.6020695082211,0.10425561177947718,6.0,-43.7,1.5732132722552272,-44.07,0.8601,1.9865,3.8263,0.7564,2.5807,2.7856,0.8207315626431546,7
1367,npp,1910,477,5.81702136993408,15.3613014221191,44.252269744873,3670144,1911,284,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-05 21:52:19.578505,96.18529409817916,61.67992077106774,51.19143371388144,0.20947921317541454,3.0,-61.8,2.5331140255951103,-62.03,1.257,2.4663,5.0655,0.6093,2.8254,3.5442,-0.40378023075571257,7
1385,npp,789,4025,5.88981771469116,15.3576717376709,44.2503967285156,3670144,791,3179,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-05 23:32:40.624259,-76.69445235599767,69.16057745382021,55.828664863957734,0.1547007515433295,19.0,69.33,3.5496478698597698,69.1,1.101,2.9574,5.2275,0.5081,2.3288,2.9927,0.07710995400971266,7
1430,npp,109,3368,4.39080762863159,15.3586711883545,44.2504272460938,3670144,107,2717,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-06 23:13:53.856853,-77.58978302363369,56.47053631396421,47.556792158562494,0.1373510546898955,16.0,56.6,2.1127631471468895,56.31,0.8479,2.3152,4.3908,0.6491,2.4851,2.8499,0.26129352029609265,7
1466,npp,2484,2701,2.9348452091217,15.3600015640259,44.2521133422852,3670144,2485,2171,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-07 22:55:07.091745,-79.8774178027788,34.94958604704689,30.47136384560005,0.09941404257671448,13.0,35.03,1.2937979144666532,34.52,0.6243,1.7385,3.8123,0.8643,2.4273,2.5367,0.6630788955340641,7
1538,npp,1044,1367,2.32785701751709,15.3585033416748,44.2492523193359,3670144,1045,1030,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-09 22:17:26.438596,97.90978273729489,34.97184650425124,30.48950072779201,0.03939609360796447,7.0,-35.08,1.2937979144666532,-35.51,0.7387,1.9703,3.3165,0.7627,1.7791,1.7754,1.0329158347429792,7
1574,npp,285,694,6.94661521911621,15.3591470718384,44.2440299987793,3670144,283,476,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-10 21:58:32.553443,96.25162813871793,56.77813232928559,47.776016889759994,0.01832750820959739,4.0,-56.89,2.1127631471468895,-57.11,1.091,2.5546,4.9489,0.5882,3.5815,4.0863,3.740887970836451,7
1610,npp,2601,34,6.15013217926025,15.3584403991699,44.2434616088867,3670144,2601,13,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-11 21:39:38.664826,95.34022629461703,69.58839974838777,56.05948868687191,0.004833722433752238,1.0,-69.7,3.5496478698597698,-69.84,1.5534,2.836,5.2987,0.5299,2.4364,3.2588,3.1677005523739767,7
1628,npp,1534,3585,2.91738128662109,15.3554887771606,44.2495002746582,3670144,1531,2908,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-11 23:20:05.047428,-77.49505816644373,61.36988321588248,50.98974900026579,0.01784352827460553,17.0,61.51,2.5331140255951103,61.26,0.8786,2.3552,4.2827,0.638,1.7246,1.8614,1.5251093685468307,7
1664,npp,842,2923,1.38224947452545,15.3550481796265,44.2517051696777,3670144,841,2357,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-12 23:01:18.278738,-78.79730588778376,43.46233243868824,37.51312377979777,0.007083814893863262,14.0,43.57,1.5732132722552272,43.22,0.6747,1.755,3.2065,0.8562,1.2657,1.1835,1.04999386000946,7
1709,npp,133,2256,1.50686514377594,15.3610057830811,44.2499923706055,3670144,133,1812,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-13 22:42:29.730489,-79.7619595252557,12.781803446310114,11.294184029572682,0.0012251192297935423,11.0,12.81,1.015504800579495,12.3,0.4018,1.4614,2.6154,1.0282,1.5474,1.5494,1.5263106135820106,7
1745,npp,2482,1589,1.67829203605652,15.3583536148071,44.2493362426758,3670176,2483,1194,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-14 22:23:39.403204,98.76726109197942,24.712309099386847,21.720064244377987,9.568306910747068e-07,8.0,-24.81,1.1367971201176101,-25.15,0.5503,1.6988,3.3267,0.8846,1.4847,1.4846,1.4846,7
1781,npp,1743,915,2.3427529335022,15.3607168197632,44.2473754882812,3670176,1747,682,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-15 22:04:45.516361,96.49206478176225,50.871962915789446,43.36734471735284,3.803465560243643e-13,5.0,-50.99,1.847645286154319,-51.21,1.0848,2.5392,4.2248,0.5918,1.3964,1.3864,1.3864,7
1817,npp,990,253,4.07334399223328,15.3617372512817,44.2485160827637,3670176,988,130,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-16 21:45:51.632971,95.51779709867922,65.97287122147269,53.947017553875696,5.801195316598905e-19,2.0,-66.09,3.0,-66.24,1.1832,2.7623,4.8607,0.544,1.9397,2.2159,2.2159,7
1835,npp,2969,3802,3.07880902290344,15.3584508895874,44.2507362365723,3670176,2969,3059,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.1484387328258,65.51769680979842,53.67381346583307,1.374712950003819e-08,18.0,65.66,3.0,65.49,1.0008,2.9156,4.6604,0.5154,1.5571,1.5868,1.5868,7
1880,npp,2266,3144,1.39299559593201,15.3579168319702,44.2499198913574,3670176,2265,2513,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.35615619235612,50.501288838524964,43.085019069580206,5.652005864259204e-15,15.0,50.62,1.847645286154319,50.36,0.6115,1.9354,4.1763,0.7764,1.2091,1.0815,1.0815,7
1916,npp,1562,2475,0.975926399230957,15.3591432571411,44.252986907959,3670176,1562,2004,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.74476896520972,24.520279757268355,21.553911872709538,9.181624199456838e-21,12.0,24.58,1.1367971201176101,24.23,0.5545,1.481,3.1367,1.0146,1.0584,0.9902,0.9902,7
1943,npp,843,1808,0.949240505695343,15.3594064712524,44.2508964538574,3670176,843,1386,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-19 22:29:50.604147,96.7831601773625,12.988605591778223,11.475822583666224,1.1386454444960471e-25,9.0,-13.04,1.015504800579495,-13.38,0.5401,1.6934,3.1459,0.8874,0.7699,0.8424,0.8424,7
1988,npp,109,1139,0.804145574569702,15.3587017059326,44.2529830932617,3670176,108,838,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-20 22:10:58.496683,96.88928391031845,43.748415606094476,37.74123130632414,1.7038760370676286e-31,6.0,-43.87,1.5732132722552272,-44.07,0.8601,1.9865,3.8263,0.7564,0.7511,0.6083,0.6083,7
2024,npp,2433,472,5.61410093307495,15.3574361801147,44.2486038208008,3670176,2436,281,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-21 21:52:06.391171,96.43612583437826,61.776816298858776,51.254697401112665,2.4978119293606443e-29,3.0,-61.91,2.5331140255951103,-62.03,1.257,2.4663,5.0655,0.6093,2.7453,3.4206,3.4206,7
2042,npp,1311,4018,4.32451915740967,15.3585767745972,44.2513427734375,3670176,1317,3177,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-21 23:32:25.657604,-76.40121835186216,69.0736826733249,55.77844104164941,9.536182806528212e-27,19.0,69.23,3.5496478698597698,69.1,1.101,2.9574,5.2275,0.5081,1.8878,2.1973,2.1973,7
2168,npp,2272,2029,2.41237330436707,15.3629894256592,44.2527770996094,3670176,2272,1596,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-24 22:36:01.771347,30.90924394769925,0.9090687743912027,0.8046873964365866,3.181850448882879e-26,10.0,-0.39,1.0,-0.64,0.4956,1.5027,3.2367,1.0,2.4124,2.4124,2.4124,7
2204,npp,1543,1362,1.77201056480408,15.3575572967529,44.252326965332,3670176,1543,1027,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-25 22:17:11.421269,97.68648798900746,35.18579877027162,30.66781516471246,5.0658900221680004e-23,7.0,-35.3,1.2937979144666532,-35.51,0.7387,1.9703,3.3165,0.7627,1.3495,1.3515,1.3515,7
2240,npp,798,689,2.74005889892578,15.3578424453735,44.2473640441895,3670176,796,471,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-26 21:58:17.535288,96.18654634454853,56.88972005671585,47.852009947973045,2.754062468886734e-18,4.0,-57.02,2.1127631471468895,-57.11,1.091,2.5546,4.9489,0.5882,1.5905,1.6118,1.6118,7
2285,npp,40,30,3.39157223701477,15.3570966720581,44.2554359436035,3670176,40,11,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-27 21:39:23.653867,95.35805387141049,69.63514019736309,56.079042183305624,2.8466773902977323e-12,1.0,-69.76,3.5496478698597698,-69.84,1.5534,2.836,5.2987,0.5299,1.6592,1.7971,1.7971,7
2303,npp,2045,3578,2.09210515022278,15.3582334518433,44.2491645812988,3670176,2043,2903,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.53524421593545,61.234291684885264,50.893229969474305,1.079240832754986e-21,17.0,61.36,2.5331140255951103,61.26,0.8786,2.3552,4.2827,0.638,1.3988,1.3348,1.3348,7
2339,npp,1351,2916,1.33073246479034,15.3582353591919,44.2495880126953,3670176,1351,2352,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-28 23:01:03.271605,-79.05183263136031,43.228268512105615,37.32050321575985,2.4930493880937e-16,14.0,43.33,1.4867838833500562,43.22,0.6747,1.755,3.2065,0.8562,1.2173,1.1394,1.1394,7
2366,npp,641,2250,1.53086185455322,15.3573961257935,44.2486457824707,3670176,641,1807,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.8169902589389,12.440518014881526,10.9929602485165,1.1535710353859202e-09,11.0,12.47,1.015504800579495,12.3,0.4018,1.4614,2.6154,1.0282,1.5711,1.5741,1.5741,7
2402,npp,2987,1582,2.98575019836426,15.3606081008911,44.2477569580078,3670144,2987,1189,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-30 22:23:22.623647,97.34547211235265,25.070737543820346,22.028571039152737,0.001044701188884705,8.0,-25.15,1.1367971201176101,-25.15,0.5503,1.6988,3.3267,0.8846,2.6348,2.6411,2.62141088823448,7
2447,npp,2231,910,3.23431038856506,15.3574991226196,44.2535591125488,3670144,2231,678,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-05-31 22:04:30.523808,96.89586174822539,51.00037337587507,43.46254172617416,0.015564052721370392,5.0,-51.13,1.847645286154319,-51.21,1.0848,2.5392,4.2248,0.5918,1.8789,1.9141,1.6207698336175456,7
2537,npp,2766,3136,4.5920786857605,15.3584041595459,44.2489204406738,3670144,2764,2509,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-02 23:07:12.709863,-77.99600922519531,50.27782551986692,42.90871578971368,0.05153965003152579,15.0,50.39,1.7549928774784245,50.36,0.6115,1.9354,4.1763,0.7764,3.0165,3.5654,2.5940505456073915,7
2564,npp,2061,2467,11.0181713104248,15.3562459945679,44.2476272583008,3670144,2060,1998,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-03 22:48:24.168891,-79.24521218801644,24.141096033148777,21.223849002602215,0.1349806328415406,12.0,24.18,1.1367971201176101,24.23,0.5545,1.481,3.1367,1.0146,9.8922,11.1795,8.635568017846454,7
2591,npp,1340,1801,11.3014354705811,15.3564672470093,44.2499885559082,3670144,1340,1379,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-04 22:29:33.853706,96.02582344324466,13.394704128325946,11.83233218319357,0.172252490364754,9.0,-13.44,1.015504800579495,-13.38,0.5401,1.6934,3.1459,0.8874,10.9641,10.0289,6.7825185746075665,7
2627,npp,604,1132,10.5814371109009,15.3554630279541,44.253231048584,3670144,603,833,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-05 22:10:41.759793,96.77377352533573,43.984642232135556,37.92911450160621,0.11552802427546618,6.0,-44.1,1.5732132722552272,-44.07,0.8601,1.9865,3.8263,0.7564,6.966,8.0042,5.826884413293678,7
2663,npp,2925,466,8.37452125549316,15.3570938110352,44.2541770935059,3670144,2923,275,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-06 21:51:47.886666,95.80123130153248,61.91764936616218,51.343603432758925,0.07549248779942032,3.0,-62.03,2.5331140255951103,-62.03,1.257,2.4663,5.0655,0.6093,3.8351,5.1024,3.6796199308716044,7
2681,npp,1804,4009,9.13226985931396,15.361644744873,44.2489700317383,3670144,1802,3172,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-06 23:32:08.932986,-76.42685429475178,68.9425856475211,55.69831674247732,0.08412400988431575,19.0,69.09,3.5496478698597698,69.1,1.101,2.9574,5.2275,0.5081,3.2423,4.6402,3.0547447038839852,7
2717,npp,1121,3355,8.22193813323975,15.3607721328735,44.2522621154785,3670144,1124,2704,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-07 23:13:23.954405,-78.09113318699868,56.16329690119081,47.32765517089281,0.06124785702183875,16.0,56.28,2.1127631471468895,56.31,0.8479,2.3152,4.3908,0.6491,4.2984,5.3365,4.182183421123566,7
2753,npp,404,2687,5.48678350448608,15.3592853546143,44.2485237121582,3670144,405,2162,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-08 22:54:35.419909,-79.64592268184374,34.35364423824878,29.96612923653718,0.03938175223653354,13.0,34.43,1.2937979144666532,34.52,0.6243,1.7385,3.8123,0.8643,4.3998,4.7425,4.0002861214699195,7
2789,npp,2759,2021,3.51951813697815,15.3618726730347,44.2477989196777,3670144,2759,1589,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-09 22:35:45.108749,101.24126867343166,0.7268343812315575,0.6433400456264114,0.021407252250195304,10.0,-0.8,1.0,-0.64,0.4956,1.5027,3.2367,1.0,3.5195,3.5195,3.1160451301948515,7
2825,npp,2028,1354,4.52798891067505,15.3561840057373,44.2501106262207,3670144,2027,1022,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-10 22:16:53.013427,97.55272780316236,35.518047701929795,30.945096980923605,0.008697561621838167,7.0,-35.64,1.2937979144666532,-35.51,0.7387,1.9703,3.3165,0.7627,3.4796,3.4534,3.2894801493461654,7
2861,npp,1282,683,4.93124341964722,15.3559598922729,44.2465934753418,3670144,1284,465,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-11 21:58:00.915592,96.61111639584648,57.05105857051003,47.964896037670904,0.0016253168642388841,4.0,-57.16,2.1127631471468895,-57.11,1.091,2.5546,4.9489,0.5882,2.6276,2.9008,2.870168231093384,7
2915,npp,2527,3569,7.69132089614868,15.3570652008057,44.2479705810547,3670144,2532,2897,196611,3866755,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-12 23:19:31.642350,-77.284215924238,61.05001774097586,50.76496272082925,0.003192800052156967,17.0,61.18,2.5331140255951103,61.26,0.8786,2.3552,4.2827,0.638,3.6092,4.9072,4.847026432916204,7
2951,npp,1831,2908,2.88507962226868,15.3568878173828,44.2489547729492,3670176,1831,2345,196611,3866787,1745,yem_sanaa_35_39,15.35833333,44.25,35,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.64905319823941,42.92011042358945,37.06784377159295,0.0003242274682920456,14.0,43.03,1.4867838833500562,43.22,0.6747,1.755,3.2065,0.8562,2.2628,2.4703,2.4703,7
