gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1800,1.083078503608704,15.4250621795654,44.1550025939941,3670144,2246,1379,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-01 22:30:20.080646,99.09817518627509,13.419663731181322,11.8548602561445,0.003856416705341813,9.0,-13.5,1.015504800579495,-14.23,0.3669,1.1968,2.8888,1.1174,1.2253,1.2102,1.0993009548409927,7
62,npp,1517,1131,1.50930142402649,15.427734375,44.1573257446289,3670144,1516,832,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-02 22:11:27.952849,96.65610604455706,44.033948596987315,37.97116532140122,0.021767616819131957,6.0,-44.14,1.5732132722552272,-44.57,0.5941,1.4561,3.6713,0.9184,1.3711,1.3862,0.7602282482219681,7
98,npp,775,466,5.07088184356689,15.4219875335693,44.1558151245117,3670144,775,276,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-03 21:52:35.824924,96.0212297719118,61.92378061521197,51.35189093021741,0.05263082197508368,3.0,-62.03,2.5331140255951103,-62.32,0.7003,2.272,4.5848,0.5886,2.4422,2.9846,1.471094497628948,7
116,npp,2727,4010,6.21614027023315,15.4228782653809,44.161247253418,3670144,2728,3172,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-03 23:32:56.868723,-76.56984775984294,68.96279568400618,55.71374178429931,0.016613591825926033,19.0,69.1,3.5496478698597698,68.85,0.7005,2.2651,5.966,0.5904,2.4504,3.6699,3.1921426384564215,7
233,npp,649,2023,8.36680316925049,15.4256973266602,44.1578598022461,3670144,649,1591,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-06 22:36:34.726350,65.80619782803254,0.8038779779810626,0.7115912894081763,0.21345274280901907,10.0,-0.69,1.0,-1.47,0.3601,1.3373,2.9525,1.0,8.3668,8.3668,2.228535602560296,7
269,npp,2981,1357,6.08279323577881,15.4254217147827,44.1609230041504,3670144,2982,1023,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-07 22:17:44.384469,97.92322806423309,35.396542856508724,30.845862622488827,0.14170969287950613,7.0,-35.51,1.2937979144666532,-36.11,0.462,1.2574,3.2291,1.0636,5.0669,6.4694,2.394251790952798,7
350,npp,1490,26,4.38253259658813,15.4252071380615,44.1589202880859,3670144,1493,9,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-09 21:39:58.357679,95.58763313856835,69.70535588723219,56.12233322510865,0.04900915788973784,1.0,-69.83,3.5496478698597698,-69.97,1.5782,3.3623,5.5239,0.3977,1.6247,1.7431,0.33374275743582604,7
368,npp,424,3573,3.09346723556519,15.4261169433594,44.1559371948242,3670144,424,2900,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-09 23:20:24.738932,-77.48305118322095,61.13585049914547,50.829922192725164,0.06232856318444651,17.0,61.26,2.5331140255951103,60.93,0.56,2.124,3.9202,0.6296,1.72,1.9477,0.15531637773392237,7
404,npp,2808,2912,3.88271999359131,15.4247407913208,44.1583366394043,3670144,2808,2349,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-10 23:01:37.943420,-78.57117572437035,43.076865298470715,37.19994918853475,0.037606624762532966,14.0,43.18,1.4867838833500562,42.64,0.3876,1.3314,3.1827,1.0044,3.0533,3.9,2.8185456094407386,7
539,npp,2957,245,5.71839284896851,15.4225549697876,44.1560745239258,3670176,2955,125,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-14 21:46:12.964532,95.42670025693887,66.12546820144813,54.04209318907677,7.833292231416495e-11,2.0,-66.24,3.0,-66.48,0.7303,2.8488,4.7897,0.4694,2.2938,2.6844,2.6844,7
557,npp,1865,3792,4.24349498748779,15.4224472045898,44.1573791503906,3670144,1865,3053,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-14 23:26:37.566129,-77.0510078762199,65.34953138221681,53.57066203752019,0.0010618570844556313,18.0,65.49,3.0,65.19,0.7375,2.3552,4.4604,0.5678,1.9667,2.4094,2.3788641565579933,7
593,npp,1182,3134,2.6112687587738,15.4225015640259,44.1542053222656,3670176,1180,2508,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-15 23:07:50.770975,-78.00475270861179,50.22398661826818,42.87180146912522,9.349056870703981e-07,15.0,50.33,1.7549928774784245,49.91,0.4528,1.4979,4.0117,0.8928,1.9717,2.3313,2.3313,7
665,npp,2839,1801,2.88286519050598,15.423623085022,44.1611747741699,3670176,2839,1379,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-17 22:30:13.632454,97.54664560658871,13.383841100483718,11.823952636270603,1.774693633843058e-19,9.0,-13.44,1.015504800579495,-14.23,0.3669,1.1968,2.8888,1.1174,2.9976,3.2212,3.2212,7
710,npp,2109,1131,0.627882778644562,15.4219417572021,44.1584129333496,3670176,2108,832,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-18 22:11:21.506297,96.85988735040246,44.017507178783724,37.95996867180275,1.2711431978997944e-24,6.0,-44.14,1.5732132722552272,-44.57,0.5941,1.4561,3.6713,0.9184,0.8109,0.5767,0.5767,7
764,npp,244,4011,1.31430733203888,15.4254636764526,44.1621932983398,3670176,246,3173,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-19 23:32:50.419254,-76.76845806805929,68.97571297410117,55.72426633464575,1.3498466116123818e-21,19.0,69.12,3.5496478698597698,68.85,0.7005,2.2651,5.966,0.5904,1.0694,0.7759,0.7759,7
872,npp,1217,2023,1.56189441680908,15.4220085144043,44.1576499938965,3670176,1217,1590,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-22 22:36:28.276501,121.68328940891311,0.628593031127596,0.5564526636889255,4.6602042492365326e-29,10.0,-0.69,1.0,-1.47,0.3601,1.3373,2.9525,1.0,1.5619,1.5619,1.5619,7
908,npp,491,1355,2.45816349983215,15.4237861633301,44.155460357666,3670176,490,1023,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-23 22:17:36.157229,97.49664718780281,35.48532357440429,30.92185067562453,9.233171943641025e-28,7.0,-35.59,1.2937979144666532,-36.11,0.462,1.2574,3.2291,1.0636,2.2654,2.6144,2.6144,7
944,npp,2822,684,4.98526000976562,15.4258451461792,44.1558837890625,3670176,2823,465,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-24 21:58:44.040642,96.70882454021103,57.01442455289964,47.94658021461507,4.932348943126232e-25,4.0,-57.14,2.1127631471468895,-57.45,0.6892,2.5163,4.3732,0.5314,2.5059,2.6494,2.6494,7
1070,npp,2661,2245,2.24541091918945,15.4228553771973,44.1582679748535,3670176,2661,1802,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-27 22:42:41.185036,-81.09684882700462,12.176208800203703,10.760935922842945,1.7622105284075722e-18,11.0,12.19,1.015504800579495,11.46,0.3222,1.1998,2.8737,1.1146,2.3669,2.5027,2.5027,7
1142,npp,1202,905,3.74172878265381,15.4254302978516,44.1572189331055,3670176,1204,675,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-29 22:04:58.731165,97.03245897020466,51.1522550682165,43.58366399295595,5.521442022122171e-06,5.0,-51.27,1.847645286154319,-51.64,0.5926,2.0818,3.7388,0.6424,2.2357,2.4036,2.4036,7
1178,npp,451,244,6.21156549453735,15.4258460998535,44.1596717834473,3670144,454,124,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-30 21:46:04.835424,95.82598825993824,66.13835601498636,54.05097240705161,0.003999419581891164,2.0,-66.25,3.0,-66.48,0.7303,2.8488,4.7897,0.4694,2.4582,2.9159,2.8008886185256907,7
1196,npp,2430,3790,2.10033452510834,15.4264535903931,44.160343170166,3670176,2428,3052,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-30 23:26:27.659545,-76.88397294204391,65.3190329095532,53.553174967316394,4.414090195928659e-10,18.0,65.45,3.0,65.19,0.7375,2.3552,4.4604,0.5678,1.2523,1.1926,1.1926,7
1232,npp,1745,3133,0.721107661724091,15.4282484054565,44.1549644470215,3670144,1747,2507,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-01 23:07:42.663162,-78.73587092138358,50.1854907572481,42.84241936249079,0.0008071319614638202,15.0,50.3,1.7549928774784245,49.91,0.4528,1.4979,4.0117,0.8928,0.8947,0.6438,0.6438,7
1268,npp,1043,2464,1.79674851894379,15.4249448776245,44.1551704406738,3670144,1043,1996,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-02 22:48:54.112870,-80.59936505688542,23.99199016009417,21.097044065376064,0.015473343113291597,12.0,24.04,1.1367971201176101,23.415,0.3416,1.3247,2.7308,1.0095,1.7525,1.8138,1.3688327913721545,7
1295,npp,310,1798,3.40350270271301,15.4221315383911,44.1567764282227,3670144,310,1377,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-03 22:30:03.787371,97.57282580983151,13.554109066081686,11.973757427853954,0.04884394638498708,9.0,-13.61,1.015504800579495,-14.23,0.3669,1.1968,2.8888,1.1174,3.5103,3.803,2.398393747675227,7
1331,npp,2649,1128,5.46527862548828,15.4246444702148,44.1553649902344,3670144,2649,830,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-04 22:11:11.681490,97.0131085475554,44.125187145629994,38.046997657118226,0.10433334644940173,6.0,-44.24,1.5732132722552272,-44.57,0.5941,1.4561,3.6713,0.9184,3.8857,5.0194,2.019084063328678,7
1367,npp,1902,462,9.98395156860352,15.4217586517334,44.1569671630859,3670144,1899,272,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-05 21:52:17.799269,95.77726455558988,62.000032113417994,51.40550318762103,0.20943961958885082,3.0,-62.12,2.5331140255951103,-62.32,0.7003,2.272,4.5848,0.5886,4.3817,5.8764,-0.14645894019084782,7
1385,npp,782,4007,10.9116802215576,15.4244241714478,44.1548118591309,3670144,779,3171,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-05 23:32:38.844979,-76.38204426583675,68.9044942894138,55.68473291199357,0.1548498397448071,19.0,69.06,3.5496478698597698,68.85,0.7005,2.2651,5.966,0.5904,3.7732,6.442,1.9889803491574956,7
1430,npp,102,3353,8.62934970855713,15.4258737564087,44.1620979309082,3670144,103,2702,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-06 23:13:53.856853,-77.91556439265581,56.114485951339915,47.29823800512692,0.13731345689074473,16.0,56.23,2.1127631471468895,55.9,0.4718,1.9826,4.2867,0.6745,4.4833,5.8205,1.8717744290385565,7
1466,npp,2477,2685,4.79559326171875,15.4229259490967,44.1604156494141,3670144,2476,2160,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-07 22:55:05.312516,-78.93795774937445,34.279114502429245,29.90634887140833,0.09931448453391743,13.0,34.35,1.2937979144666532,33.84,0.4998,1.1808,3.7419,1.1325,4.1312,5.4311,2.5751115664849484,7
1538,npp,1036,1352,3.80355095863342,15.4232683181763,44.1579895019531,3670144,1035,1020,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-09 22:17:24.659358,97.03671279886227,35.62723262285656,31.040630369761764,0.03927675453676421,7.0,-35.72,1.2937979144666532,-36.11,0.462,1.2574,3.2291,1.0636,3.3053,4.0453,2.9158176572235117,7
1574,npp,277,681,4.41255187988281,15.4253072738647,44.1572189331055,3670144,278,462,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-10 21:58:32.553443,96.57969976738566,57.100728722446746,48.008344826070065,0.018235410112568014,4.0,-57.21,2.1127631471468895,-57.45,0.6892,2.5163,4.3732,0.5314,2.2348,2.345,1.8206039805642704,7
1610,npp,2591,21,4.37026882171631,15.4282789230347,44.1584663391113,3670144,2597,7,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-11 21:39:36.885545,95.06453810850422,69.80336146254395,56.17816723029841,0.004777750031181773,1.0,-69.91,3.5496478698597698,-69.97,1.5782,3.3623,5.5239,0.3977,1.6213,1.7382,1.6008061556748927,7
1628,npp,1527,3569,3.46934843063354,15.4237384796143,44.1560974121094,3670144,1528,2897,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-11 23:20:05.047428,-77.77731992627353,61.05344191488963,50.77591885334351,0.01777715122696483,17.0,61.18,2.5331140255951103,60.93,0.56,2.124,3.9202,0.6296,1.8684,2.1844,1.673182139651339,7
1664,npp,834,2907,1.2487028837204,15.428277015686,44.1551818847656,3670144,836,2345,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-12 23:01:18.278738,-79.3434785428075,42.90444902839667,37.06050386142937,0.007036298959649104,14.0,43.0,1.4867838833500562,42.64,0.3876,1.3314,3.1827,1.0044,1.2817,1.2542,1.05185702316414,7
1745,npp,2474,1574,1.78335213661194,15.4242258071899,44.1607780456543,3670176,2474,1182,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-14 22:23:37.623923,97.48775879205395,25.46780584418579,22.373579036399494,8.697273500337182e-07,8.0,-25.55,1.1367971201176101,-25.89,0.3819,1.1547,2.9403,1.1582,1.8903,2.0654,2.0654,7
1781,npp,1735,901,3.05037212371826,15.4259538650513,44.1576652526855,3670176,1736,672,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-15 22:04:45.516361,96.87746028050356,51.27200366057164,43.67419286713646,3.514847936960059e-13,5.0,-51.38,1.847645286154319,-51.64,0.5926,2.0818,3.7388,0.6424,1.8615,1.9595,1.9595,7
1817,npp,982,240,4.71269130706787,15.4264965057373,44.1590347290039,3670176,983,122,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-16 21:45:51.632971,95.75355302932923,66.20898205409163,54.09119105245928,5.478574713242761e-19,2.0,-66.32,3.0,-66.48,0.7303,2.8488,4.7897,0.4694,1.9586,2.2123,2.2123,7
1835,npp,2962,3786,3.1984748840332,15.4270429611206,44.1600685119629,3670176,2965,3049,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-16 23:26:16.237295,-77.39850202127047,65.25255049276043,53.50909766967342,1.2708325554201326e-08,18.0,65.38,3.0,65.19,0.7375,2.3552,4.4604,0.5678,1.6184,1.8161,1.8161,7
1880,npp,2259,3129,0.741480052471161,15.4238214492798,44.1617584228516,3670176,2261,2504,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-17 23:07:29.473577,-78.74515426055652,50.07783643708893,42.75796455804199,5.320212943620125e-15,15.0,50.18,1.7549928774784245,49.91,0.4528,1.4979,4.0117,0.8928,0.9063,0.662,0.662,7
1916,npp,1555,2459,0.688838183879852,15.4235057830811,44.1546821594238,3670176,1555,1992,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-18 22:48:40.928818,-79.65589986344277,23.731794771315432,20.87060982409262,8.764083039744739e-21,12.0,23.79,1.1367971201176101,23.415,0.3416,1.3247,2.7308,1.0095,0.7779,0.6954,0.6954,7
1943,npp,835,1794,1.86867368221283,15.4277868270874,44.1618232727051,3670176,836,1373,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-19 22:29:50.604147,98.80021961190546,13.768981009945993,12.16241678860421,1.1254300267101043e-25,9.0,-13.84,1.015504800579495,-14.23,0.3669,1.1968,2.8888,1.1174,1.9989,2.088,2.088,7
1988,npp,101,1124,0.763292372226715,15.4248123168945,44.1586570739746,3670176,102,827,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-20 22:10:58.496683,97.371549946249,44.25790015212549,38.152596135637616,1.7237857848734251e-31,6.0,-44.37,1.5732132722552272,-44.57,0.5941,1.4561,3.6713,0.9184,0.8969,0.701,0.701,7
2024,npp,2424,458,3.09893822669983,15.4246301651001,44.1551666259766,3670176,2424,269,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-21 21:52:04.611890,96.06375474554402,62.09158984975494,51.46483595569259,2.596525070521225e-29,3.0,-62.2,2.5331140255951103,-62.32,0.7003,2.272,4.5848,0.5886,1.6637,1.824,1.824,7
2042,npp,1305,4002,5.85653638839722,15.4211912155151,44.160041809082,3670176,1305,3169,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-21 23:32:25.657604,-76.59501679916089,68.8435922401903,55.64861829835175,9.530796246440936e-27,19.0,68.98,3.5496478698597698,68.85,0.7005,2.2651,5.966,0.5904,2.349,3.4576,3.4576,7
2168,npp,2265,2014,1.88471293449402,15.4225664138794,44.1596031188965,3670176,2265,1582,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-24 22:36:01.771347,80.95836380437856,1.2383586060527687,1.0961588887814329,3.408040668425115e-26,10.0,-1.19,1.0,-1.47,0.3601,1.3373,2.9525,1.0,1.8847,1.8847,1.8847,7
2204,npp,1535,1347,2.74022459983826,15.4224891662598,44.1602058410645,3670176,1534,1017,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-25 22:17:09.642033,96.82567610746523,35.844961639010336,31.2216496842745,5.543520621051314e-23,7.0,-35.94,1.2937979144666532,-36.11,0.462,1.2574,3.2291,1.0636,2.4834,2.9144,2.9144,7
2240,npp,790,676,3.55421876907349,15.4238109588623,44.1572875976562,3670176,791,457,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-26 21:58:17.535288,96.50960529614574,57.22176262287264,48.09074301979561,3.050149809315603e-18,4.0,-57.33,2.2013981571160284,-57.45,0.6892,2.5163,4.3732,0.5314,1.8088,1.8889,1.8889,7
2285,npp,30,17,3.80464959144592,15.4276895523071,44.1612319946289,3670176,37,5,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-27 21:39:21.874585,95.08016584805421,69.86927957664093,56.20802396994929,3.1830950602967148e-12,1.0,-69.97,3.5496478698597698,-69.97,1.5782,3.3623,5.5239,0.3977,1.4619,1.5132,1.5132,7
2303,npp,2038,3563,3.59700775146484,15.4250564575195,44.1617393493652,3670176,2039,2891,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-27 23:19:50.036983,-77.81638415400515,60.93499760882938,50.69058107926265,1.1789634635294738e-21,17.0,61.05,2.5331140255951103,60.93,0.56,2.124,3.9202,0.6296,1.9188,2.2647,2.2647,7
2339,npp,1344,2900,1.30293214321136,15.4221258163452,44.1554298400879,3670176,1342,2339,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-28 23:01:01.492331,-78.33913750857677,42.65354219297027,36.85376104288888,2.7587548524043305e-16,14.0,42.74,1.4867838833500562,42.64,0.3876,1.3314,3.1827,1.0044,1.3182,1.3087,1.3087,7
2366,npp,633,2234,1.37034595012665,15.4258050918579,44.1551322937012,3670176,633,1792,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-29 22:42:12.947798,-77.99090762973198,11.55108981045088,10.209516668402058,1.2739244202112343e-09,11.0,11.57,1.015504800579495,11.46,0.3222,1.1998,2.8737,1.1146,1.5052,1.5274,1.5274,7
2402,npp,2979,1568,2.7338924407959,15.4278249740601,44.1591339111328,3670144,2980,1177,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-30 22:23:22.623647,98.33055456328626,25.758975883068903,22.623395920326853,0.001065978320202752,8.0,-25.84,1.1367971201176101,-25.89,0.3819,1.1547,2.9403,1.1582,2.7265,3.1663,3.1356456421068457,7
2447,npp,2222,895,3.3986656665802,15.4269723892212,44.1610832214355,3670144,2221,669,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-31 22:04:28.744573,96.40511541460573,51.45018074492152,43.80720499533327,0.015641989348370605,5.0,-51.55,1.847645286154319,-51.64,0.5926,2.0818,3.7388,0.6424,2.05,2.1832,1.7333830285303906,7
2537,npp,2759,3121,5.16992330551147,15.4253273010254,44.1573791503906,3670144,2759,2499,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-02 23:07:12.709863,-78.38619727397077,49.83542425064669,42.56640134832492,0.05164233557419323,15.0,49.94,1.7549928774784245,49.91,0.4528,1.4979,4.0117,0.8928,3.4296,4.6155,3.1304204189925726,7
2564,npp,2053,2452,8.85936832427979,15.4258241653442,44.1583099365234,3670144,2053,1986,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-03 22:48:24.168891,-80.32155779184357,23.409956245841375,20.58986611045985,0.13501313199826306,12.0,23.44,1.1367971201176101,23.415,0.3416,1.3247,2.7308,1.0095,7.9652,8.9434,5.060824913704374,7
2591,npp,1332,1787,13.9031591415405,15.4250383377075,44.160026550293,3670144,1332,1366,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-04 22:29:33.853706,98.02739843087961,14.173485546024882,12.51720842258267,0.17214716021305723,9.0,-14.23,1.015504800579495,-14.23,0.3669,1.1968,2.8888,1.1174,13.8496,15.535,10.58456099064233,7
2627,npp,596,1117,13.6587934494019,15.4221544265747,44.1560859680176,3670144,597,822,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-05 22:10:41.759793,97.25524597920541,44.50457691284842,38.34827286963823,0.11537539462053394,6.0,-44.61,1.5732132722552272,-44.57,0.5941,1.4561,3.6713,0.9184,9.0938,12.5446,9.2267476837455,7
2663,npp,2917,453,9.86221885681152,15.4227914810181,44.1599731445312,3670144,2918,265,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-06 21:51:47.886666,96.0719949037561,62.20696306166452,51.53607328364085,0.07533310060732235,3.0,-62.3,2.6065528283652384,-62.32,0.7003,2.272,4.5848,0.5886,4.2492,5.8047,3.6383446591346797,7
2681,npp,1798,3993,7.03269147872925,15.4245557785034,44.1551666259766,3670144,1799,3164,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-06 23:32:08.932986,-76.62103575365656,68.70580235027866,55.56419555046415,0.08404640480916813,19.0,68.85,3.5496478698597698,68.85,0.7005,2.2651,5.966,0.5904,2.6804,4.152,1.735076012124575,7
2717,npp,1114,3339,6.51582813262939,15.4244699478149,44.1573677062988,3670144,1113,2688,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-07 23:13:22.175124,-78.00329149838176,55.77180780917706,47.04238256890145,0.06115091627257162,16.0,55.88,2.0682789409984763,55.9,0.4718,1.9826,4.2867,0.6745,3.5291,4.3949,2.636381991343695,7
2753,npp,397,2671,4.83273315429688,15.422830581665,44.1574668884277,3670144,396,2151,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-08 22:54:33.640629,-78.69025612837555,33.681664250080416,29.39875014004529,0.03929193386192472,13.0,33.76,1.2937979144666532,33.84,0.4998,1.1808,3.7419,1.1325,4.1599,5.4732,4.343281145094486,7
2789,npp,2752,2006,3.99280333518982,15.4241323471069,44.1603813171387,3670144,2752,1574,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-09 22:35:43.329475,78.83842949467004,1.7428994536668883,1.5426474870582794,0.021337127938502676,10.0,-1.64,1.0,-1.47,0.3601,1.3373,2.9525,1.0,3.9928,3.9928,3.379207824772196,7
2825,npp,2020,1340,2.84989857673645,15.4239358901978,44.1570358276367,3670144,2021,1012,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-10 22:16:53.013427,98.19985770888847,36.125787989429675,31.45501688970353,0.008645726565244491,7.0,-36.23,1.2937979144666532,-36.11,0.462,1.2574,3.2291,1.0636,2.5682,3.031,2.7823746843116393,7
2861,npp,1273,669,3.85335540771484,15.4229030609131,44.1574935913086,3670144,1273,451,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-11 21:57:59.136312,96.5610293876979,57.39378845115081,48.21083734299259,0.0015387835490344483,4.0,-57.5,2.2013981571160284,-57.45,0.6892,2.5163,4.3732,0.5314,1.9447,2.0479,2.003649173563653,7
2915,npp,2520,3553,3.7763819694519,15.4248523712158,44.1554183959961,3670144,2520,2884,196611,3866755,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-12 23:19:31.642350,-77.56510191724972,60.73240427591405,50.54922959345021,0.0031728639977309197,17.0,60.85,2.5331140255951103,60.93,0.56,2.124,3.9202,0.6296,1.9896,2.3777,2.2864578924548398,7
2951,npp,1823,2892,2.85458779335022,15.4268217086792,44.160343170166,3670176,1822,2332,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-13 23:00:43.105866,-78.58600078989483,42.38041999778474,36.62883996721388,0.0003188548953710967,14.0,42.45,1.4867838833500562,42.64,0.3876,1.3314,3.1827,1.0044,2.3618,2.8673,2.8673,7
2978,npp,1111,2226,1.2638293504715,15.424732208252,44.1569175720215,3670176,1111,1785,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-14 22:41:54.571484,-79.59870238771371,11.110183918499443,9.8202803035832,1.2881997299810984e-08,11.0,11.12,1.015504800579495,11.46,0.3222,1.1998,2.8737,1.1146,1.4003,1.4086,1.4086,7
3005,npp,367,1559,1.89124631881714,15.4259157180786,44.1581687927246,3670176,367,1170,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-15 22:23:02.481070,96.98123909413829,26.199517657570926,23.002192555269286,7.240070655253838e-15,8.0,-26.29,1.1367971201176101,-25.89,0.3819,1.1547,2.9403,1.1582,1.9852,2.1904,2.1904,7
