lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.851,0.872,0.819
2,0.786,0.816,0.581
3,0.724,0.764,0.365
4,0.684,0.717,0.209
5,0.656,0.674,0.074
6,0.644,0.633,-0.05
7,0.611,0.596,-0.153
8,0.576,0.561,-0.217
9,0.549,0.529,-0.255
10,0.521,0.499,-0.279
11,0.484,0.471,-0.293
12,0.453,0.445,-0.303
13,0.423,0.42,-0.307
14,0.396,0.397,-0.308
15,0.371,0.375,-0.309
16,0.348,0.355,-0.309
17,0.331,0.335,-0.309
18,0.317,0.317,-0.307
19,0.307,0.3,-0.296
20,0.294,0.284,-0.278
21,0.276,0.27,-0.243
22,0.248,0.256,-0.192
23,0.231,0.243,-0.121
24,0.213,0.231,-0.019
25,0.206,0.221,0.134
26,0.2,0.209,0.332
27,0.2,0.201,0.522
28,0.196,0.194,0.63
29,0.18,0.189,0.68
30,0.173,0.186,0.693
31,0.17,0.183,0.645
32,0.176,0.18,0.527
33,0.184,0.178,0.319
34,0.187,0.176,0.126
35,0.182,0.174,-0.016
36,0.178,0.172,-0.113
37,0.177,0.17,-0.184
38,0.175,0.168,-0.239
39,0.175,0.165,-0.273
40,0.171,0.163,-0.291
41,0.168,0.16,-0.301
42,0.164,0.158,-0.307
43,0.159,0.155,-0.31
44,0.153,0.153,-0.31
45,0.146,0.149,-0.311
46,0.138,0.145,-0.307
47,0.134,0.141,-0.302
48,0.132,0.137,-0.293
49,0.126,0.133,-0.281
50,0.127,0.129,-0.26
51,0.12,0.125,-0.221
52,0.114,0.121,-0.156
53,0.113,0.117,-0.059
54,0.112,0.113,0.058
55,0.109,0.109,0.191
56,0.107,0.106,0.352
57,0.103,0.104,0.564
58,0.105,0.101,0.761
59,0.1,0.099,0.844
60,0.108,0.097,0.713
61,0.106,0.095,0.516
62,0.101,0.094,0.346
63,0.099,0.093,0.202
64,0.096,0.092,0.074
65,0.087,0.092,-0.052
66,0.085,0.092,-0.148
67,0.086,0.093,-0.211
68,0.087,0.093,-0.25
69,0.089,0.094,-0.274
70,0.089,0.095,-0.292
71,0.089,0.097,-0.301
72,0.091,0.098,-0.305
73,0.095,0.099,-0.302
74,0.098,0.1,-0.301
75,0.102,0.101,-0.299
76,0.105,0.101,-0.297
77,0.107,0.102,-0.294
78,0.106,0.103,-0.284
79,0.112,0.103,-0.265
80,0.109,0.104,-0.232
81,0.113,0.104,-0.186
82,0.114,0.105,-0.117
83,0.109,0.105,-0.016
84,0.118,0.105,0.135
85,0.106,0.105,0.32
86,0.102,0.104,0.475
87,0.094,0.103,0.582
88,0.089,0.101,0.65
89,0.088,0.099,0.689
90,0.088,0.097,0.648
91,0.083,0.094,0.509
92,0.082,0.092,0.307
93,0.081,0.088,0.126
94,0.085,0.085,-0.003
95,0.087,0.08,-0.094
96,0.086,0.076,-0.17
97,0.083,0.071,-0.228
98,0.078,0.067,-0.263
99,0.074,0.062,-0.283
100,0.067,0.058,-0.293
101,0.059,0.053,-0.297
102,0.051,0.049,-0.301
103,0.044,0.044,-0.3
104,0.039,0.04,-0.299
105,0.032,0.036,-0.296
106,0.026,0.032,-0.291
107,0.022,0.028,-0.284
108,0.018,0.024,-0.272
109,0.013,0.021,-0.251
110,0.012,0.017,-0.212
111,0.011,0.015,-0.149
112,0.002,0.012,-0.059
113,0.004,0.011,0.047
114,0.007,0.01,0.18
115,0.013,0.009,0.348
116,0.012,0.009,0.549
117,0.015,0.009,0.727
118,0.022,0.01,0.758
119,0.021,0.012,0.651
120,0.014,0.014,0.491
121,0.012,0.015,0.356
122,0.01,0.018,0.227
123,0.017,0.02,0.089
124,0.022,0.021,-0.035
125,0.028,0.022,-0.13
126,0.022,0.023,-0.194
127,0.024,0.024,-0.235
128,0.027,0.025,-0.263
129,0.028,0.025,-0.284
130,0.027,0.026,-0.29
131,0.026,0.026,-0.294
132,0.023,0.026,-0.292
133,0.022,0.025,-0.289
134,0.023,0.025,-0.29
135,0.024,0.024,-0.291
136,0.024,0.023,-0.289
137,0.026,0.022,-0.281
138,0.027,0.022,-0.261
139,0.026,0.021,-0.229
140,0.022,0.02,-0.181
141,0.015,0.019,-0.11
142,0.014,0.019,-0.006
143,0.011,0.018,0.133
144,0.009,0.017,0.299
145,0.011,0.015,0.43
146,0.013,0.014,0.536
147,0.021,0.014,0.625
148,0.026,0.013,0.674
149,0.015,0.013,0.641
150,0.013,0.012,0.49
151,0.008,0.012,0.303
152,0.005,0.012,0.135
153,0.018,0.012,0.012
154,0.013,0.013,-0.083
155,0.014,0.015,-0.159
156,0.016,0.016,-0.217
157,0.017,0.017,-0.251
158,0.02,0.018,-0.272
159,0.016,0.019,-0.283
160,0.019,0.021,-0.287
161,0.019,0.022,-0.29
162,0.021,0.024,-0.29
163,0.023,0.026,-0.29
164,0.026,0.028,-0.288
165,0.029,0.029,-0.285
166,0.033,0.031,-0.279
167,0.036,0.033,-0.267
168,0.038,0.035,-0.245
169,0.044,0.037,-0.206
170,0.043,0.039,-0.143
171,0.045,0.042,-0.055
172,0.045,0.044,0.044
173,0.049,0.045,0.169
174,0.044,0.046,0.339
175,0.043,0.048,0.53
176,0.041,0.049,0.689
177,0.033,0.05,0.703
178,0.043,0.052,0.621
179,0.054,0.053,0.492
180,0.064,0.054,0.373
181,0.071,0.055,0.245
182,0.065,0.056,0.104
183,0.056,0.057,-0.022
184,0.049,0.057,-0.118
185,0.054,0.057,-0.182
186,0.057,0.056,-0.226
187,0.055,0.056,-0.256
188,0.058,0.056,-0.275
189,0.057,0.056,-0.284
190,0.057,0.056,-0.285
191,0.054,0.056,-0.284
192,0.054,0.056,-0.281
193,0.053,0.055,-0.284
194,0.054,0.055,-0.285
195,0.057,0.054,-0.284
196,0.057,0.053,-0.276
197,0.055,0.051,-0.257
198,0.049,0.05,-0.225
199,0.045,0.049,-0.177
200,0.046,0.047,-0.109
201,0.045,0.046,-0.012
202,0.039,0.044,0.117
203,0.038,0.043,0.26
204,0.038,0.042,0.382
205,0.041,0.041,0.494
206,0.046,0.04,0.613
207,0.045,0.038,0.68
208,0.047,0.037,0.648
209,0.046,0.035,0.485
210,0.034,0.034,0.305
211,0.022,0.032,0.146
212,0.019,0.031,0.027
213,0.026,0.03,-0.07
214,0.031,0.029,-0.152
215,0.032,0.028,-0.21
216,0.032,0.027,-0.246
217,0.029,0.027,-0.265
218,0.03,0.027,-0.276
219,0.026,0.028,-0.281
220,0.025,0.028,-0.285
221,0.026,0.029,-0.284
222,0.027,0.03,-0.284
223,0.031,0.031,-0.285
224,0.036,0.033,-0.282
225,0.034,0.035,-0.278
226,0.036,0.037,-0.267
227,0.032,0.039,-0.245
228,0.033,0.041,-0.207
229,0.04,0.044,-0.147
230,0.043,0.046,-0.068
231,0.043,0.048,0.025
232,0.053,0.05,0.147
233,0.055,0.051,0.314
234,0.061,0.052,0.495
235,0.06,0.051,0.636
236,0.056,0.051,0.657
237,0.054,0.051,0.594
238,0.055,0.051,0.501
239,0.057,0.05,0.396
240,0.054,0.05,0.272
241,0.049,0.049,0.112
242,0.05,0.048,-0.019
243,0.047,0.046,-0.118
244,0.046,0.045,-0.182
245,0.044,0.044,-0.226
246,0.042,0.043,-0.254
247,0.04,0.043,-0.273
248,0.037,0.043,-0.278
249,0.036,0.043,-0.278
250,0.035,0.043,-0.279
251,0.035,0.044,-0.279
252,0.04,0.046,-0.282
253,0.046,0.049,-0.283
254,0.052,0.052,-0.279
255,0.057,0.055,-0.269
256,0.058,0.06,-0.251
257,0.072,0.064,-0.223
258,0.075,0.069,-0.181
259,0.078,0.074,-0.118
260,0.077,0.079,-0.027
261,0.084,0.084,0.096
262,0.079,0.089,0.225
263,0.095,0.094,0.351
264,0.095,0.098,0.476
265,0.104,0.102,0.629
266,0.104,0.106,0.726
267,0.112,0.109,0.683
268,0.114,0.111,0.506
269,0.115,0.112,0.311
270,0.113,0.111,0.156
271,0.112,0.11,0.033
272,0.111,0.108,-0.065
273,0.107,0.106,-0.152
274,0.106,0.102,-0.21
275,0.1,0.098,-0.246
276,0.097,0.094,-0.264
277,0.09,0.088,-0.273
278,0.085,0.083,-0.277
279,0.078,0.076,-0.278
280,0.071,0.07,-0.28
281,0.063,0.063,-0.281
282,0.056,0.056,-0.284
283,0.049,0.049,-0.282
284,0.042,0.042,-0.278
285,0.032,0.035,-0.269
286,0.021,0.028,-0.249
287,0.013,0.021,-0.215
288,0.009,0.016,-0.161
289,0.009,0.01,-0.092
290,0.003,0.006,-0.0
291,0.002,0.002,0.125
292,0.007,-0.0,0.299
293,0.005,-0.002,0.49
294,-0.001,-0.003,0.612
295,-0.001,-0.004,0.637
296,-0.01,-0.004,0.588
297,-0.009,-0.003,0.522
298,-0.004,-0.001,0.426
299,-0.0,0.002,0.282
300,0.002,0.005,0.11
301,0.009,0.008,-0.026
302,0.01,0.013,-0.119
303,0.012,0.018,-0.181
304,0.017,0.022,-0.224
305,0.025,0.027,-0.253
306,0.029,0.03,-0.268
307,0.035,0.034,-0.275
308,0.041,0.038,-0.277
309,0.048,0.041,-0.278
310,0.051,0.044,-0.28
311,0.053,0.046,-0.281
312,0.056,0.048,-0.281
313,0.057,0.05,-0.276
314,0.057,0.051,-0.268
315,0.058,0.053,-0.253
316,0.058,0.055,-0.229
317,0.06,0.057,-0.19
318,0.067,0.059,-0.127
319,0.069,0.061,-0.037
320,0.064,0.063,0.081
321,0.063,0.066,0.197
322,0.064,0.07,0.323
323,0.066,0.075,0.472
324,0.06,0.081,0.648
325,0.066,0.087,0.766
326,0.074,0.094,0.691
327,0.096,0.101,0.504
328,0.112,0.11,0.305
329,0.125,0.12,0.158
330,0.125,0.13,0.041
331,0.135,0.14,-0.067
332,0.148,0.15,-0.153
333,0.172,0.16,-0.209
334,0.186,0.171,-0.241
335,0.198,0.182,-0.257
336,0.207,0.194,-0.267
337,0.213,0.206,-0.272
338,0.221,0.218,-0.275
339,0.23,0.229,-0.275
340,0.24,0.24,-0.275
341,0.251,0.251,-0.274
342,0.259,0.261,-0.273
343,0.268,0.271,-0.268
344,0.271,0.28,-0.26
345,0.275,0.287,-0.241
346,0.277,0.294,-0.209
347,0.29,0.3,-0.162
348,0.303,0.305,-0.097
349,0.315,0.309,-0.007
350,0.309,0.313,0.127
351,0.306,0.315,0.302
352,0.309,0.317,0.49
353,0.323,0.317,0.593
354,0.338,0.316,0.63
355,0.348,0.314,0.61
356,0.337,0.31,0.558
357,0.319,0.307,0.462
358,0.296,0.303,0.288
359,0.286,0.297,0.108
360,0.281,0.291,-0.026
361,0.286,0.284,-0.115
362,0.28,0.277,-0.175
363,0.268,0.269,-0.219
364,0.254,0.261,-0.244
365,0.245,0.252,-0.261
366,0.235,0.244,-0.267
367,0.226,0.235,-0.269
368,0.217,0.226,-0.268
369,0.211,0.217,-0.271
370,0.205,0.209,-0.272
371,0.199,0.201,-0.273
372,0.191,0.194,-0.271
373,0.19,0.187,-0.263
374,0.183,0.181,-0.249
375,0.181,0.175,-0.228
376,0.181,0.17,-0.192
377,0.18,0.166,-0.133
378,0.169,0.162,-0.044
379,0.166,0.159,0.063
380,0.156,0.155,0.179
381,0.147,0.153,0.313
382,0.146,0.15,0.494
383,0.141,0.147,0.678
384,0.134,0.145,0.785
385,0.129,0.142,0.661
386,0.13,0.14,0.464
387,0.138,0.137,0.284
388,0.133,0.134,0.151
389,0.134,0.131,0.039
390,0.128,0.128,-0.067
391,0.128,0.124,-0.149
392,0.125,0.12,-0.201
393,0.12,0.116,-0.231
394,0.118,0.111,-0.248
395,0.106,0.105,-0.259
396,0.1,0.099,-0.266
397,0.093,0.093,-0.27
398,0.085,0.085,-0.27
399,0.076,0.078,-0.271
400,0.066,0.07,-0.271
