gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,263,2.95273804664612,15.3275957107544,44.271427154541,3670176,2969,136,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-14 21:46:14.743812,95.63981944170983,65.79391899392425,53.83877646850649,8.969814052048998e-11,2.0,-65.92,3.0,-66.17,0.5412,0.93,2.0937,0.3871,1.0342,1.1429,7
593,npp,1193,3155,2.68999314308167,15.3269786834717,44.2715682983398,3670176,1193,2520,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-15 23:07:52.550256,-78.36348680601625,50.8200860423462,43.33115866176756,1.0632643833422688e-06,15.0,50.93,1.847645286154319,50.53,0.3409,0.7105,1.3329,0.5067,1.4314,1.3629,7
629,npp,493,2486,0.17834033071994781,15.3293581008911,44.2737998962402,3670176,493,2012,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-16 22:49:03.980025,-78.28570446924282,25.05711813839073,22.01914853926931,2.8190578919934074e-13,12.0,25.12,1.1367971201176101,24.48,0.2202,0.3578,0.7215,1.0061,0.2021,0.1794,7
665,npp,2851,1820,0.552875936031342,15.3262386322021,44.2736320495605,3670176,2851,1397,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-17 22:30:15.411734,99.08202638946688,12.297773790329396,10.867877487514354,1.9319445530612803e-19,9.0,-12.37,1.015504800579495,-13.1,0.194,0.4678,0.9012,0.7695,0.4437,0.4254,7
710,npp,2121,1150,0.25496195256710097,15.3278064727783,44.2696952819824,3670176,2121,847,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-18 22:11:23.285534,97.27394238114785,43.3547117215387,37.42369331138832,1.3370604937316358e-24,6.0,-43.48,1.4867838833500562,-43.93,0.2631,0.5095,0.9729,0.7065,0.1888,0.1801,7
764,npp,254,4030,0.601365447044373,15.3308162689209,44.2710723876953,3670176,251,3182,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-19 23:32:50.419254,-76.45590579860165,69.25880208171333,55.883211232894745,1.4288811967386447e-21,19.0,69.41,3.5496478698597698,69.15,0.5657,1.4479,2.4861,0.2486,0.1215,0.1495,7
872,npp,1228,2042,0.586973309516907,15.3290071487427,44.274112701416,3670176,1228,1608,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-22 22:36:28.276501,-41.861745362145896,0.6804324293902015,0.6023422736666962,4.4669173838200757e-29,10.0,0.53,1.0,-0.43,0.1887,0.36,0.8145,1.0,0.587,0.587,7
908,npp,503,1374,2.15466237068176,15.3284873962402,44.2696533203125,3670176,503,1035,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-23 22:17:37.936508,97.27480691918154,34.69347114321832,30.255517325310773,8.550875175015435e-28,7.0,-34.79,1.2937979144666532,-35.34,0.2951,0.4303,1.0952,0.8365,1.6928,1.8024,7
944,npp,2835,702,3.54265666007996,15.3276863098145,44.2678108215332,3670176,2837,484,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-24 21:58:45.819923,96.58786333134334,56.57541100195811,47.62973793004713,4.430943802180525e-25,4.0,-56.69,2.1127631471468895,-57.02,0.498,0.7231,1.6362,0.4978,1.6945,1.7635,7
1070,npp,2672,2263,1.25084912776947,15.3286952972412,44.2691917419434,3670176,2672,1819,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-27 22:42:41.185036,-78.23944194211998,13.20033849160692,11.66259111276438,1.5413051292084678e-18,11.0,13.21,1.015504800579495,12.53,0.1784,0.3025,0.7986,1.1901,1.2939,1.4887,7
1142,npp,1214,923,1.78239107131958,15.3303527832031,44.2689476013184,3670176,1212,686,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-04-29 22:04:58.731165,96.44706444903022,50.64432504618809,43.193445336549395,4.753347191828644e-06,5.0,-50.76,1.847645286154319,-51.04,0.3657,0.6991,1.649,0.5149,0.9463,0.9177,7
1745,npp,2486,1593,1.019407331943512,15.3278865814209,44.2724609375,3670176,2486,1197,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-14 22:23:39.403204,98.26236223797103,24.515702941656176,21.549849583636373,9.808397482683131e-07,8.0,-24.61,1.1367971201176101,-24.95,0.2342,0.4255,0.8909,0.846,0.8824,0.8624,7
1781,npp,1747,920,1.0143382549285889,15.33251953125,44.2707672119141,3670176,1749,684,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-15 22:04:47.295643,97.22267045508927,50.72356592735557,43.253091254918964,3.874906395749807e-13,5.0,-50.85,1.847645286154319,-51.04,0.3657,0.6991,1.649,0.5149,0.5306,0.5223,7
1817,npp,995,258,2.21222424507141,15.3306703567505,44.2741355895996,3670176,998,133,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-16 21:45:53.412252,95.96542027754549,65.87943806427334,53.889514844002136,5.873696388639727e-19,2.0,-66.0,3.0,-66.17,0.5412,0.93,2.0937,0.3871,0.7874,0.8563,7
1835,npp,2973,3805,4.84032392501831,15.3263130187988,44.2690887451172,3670176,2971,3061,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-16 23:26:16.237295,-77.01426860445221,65.58190896915654,53.713549530883476,1.3914583632069351e-08,18.0,65.72,3.0,65.57,0.46,0.7891,2.0533,0.4562,1.7104,2.208,7
1880,npp,2270,3148,1.87658596038818,15.3260364532471,44.2729530334473,3670176,2268,2516,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-17 23:07:29.473577,-78.14708070739967,50.62446731256576,43.179934508188445,5.712527357328607e-15,15.0,50.73,1.847645286154319,50.53,0.3409,0.7105,1.3329,0.5067,0.9911,0.9508,7
1916,npp,1566,2478,0.732526779174805,15.3291397094727,44.2686347961426,3670176,1566,2007,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-18 22:48:40.928818,-78.2369046535356,24.675503409486318,21.68830404793458,9.164678626329896e-21,12.0,24.73,1.1367971201176101,24.48,0.2202,0.3578,0.7215,1.0061,0.6896,0.737,7
1943,npp,847,1812,0.70150750875473,15.3284721374512,44.2742233276367,3670176,847,1389,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-19 22:29:50.604147,95.7180775436307,12.776020545483318,11.288699200187105,1.1339694286135838e-25,9.0,-12.82,1.015504800579495,-13.1,0.194,0.4678,0.9012,0.7695,0.5901,0.5398,7
1988,npp,113,1143,0.5010532140731809,15.3301773071289,44.2683219909668,3670176,115,841,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-20 22:11:00.275957,97.7861853488216,43.60882794549969,37.62818865352044,1.7740336509615882e-31,6.0,-43.73,1.5732132722552272,-43.93,0.2631,0.5095,0.9729,0.7065,0.3546,0.354,7
2024,npp,2437,476,3.02342629432678,15.3275356292725,44.2691841125488,3670176,2438,283,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-21 21:52:06.391171,96.29445510074846,61.707521360407874,51.208320861179004,2.4532182610756286e-29,3.0,-61.82,2.5331140255951103,-61.93,0.4417,0.7537,1.4487,0.4776,1.256,1.4441,7
2042,npp,1315,4022,2.37123775482178,15.3304691314697,44.2698402404785,3670176,1318,3178,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.81772761026252,69.14378127219936,55.81756686482002,9.447636045074903e-27,19.0,69.29,3.5496478698597698,69.15,0.5657,1.4479,2.4861,0.2486,0.6201,0.5895,7
2168,npp,2277,2034,0.98608809709549,15.3259792327881,44.2716789245605,3670176,2276,1600,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-24 22:36:03.550628,71.7347041108213,0.11351226485596576,0.10047913763265708,3.0936017873321953e-26,10.0,0.23,1.0,-0.43,0.1887,0.36,0.8145,1.0,0.9861,0.9861,7
2204,npp,1547,1365,1.095190823078156,15.3281507492065,44.2672119140625,3670176,1546,1029,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-25 22:17:11.421269,97.34738606674827,35.072781750850375,30.57274070659652,4.94602482188665e-23,7.0,-35.17,1.2937979144666532,-35.34,0.2951,0.4303,1.0952,0.8365,0.8739,0.9162,7
2240,npp,803,694,0.873066842556,15.3263940811157,44.2692680358887,3670176,805,475,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-26 21:58:19.314569,96.77272717649147,56.77129332829825,47.76643642301868,2.6705027480646102e-18,4.0,-56.89,2.1127631471468895,-57.02,0.498,0.7231,1.6362,0.4978,0.4309,0.4346,7
2285,npp,44,34,2.14506769180298,15.3277244567871,44.2729415893555,3670176,42,12,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-27 21:39:23.653867,95.24867482816137,69.59177791885911,56.05509073991941,2.7770751807428898e-12,1.0,-69.7,3.5496478698597698,-69.81,0.57,1.2417,2.3193,0.2899,0.6145,0.6219,7
2303,npp,2049,3583,1.15934777259827,15.3288497924805,44.2741661071777,3670176,2052,2907,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.73297308273052,61.33686510978028,50.96233994223234,1.0487014331547082e-21,17.0,61.47,2.5331140255951103,61.32,0.3488,0.7388,2.2507,0.4873,0.526,0.5649,7
2339,npp,1355,2920,0.434320837259293,15.325966835022,44.2728538513184,3670176,1354,2355,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.78408104442303,43.37748077557367,37.44146806645543,2.4237532256088617e-16,14.0,43.47,1.4867838833500562,43.33,0.2504,0.4576,1.0444,0.7867,0.3443,0.3417,7
2366,npp,645,2254,1.64979720115662,15.3260021209717,44.27197265625,3670176,645,1810,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-05-29 22:42:14.727079,-79.75410150910126,12.67157841503828,11.196398365246008,1.1249948513757473e-09,11.0,12.7,1.015504800579495,12.53,0.1784,0.3025,0.7986,1.1901,1.6867,1.9635,7
2951,npp,1834,2911,1.7698655128479,15.3324422836304,44.268196105957,3670176,1834,2348,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.44815732586736,43.04279664327254,37.1674739039735,0.00032527437380985033,14.0,43.14,1.4867838833500562,43.33,0.2504,0.4576,1.0444,0.7867,1.2426,1.3923,7
2978,npp,1122,2246,0.764107465744019,15.3319234848022,44.2739181518555,3670176,1123,1803,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-14 22:41:56.350721,-81.55074926945346,12.234791823574866,10.811083444267803,1.4030124571912754e-08,11.0,12.25,1.015504800579495,12.53,0.1784,0.3025,0.7986,1.1901,0.8146,0.9094,7
3005,npp,379,1578,1.24945020675659,15.329532623291,44.2712135314941,3670176,379,1185,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-15 22:23:04.260344,97.71216337935299,25.24588695575513,22.178529861654685,7.67314005052552e-15,8.0,-25.35,1.1367971201176101,-24.95,0.2342,0.4255,0.8909,0.846,1.0848,1.057,7
3041,npp,2709,906,1.95784890651703,15.3284959793091,44.272762298584,3670176,2710,675,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-16 22:04:12.169080,97.14138499410882,51.116193558684884,43.547972716200846,1.5235739086747918e-20,5.0,-51.24,1.847645286154319,-51.04,0.3657,0.6991,1.649,0.5149,1.0412,1.0081,7
3077,npp,1953,245,2.35788869857788,15.3296308517456,44.2709922790527,3670176,1957,125,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-17 21:45:18.295260,96.0384413907181,66.12422182430417,54.03039339511756,3.2529998742965605e-25,2.0,-66.24,3.0,-66.17,0.5412,0.93,2.0937,0.3871,0.8359,0.9127,7
3095,npp,859,3788,3.16375303268433,15.3323049545288,44.2713356018066,3670176,858,3050,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-17 23:25:41.120689,-77.13601517489704,65.2991727014978,53.52923404358146,2.5364538848031432e-18,18.0,65.42,3.0,65.57,0.46,0.7891,2.0533,0.4562,1.1515,1.4432,7
3140,npp,169,3131,4.0231649875640905,15.3273782730103,44.2684135437012,3670176,169,2505,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-18 23:06:54.366326,-78.42379534712998,50.14036609670607,42.79970480603895,1.428376749783583e-24,15.0,50.24,1.7549928774784245,50.53,0.3409,0.7105,1.3329,0.5067,2.2476,2.0384,7
3203,npp,1810,1797,0.651000559329987,15.332202911377,44.273307800293,3670176,1811,1376,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-20 22:29:15.519894,99.15291355623305,13.599343972465473,12.011850910916246,2.663738849978248e-29,9.0,-13.67,1.015504800579495,-13.1,0.194,0.4678,0.9012,0.7695,0.5404,0.5009,7
3239,npp,309,462,0.737444341182709,15.3319702148438,44.2726898193359,3670176,311,272,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-22 21:51:29.001956,96.3862919057156,62.00624978710003,51.399329939684165,8.24851072189929e-27,3.0,-62.12,2.5331140255951103,-61.93,0.4417,0.7537,1.4487,0.4776,0.3536,0.3522,7
3257,npp,2262,4003,1.69185149669647,15.3263254165649,44.2672958374023,3670176,2263,3169,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-22 23:31:50.035778,-76.86247468433194,68.86858689108442,55.65231305397318,1.627293668850716e-29,19.0,69.0,3.5496478698597698,69.15,0.5657,1.4479,2.4861,0.2486,0.4287,0.4206,7
3365,npp,156,2016,1.6331889629364,15.3274440765381,44.2737617492676,3670176,156,1583,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-25 22:35:24.382204,79.11645218387444,1.123672318652968,0.9945481645656058,1.428228554132897e-21,10.0,-1.08,1.0,-0.43,0.1887,0.36,0.8145,1.0,1.6332,1.6332,7
3401,npp,2496,1349,1.46685838699341,15.3310270309448,44.273754119873,3670176,2498,1019,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-06-26 22:16:32.283935,97.18118404040547,35.74921978141414,31.137901082571478,1.544059060495908e-15,7.0,-35.85,1.2937979144666532,-35.34,0.2951,0.4303,1.0952,0.8365,1.1611,1.2271,7
4058,npp,92,1354,2.94618248939514,15.3284749984741,44.2719650268555,3670176,91,1021,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-07-12 22:16:35.989341,96.84003241968419,35.578821098643566,30.995547614161133,0.0003879231489639845,7.0,-35.64,1.2937979144666532,-35.34,0.2951,0.4303,1.0952,0.8365,2.3045,2.4646,7
4094,npp,2429,683,2.50182151794434,15.3322696685791,44.2690773010254,3670176,2428,464,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-07-13 21:57:43.878594,96.12612920773735,57.07487640023937,47.98169986057431,6.460830938932875e-09,4.0,-57.16,2.1127631471468895,-57.02,0.498,0.7231,1.6362,0.4978,1.2018,1.2454,7
4184,npp,3005,2909,1.34735822677612,15.3292779922485,44.2678985595703,3670176,3004,2347,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-07-15 23:00:31.383028,-78.5686947382307,42.96670394581997,37.10603673532746,1.4451192160611942e-12,14.0,43.07,1.4867838833500562,43.33,0.2504,0.4576,1.0444,0.7867,0.9584,1.06,7
4301,npp,861,906,2.95893692970276,15.3264951705933,44.2734794616699,3670176,859,675,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-07-18 22:04:02.183517,96.72379806231258,51.139881689063444,43.568587950731796,3.1037159306811285e-30,5.0,-51.24,1.847645286154319,-51.04,0.3657,0.6991,1.649,0.5149,1.583,1.5235,7
4472,npp,3069,1800,1.29658603668213,15.3305206298828,44.272575378418,3670176,3069,1378,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-07-22 22:29:10.839678,95.937412048307,13.48649542455274,11.913197292806359,2.091481800566857e-29,9.0,-13.5,1.015504800579495,-13.1,0.194,0.4678,0.9012,0.7695,1.1761,0.9977,7
4688,npp,1473,2024,3.89750576019287,15.3251037597656,44.2682800292969,3670176,1473,1592,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-07-27 22:35:29.154207,130.81786889744222,0.6278591060999492,0.5557456946382969,4.354257690562104e-09,10.0,-0.64,1.0,-0.43,0.1887,0.36,0.8145,1.0,3.8975,3.8975,7
5381,npp,1389,1358,2.60833120346069,15.3305282592773,44.2695579528809,3670176,1388,1024,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-08-13 22:16:36.334289,97.22721837083367,35.375590192304934,30.828436804125268,5.153373684736561e-14,7.0,-35.47,1.2937979144666532,-35.34,0.2951,0.4303,1.0952,0.8365,2.0434,2.182,7
5417,npp,652,687,2.50540137290955,15.3302440643311,44.2717056274414,3670176,651,468,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-08-14 21:57:44.232295,96.39739111486556,56.95182072530321,47.89959384446499,8.564724701229203e-21,4.0,-57.07,2.1127631471468895,-57.02,0.498,0.7231,1.6362,0.4978,1.2035,1.2472,7
5507,npp,1221,2915,1.67862105369568,15.3320550918579,44.2702255249023,3670176,1222,2351,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-08-16 23:00:31.755694,-78.89166456246897,43.164836331539,37.271604094285394,1.8335936653436064e-26,14.0,43.29,1.4867838833500562,43.33,0.2504,0.4576,1.0444,0.7867,1.1812,1.3206,7
5624,npp,2125,909,1.92609310150146,15.3280344009399,44.2734451293945,3670176,2124,677,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-08-19 22:04:00.790847,96.4540797479922,51.06278483475653,43.51477644437774,5.996653887000686e-32,5.0,-51.16,1.847645286154319,-51.04,0.3657,0.6991,1.649,0.5149,1.024,0.9917,7
5660,npp,1379,247,2.94540452957153,15.3287668228149,44.2695579528809,3670176,1382,127,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-08-20 21:45:08.685480,95.85642837715935,66.0841141904465,54.01716901695851,1.6520199276191672e-29,2.0,-66.2,3.0,-66.17,0.5412,0.93,2.0937,0.3871,1.0318,1.1401,7
5678,npp,285,3795,2.43930888175964,15.3329572677612,44.2682189941406,3670176,283,3055,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-08-20 23:25:31.509758,-76.92736026029687,65.39276762294035,53.598173610837286,3.806194467013429e-32,18.0,65.54,3.0,65.57,0.46,0.7891,2.0533,0.4562,0.91,1.1127,7
5804,npp,522,1134,3.55512189865112,15.3296709060669,44.2731513977051,3670176,522,834,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-08-24 22:10:17.329309,97.14587429441735,43.934749793616255,37.892830619593525,1.237171234701404e-13,6.0,-44.03,1.5732132722552272,-43.93,0.2631,0.5095,0.9729,0.7065,2.2959,2.5116,7
5858,npp,1732,4015,10.0335636138916,15.3268928527832,44.2726593017578,3670176,1734,3175,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-08-25 23:31:46.274040,-76.81198162020233,69.02454076296067,55.7513379505454,1.1318289177375801e-15,19.0,69.18,3.5496478698597698,69.15,0.5657,1.4479,2.4861,0.2486,2.7787,2.4944,7
5894,npp,1056,3359,4.97470998764038,15.3266448974609,44.2724494934082,3670176,1060,2709,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-08-26 23:12:59.516312,-77.64833764234015,56.25257210920056,47.39936317541619,1.3434041623116717e-07,16.0,56.38,2.1127631471468895,56.41,0.3852,0.6672,1.6109,0.5395,2.3988,2.684,7
6497,npp,1647,3357,2.0409060716629,15.3287763595581,44.272819519043,3670176,1645,2706,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-11 23:12:53.585218,-77.6506751344939,56.20428652618542,47.3627177665993,1.4718982922563397e-05,16.0,56.33,2.1127631471468895,56.41,0.3852,0.6672,1.6109,0.5395,1.0102,1.1011,7
6569,npp,242,2024,0.777436554431915,15.3279294967651,44.2707176208496,3670176,242,1591,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-13 22:35:18.298224,120.2971547126309,0.5876705669274395,0.5202021615700049,3.68803344872418e-21,10.0,-0.64,1.0,-0.43,0.1887,0.36,0.8145,1.0,0.7774,0.7774,7
6605,npp,2572,1356,1.26131415367126,15.3316650390625,44.2714042663574,3670176,2572,1023,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-14 22:16:26.211119,97.41940466702903,35.45135438907495,30.891545440555966,8.882345183054756e-28,7.0,-35.55,1.2937979144666532,-35.34,0.2951,0.4303,1.0952,0.8365,1.0023,1.0551,7
6641,npp,1832,685,2.34578251838684,15.3307723999023,44.2727241516113,3670176,1832,466,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-15 21:57:34.121920,96.61058278084266,56.99554832418542,47.92957405658534,3.498266672560772e-33,4.0,-57.11,2.1127631471468895,-57.02,0.498,0.7231,1.6362,0.4978,1.128,1.1677,7
6677,npp,1079,25,5.52187204360962,15.3261642456055,44.2710800170898,3670176,1080,8,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-16 21:38:40.251294,95.47815381158013,69.72584732109016,56.13076993515001,6.6555838562906065e-34,1.0,-69.84,3.5496478698597698,-69.81,0.57,1.2417,2.3193,0.2899,1.5658,1.6008,7
6704,npp,12,3573,3.33634114265442,15.3302202224731,44.2682991027832,3670176,11,2900,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-16 23:19:06.634680,-77.36328570801521,61.12802707119117,50.82286384038176,2.3430361751561873e-31,17.0,61.26,2.5331140255951103,61.32,0.3488,0.7388,2.2507,0.4873,1.3854,1.6256,7
6740,npp,2394,2912,1.87213551998138,15.3311719894409,44.2744026184082,3670176,2394,2348,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-17 23:00:19.877910,-78.50216889382901,43.06548476780309,37.189606395821485,8.14158198712196e-33,14.0,43.18,1.4867838833500562,43.33,0.2504,0.4576,1.0444,0.7867,1.3114,1.4728,7
6767,npp,1689,2245,1.75100994110107,15.32750415802,44.2690505981445,3670176,1689,1802,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-18 22:41:31.343288,-79.6172899601264,12.156289356257492,10.742897714247858,2.820559392348013e-32,11.0,12.19,1.015504800579495,12.53,0.1784,0.3025,0.7986,1.1901,1.7864,2.0839,7
6794,npp,968,1578,1.77194738388062,15.328592300415,44.2700462341309,3670176,968,1185,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-19 22:22:41.033957,98.29551903079506,25.265545253354265,22.19780767656951,1.4726706820593397e-29,8.0,-25.35,1.1367971201176101,-24.95,0.2342,0.4255,0.8909,0.846,1.5444,1.499,7
6839,npp,232,905,3.52990889549255,15.3291349411011,44.2680625915527,3670176,232,675,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-20 22:03:48.945501,96.63594577631466,51.17694843011626,43.599698629605065,1.2629706551133214e-24,5.0,-51.27,1.847645286154319,-51.04,0.3657,0.6991,1.649,0.5149,1.8921,1.8175,7
6929,npp,776,3133,1.6423419713974,15.3324089050293,44.2702827453613,3670176,776,2507,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-22 23:06:32.928580,-78.22830139119425,50.1742497628392,42.83035676414884,1.0906597075559492e-19,15.0,50.3,1.7549928774784245,50.53,0.3409,0.7105,1.3329,0.5067,0.891,0.8321,7
6974,npp,59,2464,1.3349461555481,15.3302927017212,44.2704467773438,3670176,59,1995,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-23 22:47:44.400877,-79.22491772593607,23.965453068840645,21.072569361778942,4.680893486976771e-12,12.0,24.04,1.1367971201176101,24.48,0.2202,0.3578,0.7215,1.0061,1.2196,1.3431,7
7010,npp,2414,1798,0.978351891040802,15.3314847946167,44.2733306884766,3670176,2414,1376,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-09-24 22:28:54.096589,97.23097429818426,13.55681382956195,11.97539475902979,0.0003857103279802158,9.0,-13.61,1.015504800579495,-13.1,0.194,0.4678,0.9012,0.7695,0.8627,0.7528,7
7676,npp,2965,1793,0.712883114814758,15.3300275802612,44.2697982788086,3670176,2965,1372,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-10-10 22:28:44.957959,100.7255081634846,13.870482563697772,12.250380602138732,2.3611102989276147e-07,9.0,-13.89,1.015504800579495,-13.1,0.194,0.4678,0.9012,0.7695,0.6013,0.5486,7
7721,npp,2246,1125,0.706150949001312,15.3287944793701,44.2734832763672,3670176,2247,827,196611,3866787,2065,yem_sanaa_40_46,15.32916667,44.27083333,40,46,yem_sanaa,2012-10-11 22:09:54.666850,97.1637340135385,44.24744289971298,38.14103455163375,2.1205669109628527e-15,6.0,-44.34,1.5732132722552272,-43.93,0.2631,0.5095,0.9729,0.7065,0.485,0.4989,7
