gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,241,1.47281730175018,15.3775777816772,44.1208534240723,3670176,2967,123,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-14 21:46:14.743812,95.76397214346956,66.1786748046783,54.07433315608725,7.615668068818521e-11,2.0,-66.31,3.0,-66.56,0.2623,0.6407,1.3724,0.3949,0.5304,0.5816,7
593,npp,1190,3132,0.663074731826782,15.3770532608032,44.1213111877441,3670176,1191,2506,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.55505979330493,50.156623595222946,42.819590123329135,9.102239300423749e-07,15.0,50.27,1.7549928774784245,49.85,0.2012,0.3931,0.6475,0.6437,0.4069,0.4268,7
629,npp,490,2463,0.655988931655884,15.3759670257568,44.1219749450684,3670176,489,1994,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-16 22:49:03.980025,-78.6368843643659,23.918018177762878,21.03267740264536,2.4151163676858244e-13,12.0,23.99,1.1367971201176101,23.3,0.1561,0.2597,0.4299,0.9745,0.6017,0.6392,7
665,npp,2846,1796,0.527374029159546,15.3816728591919,44.1194000244141,3670176,2846,1375,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-17 22:30:13.632454,95.86486021394676,13.678405579538778,12.083088589412585,1.6968166069386637e-19,9.0,-13.72,1.015504800579495,-14.46,0.1367,0.2668,0.4335,0.9484,0.5096,0.5001,7
710,npp,2116,1127,0.26278968155384097,15.380895614624,44.1198310852051,3670176,2117,829,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-18 22:11:23.285534,97.55381182039537,44.13779060949328,38.056933272544235,1.2215500645925032e-24,6.0,-44.27,1.5732132722552272,-44.71,0.1519,0.3125,0.5982,0.8098,0.2214,0.2128,7
764,npp,252,4008,0.258175730705261,15.3784923553467,44.1236000061035,3670176,250,3171,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.54936035537263,68.91771201165363,55.69152736590447,1.2859020087296652e-21,19.0,69.07,3.5496478698597698,68.8,0.2177,0.571,1.2363,0.4431,0.1649,0.1144,7
872,npp,1224,2019,0.529972106218338,15.3818006515503,44.1233139038086,3670176,1224,1586,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-22 22:36:28.276501,90.42882854730995,0.8669667215501122,0.7674664342713228,4.534075765940832e-29,10.0,-0.91,1.0,-1.7,0.163,0.253,0.4499,1.0,0.53,0.53,7
908,npp,499,1352,0.801689565181732,15.3760423660278,44.1219215393066,3670176,499,1020,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-23 22:17:37.936508,97.59539878025397,35.619967919666536,31.034909498124186,9.012878931419866e-28,7.0,-35.72,1.2937979144666532,-36.28,0.1602,0.3099,0.552,0.8166,0.6332,0.6546,7
944,npp,2829,680,1.25661551952362,15.3812456130981,44.123649597168,3670176,2827,461,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-24 21:58:44.040642,96.40297327026313,57.1067039144432,48.01293473285407,4.863871770819711e-25,4.0,-57.24,2.2013981571160284,-57.55,0.2158,0.4475,0.9018,0.5654,0.6206,0.7105,7
1070,npp,2668,2241,0.492578774690628,15.3805408477783,44.1222610473633,3670176,2668,1798,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.17018239095374,11.95312761759086,10.564426822670061,1.774294822118133e-18,11.0,11.97,1.015504800579495,11.23,0.1166,0.2367,0.4926,1.0687,0.5049,0.5264,7
1142,npp,1209,900,0.85429459810257,15.3822727203369,44.1186866760254,3670176,1209,672,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-29 22:04:58.731165,96.6696362194218,51.28847829022347,43.688019212545115,5.700598281663411e-06,5.0,-51.41,1.847645286154319,-51.7,0.2149,0.4285,0.8842,0.5905,0.4835,0.5044,7
1196,npp,2439,3788,1.44689893722534,15.3765878677368,44.1211090087891,3670176,2440,3050,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.2079983687348,65.26908453823037,53.52186591592898,4.5512907105742753e-10,18.0,65.42,3.0,65.12,0.1831,0.466,1.1932,0.5429,0.58,0.7855,7
1745,npp,2482,1570,0.619876533746719,15.3770570755005,44.1196784973145,3670176,2482,1179,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-14 22:23:39.403204,98.72101882604782,25.64578007304636,22.527298127307343,8.307870073407314e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1527,0.3025,0.542,0.8363,0.5322,0.5184,7
1781,npp,1742,896,0.557162076234818,15.382550239563,44.1195831298828,3670176,1741,669,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-15 22:04:45.516361,96.51532228995586,51.40631936393638,43.77697240504463,3.356190820413211e-13,5.0,-51.53,1.847645286154319,-51.7,0.2149,0.4285,0.8842,0.5905,0.3226,0.329,7
1817,npp,989,235,1.77073669433594,15.3810701370239,44.1221084594727,3670176,987,119,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-16 21:45:51.632971,95.51880424127656,66.28840879297223,54.13950087476036,5.228779857755824e-19,2.0,-66.41,3.0,-66.56,0.2623,0.6407,1.3724,0.3949,0.6297,0.6992,7
1835,npp,2970,3783,1.51610517501831,15.3791360855103,44.1238098144531,3670176,2969,3047,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.14766144156833,65.19028520363347,53.470269217091015,1.2122647419500204e-08,18.0,65.33,3.0,65.12,0.1831,0.466,1.1932,0.5429,0.603,0.8231,7
1880,npp,2266,3125,0.422449856996536,15.3824253082275,44.1217727661133,3670176,2266,2501,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.3819394983302,49.9473870932328,42.6569764912405,5.047336064372945e-15,15.0,50.06,1.7549928774784245,49.85,0.2012,0.3931,0.6475,0.6437,0.2698,0.2719,7
1916,npp,1562,2455,0.241082035005093,15.3821411132812,44.1188659667969,3670176,1562,1988,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.72409738511826,23.53595125526563,20.700730811440813,8.358265595922212e-21,12.0,23.59,1.1367971201176101,23.3,0.1561,0.2597,0.4299,0.9745,0.2367,0.2349,7
1943,npp,843,1789,0.391840696334839,15.3790349960327,44.1189079284668,3670176,843,1369,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-19 22:29:50.604147,96.90062754175493,14.05674817959376,12.415472492697896,1.0696207234799144e-25,9.0,-14.12,1.015504800579495,-14.46,0.1367,0.2668,0.4335,0.9484,0.3762,0.3716,7
1988,npp,108,1119,0.236729204654694,15.3821020126343,44.1204719543457,3670176,108,823,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-20 22:10:58.496683,96.9266068691237,44.41933135939795,38.282679537389626,1.6604916660844492e-31,6.0,-44.54,1.5732132722552272,-44.71,0.1519,0.3125,0.5982,0.8098,0.2049,0.1917,7
2024,npp,2431,453,1.41657185554504,15.3797817230225,44.1175956726074,3670176,2428,266,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-21 21:52:04.611890,95.79828126966447,62.18557871796416,51.52728791582853,2.5205633451089712e-29,3.0,-62.3,2.6065528283652384,-62.42,0.1367,0.4195,0.9926,0.6031,0.6355,0.8544,7
2042,npp,1313,4000,2.35264992713928,15.3771209716797,44.1234130859375,3670176,1317,3168,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-21 23:32:27.436885,-76.9118807946626,68.8041257169027,55.62601806449924,9.132108106764434e-27,19.0,68.95,3.5496478698597698,68.8,0.2177,0.571,1.2363,0.4431,0.7549,1.0424,7
2168,npp,2272,2009,0.5658227801322939,15.3825769424438,44.1179275512695,3670176,2272,1577,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-24 22:36:01.771347,70.91281453443652,1.6782861884070157,1.4855489873948975,3.383246422238337e-26,10.0,-1.47,1.0,-1.7,0.163,0.253,0.4499,1.0,0.5658,0.5658,7
2204,npp,1542,1343,0.586248695850372,15.3824739456177,44.1191864013672,3670176,1543,1014,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-25 22:17:11.421269,97.74217427784262,35.9996123847069,31.35127207294379,5.576102567296477e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1602,0.3099,0.552,0.8166,0.4666,0.4787,7
2240,npp,797,671,0.630777060985565,15.3802623748779,44.1194305419922,3670176,795,453,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-26 21:58:17.535288,96.20770797247711,57.33333155490341,48.17072659515512,3.0968705371092687e-18,4.0,-57.45,2.2013981571160284,-57.55,0.2158,0.4475,0.9018,0.5654,0.3363,0.3566,7
2285,npp,39,12,1.23703837394714,15.3767623901367,44.1197242736816,3670176,40,2,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-27 21:39:23.653867,95.35194159754687,69.92804161802817,56.23993588467876,3.2769780494079864e-12,1.0,-70.05,3.5496478698597698,-70.0,0.2429,0.8472,2.4611,0.2986,0.3628,0.3694,7
2303,npp,2046,3559,0.32903739809989896,15.3787107467651,44.1196060180664,3670176,2044,2889,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.53045147240667,60.84244312281071,50.6277042092595,1.1982027604977733e-21,17.0,60.97,2.5331140255951103,60.85,0.1628,0.4332,0.7912,0.5841,0.2119,0.1922,7
2339,npp,1351,2898,0.491543918848038,15.3813524246216,44.1244621276855,3670176,1352,2337,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.08179872151618,42.573734285569806,36.7886914367559,2.8184760232440096e-16,14.0,42.67,1.4867838833500562,42.45,0.1467,0.2834,0.5011,0.8927,0.393,0.4388,7
2366,npp,641,2231,0.546391546726227,15.3785085678101,44.1185989379883,3670176,641,1789,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-05-29 22:42:14.727079,-80.88348903603837,11.373910694656875,10.053347044355116,1.3221081362743718e-09,11.0,11.4,1.015504800579495,11.23,0.1166,0.2367,0.4926,1.0687,0.5579,0.5839,7
2951,npp,1831,2889,0.929125189781189,15.3807239532471,44.1197395324707,3670176,1832,2330,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.67073445315724,42.239350669011124,36.513802605812394,0.00031535148403678565,14.0,42.35,1.4867838833500562,42.45,0.1467,0.2834,0.5011,0.8927,0.6873,0.8294,7
2978,npp,1118,2222,0.643634617328644,15.3824701309204,44.121150970459,3670176,1119,1781,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-14 22:41:54.571484,-77.4534374879459,10.899382200102645,9.63445617783601,1.225806989935287e-08,11.0,10.89,1.015504800579495,11.23,0.1166,0.2367,0.4926,1.0687,0.6537,0.6879,7
3005,npp,375,1556,0.684133052825928,15.3778190612793,44.1233978271484,3670176,375,1168,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-15 22:23:04.260344,98.17911317278234,26.326709538143415,23.11184502749325,6.862501334385741e-15,8.0,-26.44,1.1367971201176101,-26.04,0.1527,0.3025,0.542,0.8363,0.5887,0.5721,7
3041,npp,2704,882,1.56121718883514,15.3776502609253,44.1177177429199,3670176,2701,661,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-16 22:04:10.389806,96.43376759007135,51.80606735420797,44.075307004213016,1.3990989992252453e-20,5.0,-51.93,1.847645286154319,-51.7,0.2149,0.4285,0.8842,0.5905,0.8661,0.9218,7
3095,npp,857,3766,1.99445104598999,15.378734588623,44.1220588684082,3670176,857,3037,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-17 23:25:41.120689,-77.23860509774359,64.89732020039905,53.278012232436744,2.3053163103997227e-18,18.0,65.02,2.898275349237888,65.12,0.1831,0.466,1.1932,0.5429,0.7804,1.0828,7
3140,npp,166,3109,1.20577311515808,15.3768548965454,44.1202163696289,3670176,166,2491,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-18 23:06:54.366326,-78.61774688189786,49.47369828715653,42.28284326811008,1.3458243060202608e-24,15.0,49.58,1.7549928774784245,49.85,0.2012,0.3931,0.6475,0.6437,0.7161,0.7761,7
3176,npp,2530,2440,0.37222404778003704,15.3769721984863,44.1205863952637,3670176,2530,1976,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-19 22:48:05.834909,-79.89291014771355,22.768758046705216,20.032301414476407,6.954399948481542e-29,12.0,22.82,1.0837787002826917,23.3,0.1561,0.2597,0.4299,0.9745,0.3569,0.3627,7
3203,npp,1806,1774,0.433899879455566,15.3803539276123,44.1236610412598,3670176,1806,1354,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-20 22:29:13.740614,95.99638807930084,14.920319539181197,13.172979810651976,2.70566025596295e-29,9.0,-14.96,1.0442604737599883,-14.46,0.1367,0.2668,0.4335,0.9484,0.413,0.4115,7
3257,npp,2259,3981,0.724775314331055,15.3794288635254,44.122875213623,3670176,2262,3158,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-22 23:31:50.035778,-76.98582611876674,68.52631811050725,55.45772341088219,1.6829995358687124e-29,19.0,68.66,3.3985290935932855,68.8,0.2177,0.571,1.2363,0.4431,0.2983,0.3211,7
3365,npp,152,1993,0.686440110206604,15.3773775100708,44.121639251709,3670176,152,1562,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-25 22:35:24.382204,95.38685759267355,2.3586082269746402,2.0874755413742347,1.6297076756673503e-21,10.0,-2.39,1.0,-1.7,0.163,0.253,0.4499,1.0,0.6864,0.6864,7
3401,npp,2492,1326,1.15590119361877,15.3796882629395,44.1197624206543,3670176,2491,1001,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-06-26 22:16:32.283935,97.4934784598935,36.69319100182608,31.92869758860954,1.7967131834588732e-15,7.0,-36.8,1.357151599901897,-36.28,0.1602,0.3099,0.552,0.8166,0.8764,0.9439,7
4058,npp,88,1332,0.7115758061409,15.3759288787842,44.1231079101562,3670176,88,1006,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-07-12 22:16:35.989341,97.15989813055502,36.49403092378273,31.762808900977905,0.00037616993602823884,7.0,-36.56,1.357151599901897,-36.28,0.1602,0.3099,0.552,0.8166,0.549,0.581,7
4184,npp,3002,2887,0.673538446426392,15.3776922225952,44.1197853088379,3670176,3001,2328,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-07-15 23:00:31.383028,-78.79672302892868,42.16357168454821,36.45234339024761,1.292771385723814e-12,14.0,42.27,1.4867838833500562,42.45,0.1467,0.2834,0.5011,0.8927,0.5154,0.6013,7
4301,npp,856,883,0.90274840593338,15.3790988922119,44.1200828552246,3670176,856,662,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-07-18 22:04:02.183517,96.93834554216512,51.78805059450313,44.06393041402863,3.057495739372502e-30,5.0,-51.9,1.847645286154319,-51.7,0.2149,0.4285,0.8842,0.5905,0.5097,0.533,7
4436,npp,704,2442,0.847252130508423,15.3770971298218,44.1188049316406,3670176,703,1978,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-07-21 22:47:59.384058,-78.48335353579223,22.866653364549723,20.118165819440147,6.554604174422702e-31,12.0,22.93,1.0837787002826917,23.3,0.1561,0.2597,0.4299,0.9745,0.7952,0.8256,7
4553,npp,1599,443,2.32649111747742,15.3790683746338,44.1184501647949,3670176,1596,258,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-07-24 21:51:26.628932,95.74477572597662,62.398831407048526,51.66463345170971,1.2520293669671693e-20,3.0,-62.5,2.6065528283652384,-62.42,0.1367,0.4195,0.9926,0.6031,0.9846,1.4031,7
4688,npp,1469,2001,0.85517805814743,15.3772354125977,44.1238327026367,3670176,1469,1569,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-07-27 22:35:27.374934,86.61193051487955,1.973369438905131,1.7466531936535863,4.941002640846115e-09,10.0,-1.93,1.0,-1.7,0.163,0.253,0.4499,1.0,0.8552,0.8552,7
5381,npp,1385,1336,0.908352851867676,15.37819480896,44.1196365356445,3670176,1385,1010,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-08-13 22:16:36.334289,97.5382852220178,36.30270329333188,31.60636541977369,4.612014532161374e-14,7.0,-36.4,1.357151599901897,-36.28,0.1602,0.3099,0.552,0.8166,0.694,0.7417,7
5417,npp,647,665,1.87043738365173,15.3820543289185,44.1226692199707,3670176,648,447,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-08-14 21:57:44.232295,96.57501486059596,57.47712022201886,48.27652840166645,7.892186429305711e-21,4.0,-57.6,2.2013981571160284,-57.55,0.2158,0.4475,0.9018,0.5654,0.8994,1.0576,7
5543,npp,499,2226,0.819588303565979,15.3808107376099,44.1191253662109,3670176,499,1785,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-08-17 22:41:43.213931,-81.65969427407846,11.081801416146723,9.796490188122906,1.885941112953096e-31,11.0,11.12,1.015504800579495,11.23,0.1166,0.2367,0.4926,1.0687,0.827,0.8759,7
5624,npp,2120,886,1.16090488433838,15.3804979324341,44.1207618713379,3670176,2120,663,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-08-19 22:04:00.790847,96.67448738500147,51.70917540787518,44.00920270993165,6.233252763021866e-32,5.0,-51.81,1.847645286154319,-51.7,0.2149,0.4285,0.8842,0.5905,0.6494,0.6855,7
5660,npp,1373,225,2.63071942329407,15.3778715133667,44.1212577819824,3670176,1371,113,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-08-20 21:45:06.906199,95.41028452676782,66.48085955241422,54.258502441494045,1.7767553961572848e-29,2.0,-66.59,3.0,-66.56,0.2623,0.6407,1.3724,0.3949,0.9163,1.0388,7
5678,npp,283,3773,1.69675922393799,15.3790521621704,44.1213798522949,3670176,282,3041,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-08-20 23:25:31.509758,-77.02749643909156,64.99831153508278,53.35203035995139,3.857036597881127e-32,18.0,65.15,2.898275349237888,65.12,0.1831,0.466,1.1932,0.5429,0.6777,0.9212,7
5858,npp,1729,3992,2.28757858276367,15.3812780380249,44.122428894043,3670176,1733,3164,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-08-25 23:31:46.274040,-76.93582563431323,68.67085234030006,55.55109220170604,1.281184375135632e-15,19.0,68.83,3.5496478698597698,68.8,0.2177,0.571,1.2363,0.4431,0.7366,1.0136,7
5894,npp,1053,3337,2.26623320579529,15.3782863616943,44.1223678588867,3670176,1051,2685,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-08-26 23:12:59.516312,-77.8135509417328,55.690396924897776,46.989511646401844,1.5293926368334308e-07,16.0,55.82,2.0682789409984763,55.82,0.2023,0.3589,0.6786,0.7049,1.1752,1.5975,7
6443,npp,367,443,1.99592590332031,15.3816843032837,44.1203346252441,3670176,364,258,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-10 21:51:17.539307,95.79719980636462,62.384610288412006,51.65962288777363,2.3577679194812967e-08,3.0,-62.5,2.6065528283652384,-62.42,0.1367,0.4195,0.9926,0.6031,0.8578,1.2038,7
6569,npp,238,2000,0.580701738595963,15.380576133728,44.119701385498,3670176,238,1569,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-13 22:35:16.518987,83.21235126033154,2.0701901910512306,1.832444634671498,3.3172074772376794e-21,10.0,-1.99,1.0,-1.7,0.163,0.253,0.4499,1.0,0.5807,0.5807,7
6605,npp,2568,1334,0.949070274829865,15.3791589736938,44.1220741271973,3670176,2568,1008,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-14 22:16:26.211119,97.72246327016063,36.3739686701072,31.665469040688194,8.251997211609295e-28,7.0,-36.48,1.357151599901897,-36.28,0.1602,0.3099,0.552,0.8166,0.724,0.775,7
6641,npp,1827,663,1.63928115367889,15.3818492889404,44.1239051818848,3670176,1829,445,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-15 21:57:34.121920,96.78022202435118,57.51944386447793,48.305268476375986,3.3788393990886164e-33,4.0,-57.64,2.2013981571160284,-57.55,0.2158,0.4475,0.9018,0.5654,0.7944,0.9269,7
6704,npp,9,3551,1.63396537303925,15.3813257217407,44.1227798461914,3670176,9,2882,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-16 23:19:06.634680,-77.50722400597459,60.66644449499763,50.509319022564675,2.214411738881812e-31,17.0,60.8,2.4157378735459294,60.85,0.1628,0.4332,0.7912,0.5841,0.7501,0.9544,7
6740,npp,2391,2889,1.60101878643036,15.3807287216187,44.1191177368164,3670176,2391,2330,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-17 23:00:19.877910,-78.72749767631386,42.22579686573387,36.50637546167306,7.995256452107076e-33,14.0,42.35,1.4867838833500562,42.45,0.1467,0.2834,0.5011,0.8927,1.1392,1.4292,7
6767,npp,1685,2223,0.793594360351562,15.378849029541,44.1230964660645,3670176,1685,1781,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-18 22:41:31.343288,-80.7818050952208,10.915008628198313,9.649055195469762,2.877571198486868e-32,11.0,10.95,1.015504800579495,11.23,0.1166,0.2367,0.4926,1.0687,0.8014,0.8481,7
6794,npp,964,1556,0.798833549022675,15.3770160675049,44.1224174499512,3670176,964,1168,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-19 22:22:41.033957,98.73853703693169,26.347711291267817,23.132349353768817,1.5633288717420055e-29,8.0,-26.44,1.1367971201176101,-26.04,0.1527,0.3025,0.542,0.8363,0.6896,0.6681,7
6839,npp,227,883,2.08186042308807,15.3812799453735,44.1216354370117,3670176,229,661,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-20 22:03:48.945501,96.85643773137555,51.79616439386326,44.07286265444114,1.3854351324871438e-24,5.0,-51.9,1.847645286154319,-51.7,0.2149,0.4285,0.8842,0.5905,1.1479,1.2293,7
6893,npp,1459,3768,3.25475025177002,15.3776998519897,44.1170501708984,3670176,1461,3038,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-21 23:25:19.679498,-77.29865689971557,64.90962467366323,53.29240852885558,7.448769646352766e-26,18.0,65.06,2.898275349237888,65.12,0.1831,0.466,1.1932,0.5429,1.2152,1.767,7
6929,npp,773,3111,1.45064437389374,15.3818807601929,44.1218681335449,3670176,774,2492,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-22 23:06:32.928580,-78.4178428902277,49.506672327006015,42.312852628039025,1.2232135937915867e-19,15.0,49.64,1.7549928774784245,49.85,0.2012,0.3931,0.6475,0.6437,0.8556,0.9338,7
6974,npp,56,2441,0.885189950466156,15.3768615722656,44.1173820495605,3670176,56,1977,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-23 22:47:44.400877,-79.63981150552091,22.804304148104443,20.064931274573954,5.376055616660493e-12,12.0,22.88,1.0837787002826917,23.3,0.1561,0.2597,0.4299,0.9745,0.8302,0.8626,7
7010,npp,2410,1776,0.712608695030212,15.3814506530762,44.1241226196289,3670176,2410,1356,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-09-24 22:28:54.096589,98.22218240522076,14.78823565533608,13.057957072504504,0.0004075137439794441,9.0,-14.85,1.0442604737599883,-14.46,0.1367,0.2668,0.4335,0.9484,0.6799,0.6758,7
7676,npp,2961,1771,0.427646696567535,15.3787851333618,44.1210632324219,3670176,2961,1352,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-10-10 22:28:44.957959,101.36304099442526,15.105531357091397,13.335702394978544,2.0485164634701976e-07,9.0,-15.13,1.0442604737599883,-14.46,0.1367,0.2668,0.4335,0.9484,0.4071,0.4056,7
7721,npp,2242,1102,0.783137857913971,15.3757190704346,44.1217041015625,3670176,2243,810,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-10-11 22:09:54.666850,97.3792050470829,45.01812119565875,38.76088161488858,1.8506292409034153e-15,6.0,-45.12,1.5732132722552272,-44.71,0.1519,0.3125,0.5982,0.8098,0.5522,0.6342,7
7757,npp,1508,438,1.22551310062408,15.377158164978,44.1209449768066,3670176,1510,254,196611,3866787,1489,yem_sanaa_4_34,15.37916667,44.12083333,4,34,yem_sanaa,2012-10-12 21:51:02.596889,95.88431362132533,62.49701266575131,51.727302360915004,7.977136341042356e-23,3.0,-62.6,2.6065528283652384,-62.42,0.1367,0.4195,0.9926,0.6031,0.5622,0.7391,7
