lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.548,0.501,0.837
2,0.107,0.339,0.604
3,-0.129,0.209,0.382
4,-0.064,0.109,0.222
5,0.044,0.033,0.085
6,0.077,-0.022,-0.041
7,0.025,-0.059,-0.144
8,-0.01,-0.081,-0.214
9,-0.018,-0.091,-0.256
10,0.001,-0.092,-0.278
11,0.005,-0.086,-0.293
12,-0.01,-0.074,-0.305
13,-0.027,-0.059,-0.313
14,-0.028,-0.042,-0.316
15,-0.014,-0.023,-0.313
16,-0.001,-0.005,-0.31
17,-0.013,0.012,-0.31
18,-0.034,0.028,-0.308
19,-0.037,0.041,-0.298
20,-0.015,0.053,-0.276
21,0.005,0.061,-0.24
22,0.001,0.067,-0.187
23,-0.027,0.07,-0.117
24,0.018,0.07,-0.009
25,0.149,0.069,0.147
26,0.297,0.053,0.345
27,0.244,0.041,0.523
28,-0.046,0.039,0.63
29,-0.321,0.042,0.674
30,-0.253,0.042,0.688
31,0.05,0.041,0.64
32,0.329,0.044,0.529
33,0.252,0.052,0.33
34,0.089,0.054,0.136
35,-0.028,0.042,-0.012
36,-0.014,0.021,-0.106
37,0.002,0.003,-0.178
38,0.004,-0.006,-0.232
39,-0.018,-0.008,-0.27
40,-0.031,-0.009,-0.292
41,-0.027,-0.012,-0.303
42,-0.01,-0.014,-0.306
43,-0.003,-0.014,-0.308
44,-0.013,-0.011,-0.311
45,-0.02,-0.006,-0.313
46,-0.017,-0.002,-0.311
47,0.001,0.004,-0.303
48,0.008,0.011,-0.293
49,-0.005,0.022,-0.28
50,-0.018,0.032,-0.258
51,-0.007,0.038,-0.216
52,0.028,0.034,-0.146
53,0.045,0.027,-0.049
54,-0.008,0.028,0.067
55,-0.102,0.043,0.193
56,-0.081,0.06,0.354
57,0.162,0.069,0.564
58,0.441,0.067,0.75
59,0.469,0.063,0.819
60,0.17,0.061,0.709
61,-0.136,0.056,0.523
62,-0.196,0.043,0.357
63,-0.074,0.028,0.217
64,0.051,0.023,0.089
65,0.044,0.028,-0.036
66,0.0,0.033,-0.136
67,-0.015,0.03,-0.202
68,-0.008,0.019,-0.243
69,0.011,0.008,-0.267
70,0.009,-0.0,-0.285
71,-0.015,-0.006,-0.299
72,-0.026,-0.011,-0.306
73,-0.016,-0.015,-0.306
74,-0.006,-0.019,-0.305
75,-0.007,-0.019,-0.304
76,-0.017,-0.017,-0.303
77,-0.025,-0.014,-0.299
78,-0.011,-0.01,-0.285
79,0.005,-0.007,-0.264
80,0.015,0.001,-0.23
81,0.012,0.016,-0.181
82,0.001,0.034,-0.113
83,0.047,0.045,-0.008
84,0.135,0.042,0.139
85,0.21,0.03,0.315
86,0.09,0.023,0.466
87,-0.167,0.025,0.564
88,-0.308,0.029,0.622
89,-0.121,0.031,0.666
90,0.172,0.031,0.628
91,0.3,0.036,0.505
92,0.176,0.042,0.316
93,0.014,0.041,0.133
94,-0.026,0.027,0.004
95,-0.009,0.01,-0.09
96,0.011,-0.002,-0.164
97,0.001,-0.004,-0.222
98,-0.02,-0.004,-0.26
99,-0.028,-0.004,-0.281
100,-0.015,-0.006,-0.291
101,0.002,-0.007,-0.294
102,0.001,-0.006,-0.298
103,-0.008,-0.004,-0.301
104,-0.015,-0.001,-0.302
105,-0.005,0.002,-0.298
106,0.005,0.005,-0.292
107,0.003,0.01,-0.283
108,-0.01,0.017,-0.271
109,-0.016,0.023,-0.249
110,-0.006,0.024,-0.21
111,0.015,0.019,-0.146
112,0.018,0.016,-0.057
113,-0.045,0.023,0.048
114,-0.079,0.039,0.178
115,-0.003,0.053,0.338
116,0.214,0.057,0.534
117,0.401,0.054,0.693
118,0.307,0.052,0.733
119,0.022,0.051,0.645
120,-0.19,0.043,0.495
121,-0.149,0.032,0.363
122,0.004,0.023,0.233
123,0.082,0.025,0.099
124,0.056,0.032,-0.025
125,0.011,0.036,-0.122
126,0.009,0.029,-0.185
127,0.011,0.019,-0.228
128,0.016,0.009,-0.256
129,0.002,0.002,-0.276
130,-0.014,-0.003,-0.289
131,-0.022,-0.007,-0.296
132,-0.019,-0.012,-0.297
133,-0.008,-0.015,-0.295
134,-0.011,-0.016,-0.295
135,-0.018,-0.015,-0.294
136,-0.024,-0.013,-0.29
137,-0.011,-0.011,-0.277
138,0.003,-0.008,-0.255
139,0.006,-0.001,-0.223
140,-0.002,0.012,-0.177
141,0.009,0.024,-0.107
142,0.063,0.029,-0.002
143,0.142,0.022,0.14
144,0.144,0.013,0.296
145,-0.046,0.011,0.422
146,-0.236,0.017,0.525
147,-0.247,0.022,0.607
148,0.007,0.023,0.659
149,0.251,0.025,0.623
150,0.262,0.029,0.485
151,0.094,0.034,0.301
152,-0.025,0.028,0.139
153,-0.047,0.013,0.018
154,-0.007,-0.001,-0.071
155,0.015,-0.006,-0.148
156,-0.0,-0.003,-0.207
157,-0.019,0.001,-0.246
158,-0.014,0.002,-0.267
159,-0.001,0.001,-0.278
160,0.011,0.001,-0.283
161,0.003,0.002,-0.288
162,-0.009,0.004,-0.292
163,-0.012,0.006,-0.292
164,-0.006,0.008,-0.289
165,0.002,0.011,-0.284
166,-0.005,0.016,-0.277
167,-0.016,0.02,-0.265
168,-0.013,0.023,-0.241
169,0.002,0.02,-0.202
170,0.038,0.014,-0.136
171,0.037,0.014,-0.05
172,-0.015,0.024,0.048
173,-0.043,0.038,0.167
174,0.069,0.047,0.329
175,0.243,0.045,0.509
176,0.349,0.039,0.653
177,0.149,0.036,0.671
178,-0.123,0.034,0.599
179,-0.249,0.028,0.48
180,-0.118,0.02,0.374
181,0.05,0.017,0.251
182,0.109,0.022,0.115
183,0.052,0.029,-0.015
184,0.014,0.028,-0.11
185,-0.007,0.018,-0.176
186,0.01,0.006,-0.216
187,0.011,-0.002,-0.246
188,-0.005,-0.007,-0.266
189,-0.021,-0.009,-0.279
190,-0.019,-0.012,-0.284
191,-0.007,-0.015,-0.284
192,0.003,-0.016,-0.283
193,-0.009,-0.014,-0.285
194,-0.017,-0.012,-0.285
195,-0.013,-0.008,-0.28
196,0.002,-0.005,-0.268
197,0.014,-0.001,-0.248
198,0.007,0.006,-0.219
199,-0.005,0.017,-0.177
200,0.017,0.025,-0.109
201,0.043,0.024,-0.014
202,0.09,0.014,0.114
203,0.044,0.006,0.251
204,-0.104,0.008,0.374
205,-0.228,0.015,0.479
206,-0.114,0.021,0.59
207,0.137,0.022,0.649
208,0.313,0.024,0.618
209,0.2,0.028,0.473
210,0.022,0.028,0.302
211,-0.082,0.019,0.149
212,-0.054,0.005,0.034
213,0.002,-0.003,-0.06
214,0.023,-0.002,-0.138
215,-0.005,0.005,-0.2
216,-0.016,0.009,-0.237
217,-0.016,0.008,-0.259
218,-0.004,0.005,-0.271
219,0.001,0.002,-0.277
220,-0.009,0.002,-0.283
221,-0.014,0.001,-0.286
222,-0.008,0.0,-0.285
223,0.003,-0.001,-0.281
224,0.008,-0.001,-0.276
225,-0.003,0.0,-0.271
226,-0.014,0.001,-0.26
227,-0.018,0.001,-0.238
228,0.004,-0.002,-0.198
229,0.017,-0.004,-0.14
230,-0.004,0.0,-0.065
231,-0.043,0.013,0.023
232,-0.028,0.025,0.142
233,0.102,0.029,0.306
234,0.253,0.024,0.483
235,0.228,0.019,0.613
236,-0.026,0.018,0.635
237,-0.265,0.016,0.576
238,-0.226,0.012,0.502
239,-0.036,0.007,0.407
240,0.136,0.01,0.284
241,0.127,0.019,0.133
242,0.047,0.026,-0.003
243,0.01,0.021,-0.101
244,0.005,0.01,-0.168
245,0.013,-0.001,-0.213
246,0.01,-0.007,-0.242
247,-0.002,-0.009,-0.262
248,-0.016,-0.01,-0.275
249,-0.014,-0.011,-0.279
250,-0.006,-0.011,-0.28
251,-0.003,-0.01,-0.28
252,-0.012,-0.007,-0.282
253,-0.017,-0.002,-0.281
254,-0.009,0.002,-0.275
255,0.008,0.007,-0.264
256,0.016,0.013,-0.246
257,0.006,0.022,-0.222
258,0.0,0.032,-0.183
259,0.019,0.037,-0.121
260,0.067,0.033,-0.027
261,0.087,0.024,0.093
262,-0.003,0.023,0.219
263,-0.148,0.031,0.345
264,-0.181,0.041,0.473
265,0.026,0.047,0.619
266,0.299,0.048,0.702
267,0.377,0.05,0.655
268,0.186,0.054,0.498
269,-0.018,0.049,0.314
270,-0.073,0.036,0.166
271,-0.036,0.02,0.045
272,0.023,0.013,-0.054
273,0.02,0.015,-0.139
274,-0.008,0.019,-0.201
275,-0.023,0.017,-0.237
276,-0.016,0.011,-0.257
277,-0.003,0.003,-0.266
278,-0.004,-0.003,-0.273
279,-0.015,-0.006,-0.278
280,-0.022,-0.01,-0.281
281,-0.012,-0.013,-0.279
282,-0.007,-0.016,-0.277
283,-0.011,-0.017,-0.275
284,-0.025,-0.016,-0.272
285,-0.033,-0.014,-0.263
286,-0.024,-0.015,-0.243
287,-0.009,-0.016,-0.207
288,-0.009,-0.013,-0.156
289,-0.044,-0.003,-0.092
290,-0.056,0.014,-0.003
291,0.01,0.026,0.125
292,0.168,0.028,0.298
293,0.281,0.022,0.475
294,0.155,0.018,0.59
295,-0.129,0.019,0.622
296,-0.306,0.018,0.579
297,-0.155,0.014,0.527
298,0.079,0.011,0.433
299,0.19,0.018,0.29
300,0.121,0.029,0.126
301,0.034,0.031,-0.013
302,-0.013,0.021,-0.109
303,-0.007,0.005,-0.171
304,0.013,-0.008,-0.212
305,-0.007,-0.014,-0.244
306,-0.022,-0.017,-0.262
307,-0.033,-0.021,-0.274
308,-0.026,-0.024,-0.277
309,-0.017,-0.027,-0.278
310,-0.02,-0.027,-0.28
311,-0.031,-0.025,-0.282
312,-0.035,-0.022,-0.282
313,-0.019,-0.019,-0.274
314,-0.006,-0.014,-0.264
315,-0.01,-0.006,-0.249
316,-0.026,0.004,-0.227
317,-0.027,0.014,-0.19
318,0.003,0.017,-0.127
319,0.044,0.012,-0.036
320,0.041,0.007,0.078
321,-0.081,0.011,0.193
322,-0.197,0.025,0.318
323,-0.151,0.036,0.468
324,0.132,0.041,0.642
325,0.415,0.043,0.741
326,0.382,0.046,0.672
327,0.112,0.048,0.496
328,-0.103,0.041,0.306
329,-0.101,0.026,0.166
330,-0.004,0.014,0.055
331,0.035,0.013,-0.052
332,0.016,0.019,-0.139
333,-0.016,0.023,-0.198
334,-0.018,0.019,-0.232
335,-0.01,0.011,-0.251
336,-0.004,0.002,-0.262
337,-0.013,-0.003,-0.271
338,-0.027,-0.007,-0.277
339,-0.028,-0.011,-0.278
340,-0.019,-0.016,-0.276
341,-0.01,-0.018,-0.274
342,-0.016,-0.019,-0.272
343,-0.028,-0.017,-0.269
344,-0.03,-0.016,-0.26
345,-0.012,-0.016,-0.24
346,0.004,-0.015,-0.207
347,-0.005,-0.009,-0.16
348,-0.039,0.006,-0.099
349,-0.035,0.025,-0.012
350,0.068,0.035,0.123
351,0.214,0.032,0.3
352,0.267,0.024,0.479
353,0.033,0.021,0.58
354,-0.24,0.022,0.621
355,-0.305,0.021,0.604
356,-0.065,0.017,0.56
357,0.191,0.019,0.46
358,0.24,0.028,0.299
359,0.108,0.037,0.121
360,-0.002,0.031,-0.016
361,-0.033,0.013,-0.11
362,-0.002,-0.006,-0.168
363,0.0,-0.018,-0.212
364,-0.012,-0.022,-0.241
365,-0.037,-0.024,-0.26
366,-0.036,-0.027,-0.269
367,-0.024,-0.028,-0.271
368,-0.016,-0.027,-0.272
369,-0.024,-0.024,-0.274
370,-0.034,-0.019,-0.276
371,-0.03,-0.014,-0.274
372,-0.018,-0.008,-0.268
373,-0.007,-0.001,-0.258
374,-0.012,0.01,-0.246
375,-0.019,0.022,-0.225
376,-0.014,0.029,-0.19
377,0.021,0.037,-0.13
378,0.054,0.044,-0.042
379,0.006,0.049,0.062
380,-0.112,0.054,0.177
381,-0.173,0.058,0.312
382,0.023,0.061,0.496
383,0.339,0.062,0.675
384,0.549,0.062,0.769
385,0.317,0.06,0.658
386,0.002,0.057,0.476
387,-0.159,0.052,0.3
388,-0.094,0.046,0.17
389,0.006,0.038,0.056
390,0.036,0.03,-0.05
391,-0.004,0.021,-0.138
392,-0.021,0.011,-0.194
393,-0.027,0.001,-0.228
394,-0.013,-0.009,-0.246
395,-0.005,-0.018,-0.257
396,-0.015,-0.025,-0.266
397,-0.032,-0.031,-0.273
398,-0.032,-0.033,-0.274
399,-0.02,-0.032,-0.272
400,-0.017,-0.027,-0.27
