lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.515,0.496,0.835
2,0.109,0.336,0.609
3,-0.095,0.209,0.389
4,-0.062,0.109,0.218
5,0.035,0.034,0.073
6,0.057,-0.021,-0.056
7,0.021,-0.058,-0.157
8,-0.008,-0.081,-0.224
9,-0.01,-0.092,-0.264
10,0.003,-0.093,-0.286
11,0.001,-0.088,-0.302
12,-0.012,-0.076,-0.313
13,-0.025,-0.061,-0.321
14,-0.024,-0.043,-0.322
15,-0.015,-0.025,-0.322
16,-0.003,-0.006,-0.319
17,-0.01,0.012,-0.318
18,-0.024,0.029,-0.315
19,-0.03,0.044,-0.306
20,-0.016,0.057,-0.286
21,0.002,0.067,-0.251
22,0.001,0.074,-0.197
23,-0.014,0.079,-0.124
24,0.034,0.081,-0.012
25,0.135,0.081,0.141
26,0.274,0.066,0.339
27,0.249,0.056,0.526
28,-0.013,0.054,0.646
29,-0.245,0.057,0.708
30,-0.201,0.058,0.718
31,0.075,0.057,0.656
32,0.334,0.06,0.538
33,0.235,0.068,0.334
34,0.101,0.069,0.143
35,0.004,0.055,-0.007
36,-0.008,0.033,-0.11
37,0.006,0.014,-0.185
38,0.003,0.003,-0.241
39,-0.014,-0.001,-0.278
40,-0.023,-0.005,-0.298
41,-0.017,-0.008,-0.309
42,-0.008,-0.011,-0.314
43,-0.004,-0.013,-0.316
44,-0.01,-0.011,-0.317
45,-0.019,-0.008,-0.32
46,-0.021,-0.003,-0.319
47,-0.009,0.002,-0.313
48,0.006,0.01,-0.302
49,-0.006,0.021,-0.289
50,-0.016,0.032,-0.267
51,-0.004,0.04,-0.227
52,0.022,0.04,-0.16
53,0.032,0.036,-0.064
54,-0.017,0.039,0.055
55,-0.084,0.054,0.196
56,-0.048,0.071,0.367
57,0.181,0.08,0.578
58,0.458,0.079,0.764
59,0.484,0.076,0.837
60,0.165,0.075,0.723
61,-0.095,0.069,0.542
62,-0.155,0.057,0.372
63,-0.059,0.044,0.218
64,0.061,0.039,0.083
65,0.038,0.043,-0.046
66,0.012,0.045,-0.143
67,0.005,0.038,-0.207
68,-0.002,0.025,-0.25
69,0.009,0.013,-0.275
70,0.002,0.003,-0.293
71,-0.013,-0.005,-0.305
72,-0.022,-0.011,-0.312
73,-0.018,-0.016,-0.313
74,-0.015,-0.02,-0.313
75,-0.011,-0.021,-0.312
76,-0.014,-0.02,-0.31
77,-0.017,-0.017,-0.305
78,-0.012,-0.013,-0.295
79,-0.002,-0.007,-0.274
80,0.013,0.002,-0.24
81,0.004,0.018,-0.191
82,-0.001,0.038,-0.12
83,0.049,0.05,-0.013
84,0.125,0.049,0.136
85,0.196,0.039,0.316
86,0.075,0.034,0.473
87,-0.126,0.037,0.592
88,-0.255,0.041,0.662
89,-0.064,0.043,0.706
90,0.216,0.045,0.658
91,0.304,0.05,0.52
92,0.161,0.055,0.323
93,0.022,0.051,0.139
94,-0.014,0.037,0.004
95,0.001,0.02,-0.094
96,0.019,0.008,-0.171
97,0.002,0.004,-0.231
98,-0.01,0.004,-0.267
99,-0.015,0.002,-0.287
100,-0.012,0.001,-0.299
101,0.002,0.0,-0.303
102,-0.001,0.0,-0.307
103,-0.008,0.002,-0.309
104,-0.013,0.004,-0.31
105,-0.006,0.007,-0.307
106,-0.001,0.01,-0.302
107,0.004,0.015,-0.292
108,-0.003,0.022,-0.279
109,-0.003,0.028,-0.256
110,0.004,0.03,-0.218
111,0.018,0.027,-0.155
112,0.026,0.026,-0.064
113,-0.035,0.033,0.046
114,-0.048,0.049,0.189
115,0.049,0.062,0.363
116,0.238,0.065,0.559
117,0.395,0.061,0.715
118,0.279,0.058,0.753
119,0.023,0.056,0.669
120,-0.161,0.048,0.522
121,-0.132,0.036,0.38
122,-0.007,0.029,0.237
123,0.062,0.029,0.095
124,0.036,0.034,-0.032
125,0.017,0.034,-0.126
126,0.015,0.027,-0.191
127,0.009,0.017,-0.237
128,0.012,0.007,-0.265
129,-0.003,0.0,-0.285
130,-0.013,-0.005,-0.296
131,-0.019,-0.009,-0.302
132,-0.017,-0.012,-0.304
133,-0.005,-0.014,-0.303
134,-0.007,-0.014,-0.303
135,-0.014,-0.012,-0.302
136,-0.02,-0.009,-0.298
137,-0.012,-0.006,-0.286
138,0.006,-0.001,-0.264
139,0.016,0.008,-0.231
140,0.012,0.022,-0.183
141,0.03,0.034,-0.11
142,0.079,0.039,-0.004
143,0.136,0.033,0.135
144,0.131,0.025,0.293
145,-0.058,0.023,0.426
146,-0.199,0.028,0.545
147,-0.179,0.033,0.637
148,0.045,0.035,0.687
149,0.243,0.036,0.639
150,0.224,0.039,0.497
151,0.088,0.042,0.317
152,-0.004,0.034,0.151
153,-0.032,0.019,0.021
154,0.003,0.004,-0.076
155,0.016,-0.002,-0.158
156,-0.001,-0.002,-0.218
157,-0.009,0.001,-0.254
158,-0.009,0.001,-0.275
159,-0.002,0.0,-0.286
160,0.007,-0.001,-0.292
161,-0.002,0.0,-0.298
162,-0.013,0.003,-0.3
163,-0.018,0.005,-0.301
164,-0.012,0.008,-0.299
165,-0.002,0.012,-0.294
166,-0.006,0.018,-0.286
167,-0.012,0.023,-0.273
168,-0.015,0.026,-0.252
169,0.0,0.025,-0.212
170,0.03,0.021,-0.147
171,0.031,0.024,-0.057
172,-0.0,0.035,0.05
173,0.001,0.048,0.183
174,0.109,0.056,0.352
175,0.249,0.055,0.531
176,0.354,0.051,0.681
177,0.151,0.049,0.704
178,-0.097,0.046,0.635
179,-0.196,0.041,0.516
180,-0.103,0.033,0.392
181,0.04,0.029,0.256
182,0.092,0.032,0.113
183,0.049,0.038,-0.018
184,0.026,0.035,-0.114
185,0.006,0.025,-0.182
186,0.01,0.012,-0.227
187,0.008,0.001,-0.257
188,-0.005,-0.005,-0.276
189,-0.02,-0.01,-0.289
190,-0.018,-0.015,-0.293
191,-0.008,-0.018,-0.294
192,0.005,-0.02,-0.293
193,-0.008,-0.019,-0.296
194,-0.017,-0.016,-0.296
195,-0.015,-0.012,-0.291
196,-0.003,-0.007,-0.279
197,0.004,-0.001,-0.261
198,0.002,0.009,-0.231
199,-0.0,0.021,-0.185
200,0.019,0.029,-0.116
201,0.041,0.03,-0.017
202,0.082,0.022,0.115
203,0.044,0.017,0.262
204,-0.093,0.019,0.398
205,-0.184,0.027,0.516
206,-0.092,0.033,0.627
207,0.129,0.035,0.68
208,0.308,0.037,0.643
209,0.209,0.04,0.496
210,0.063,0.04,0.323
211,-0.032,0.032,0.162
212,-0.031,0.018,0.035
213,0.01,0.008,-0.067
214,0.023,0.006,-0.148
215,-0.003,0.011,-0.209
216,-0.014,0.012,-0.246
217,-0.015,0.01,-0.267
218,-0.009,0.006,-0.28
219,-0.005,0.002,-0.287
220,-0.012,-0.0,-0.292
221,-0.016,-0.002,-0.294
222,-0.015,-0.003,-0.294
223,-0.007,-0.004,-0.292
224,0.001,-0.004,-0.287
225,-0.013,-0.002,-0.282
226,-0.02,-0.001,-0.27
227,-0.021,-0.001,-0.249
228,-0.008,-0.002,-0.21
229,0.005,-0.003,-0.15
230,0.004,0.002,-0.066
231,-0.02,0.014,0.033
232,-0.012,0.027,0.159
233,0.097,0.033,0.324
234,0.224,0.029,0.498
235,0.237,0.026,0.635
236,0.017,0.024,0.669
237,-0.203,0.023,0.612
238,-0.198,0.018,0.522
239,-0.052,0.013,0.408
240,0.127,0.015,0.277
241,0.114,0.023,0.121
242,0.051,0.03,-0.013
243,0.003,0.026,-0.113
244,-0.007,0.014,-0.181
245,0.004,0.001,-0.225
246,0.001,-0.008,-0.254
247,-0.008,-0.012,-0.272
248,-0.018,-0.016,-0.283
249,-0.014,-0.018,-0.288
250,-0.01,-0.021,-0.29
251,-0.008,-0.02,-0.29
252,-0.016,-0.018,-0.291
253,-0.021,-0.015,-0.291
254,-0.014,-0.01,-0.285
255,-0.003,-0.004,-0.274
256,0.01,0.003,-0.256
257,-0.0,0.012,-0.231
258,-0.003,0.023,-0.19
259,0.011,0.029,-0.127
260,0.041,0.028,-0.032
261,0.061,0.022,0.091
262,-0.016,0.021,0.226
263,-0.146,0.029,0.362
264,-0.176,0.038,0.495
265,-0.002,0.045,0.637
266,0.264,0.046,0.717
267,0.389,0.049,0.674
268,0.222,0.053,0.517
269,0.031,0.05,0.331
270,-0.058,0.037,0.169
271,-0.036,0.022,0.038
272,0.021,0.015,-0.065
273,0.016,0.015,-0.152
274,-0.004,0.018,-0.211
275,-0.02,0.016,-0.247
276,-0.019,0.01,-0.267
277,-0.014,0.003,-0.277
278,-0.02,-0.003,-0.286
279,-0.027,-0.007,-0.29
280,-0.028,-0.011,-0.292
281,-0.018,-0.014,-0.29
282,-0.011,-0.016,-0.288
283,-0.01,-0.017,-0.285
284,-0.025,-0.016,-0.282
285,-0.027,-0.015,-0.271
286,-0.022,-0.014,-0.252
287,-0.008,-0.014,-0.217
288,-0.005,-0.011,-0.164
289,-0.041,0.001,-0.095
290,-0.044,0.018,0.002
291,0.01,0.032,0.135
292,0.145,0.036,0.31
293,0.285,0.032,0.497
294,0.185,0.028,0.622
295,-0.084,0.027,0.662
296,-0.256,0.025,0.618
297,-0.148,0.021,0.546
298,0.061,0.019,0.436
299,0.18,0.024,0.287
300,0.115,0.034,0.12
301,0.043,0.036,-0.017
302,-0.007,0.025,-0.115
303,-0.006,0.008,-0.18
304,0.009,-0.006,-0.222
305,-0.015,-0.014,-0.254
306,-0.027,-0.019,-0.271
307,-0.026,-0.024,-0.279
308,-0.025,-0.027,-0.284
309,-0.021,-0.029,-0.286
310,-0.027,-0.029,-0.288
311,-0.031,-0.026,-0.29
312,-0.036,-0.023,-0.29
313,-0.019,-0.018,-0.283
314,-0.007,-0.012,-0.273
315,-0.006,-0.003,-0.258
316,-0.018,0.009,-0.236
317,-0.016,0.02,-0.197
318,0.01,0.026,-0.134
319,0.039,0.023,-0.043
320,0.046,0.019,0.077
321,-0.079,0.023,0.201
322,-0.18,0.036,0.339
323,-0.128,0.047,0.497
324,0.117,0.053,0.664
325,0.432,0.055,0.77
326,0.411,0.058,0.696
327,0.156,0.061,0.519
328,-0.051,0.053,0.322
329,-0.083,0.038,0.166
330,-0.017,0.025,0.042
331,0.025,0.021,-0.067
332,0.005,0.024,-0.154
333,-0.016,0.024,-0.211
334,-0.022,0.018,-0.243
335,-0.012,0.008,-0.261
336,-0.006,-0.001,-0.271
337,-0.018,-0.008,-0.279
338,-0.028,-0.012,-0.284
339,-0.026,-0.016,-0.284
340,-0.021,-0.02,-0.283
341,-0.013,-0.021,-0.282
342,-0.021,-0.021,-0.281
343,-0.029,-0.018,-0.277
344,-0.034,-0.016,-0.268
345,-0.02,-0.014,-0.249
346,-0.004,-0.011,-0.216
347,-0.012,-0.002,-0.167
348,-0.038,0.015,-0.103
349,-0.028,0.035,-0.008
350,0.067,0.049,0.131
351,0.204,0.048,0.31
352,0.301,0.041,0.498
353,0.083,0.038,0.608
354,-0.169,0.039,0.658
355,-0.235,0.038,0.638
356,-0.038,0.035,0.573
357,0.202,0.035,0.461
358,0.223,0.043,0.29
359,0.1,0.052,0.112
360,0.01,0.045,-0.024
361,-0.025,0.026,-0.118
362,-0.003,0.006,-0.178
363,-0.002,-0.008,-0.222
364,-0.014,-0.015,-0.25
365,-0.034,-0.021,-0.268
366,-0.03,-0.025,-0.275
367,-0.024,-0.029,-0.279
368,-0.019,-0.031,-0.28
369,-0.029,-0.029,-0.282
370,-0.034,-0.026,-0.283
371,-0.033,-0.022,-0.283
372,-0.024,-0.016,-0.277
373,-0.014,-0.009,-0.268
374,-0.012,0.002,-0.254
375,-0.022,0.014,-0.235
376,-0.02,0.024,-0.2
377,0.011,0.033,-0.14
378,0.036,0.041,-0.051
379,0.0,0.048,0.059
380,-0.105,0.055,0.184
381,-0.154,0.06,0.329
382,0.007,0.064,0.512
383,0.309,0.066,0.689
384,0.56,0.066,0.791
385,0.31,0.065,0.677
386,0.014,0.062,0.492
387,-0.118,0.057,0.312
388,-0.078,0.05,0.168
389,-0.002,0.042,0.043
390,0.024,0.032,-0.063
391,-0.009,0.021,-0.15
392,-0.024,0.01,-0.204
393,-0.024,-0.001,-0.236
394,-0.009,-0.012,-0.253
395,-0.01,-0.022,-0.266
396,-0.02,-0.03,-0.274
397,-0.031,-0.035,-0.279
398,-0.032,-0.037,-0.281
399,-0.026,-0.033,-0.281
400,-0.017,-0.024,-0.279
