lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.553,0.524,0.822
2,0.164,0.37,0.587
3,-0.046,0.247,0.369
4,-0.019,0.152,0.212
5,0.065,0.08,0.082
6,0.1,0.029,-0.033
7,0.068,-0.007,-0.131
8,0.048,-0.028,-0.194
9,0.052,-0.038,-0.231
10,0.053,-0.039,-0.257
11,0.043,-0.033,-0.275
12,0.035,-0.022,-0.287
13,0.031,-0.007,-0.292
14,0.029,0.009,-0.296
15,0.036,0.027,-0.296
16,0.037,0.044,-0.295
17,0.036,0.06,-0.291
18,0.03,0.075,-0.284
19,0.029,0.088,-0.273
20,0.035,0.099,-0.255
21,0.054,0.107,-0.219
22,0.053,0.113,-0.167
23,0.052,0.116,-0.096
24,0.082,0.117,0.005
25,0.176,0.115,0.15
26,0.279,0.1,0.336
27,0.232,0.089,0.507
28,-0.004,0.086,0.611
29,-0.218,0.088,0.658
30,-0.156,0.089,0.677
31,0.114,0.088,0.634
32,0.324,0.091,0.526
33,0.262,0.097,0.332
34,0.134,0.098,0.147
35,0.052,0.085,0.008
36,0.035,0.066,-0.088
37,0.04,0.05,-0.161
38,0.05,0.041,-0.212
39,0.043,0.036,-0.247
40,0.033,0.033,-0.267
41,0.034,0.03,-0.279
42,0.03,0.028,-0.288
43,0.02,0.027,-0.294
44,0.016,0.029,-0.298
45,0.016,0.032,-0.297
46,0.013,0.036,-0.296
47,0.023,0.042,-0.29
48,0.032,0.049,-0.279
49,0.037,0.058,-0.263
50,0.034,0.066,-0.24
51,0.038,0.071,-0.203
52,0.052,0.069,-0.14
53,0.059,0.064,-0.049
54,0.023,0.067,0.065
55,-0.028,0.081,0.194
56,-0.012,0.096,0.348
57,0.2,0.104,0.557
58,0.421,0.103,0.742
59,0.448,0.102,0.818
60,0.204,0.1,0.704
61,-0.044,0.095,0.516
62,-0.099,0.085,0.352
63,-0.008,0.074,0.213
64,0.075,0.07,0.086
65,0.069,0.073,-0.034
66,0.039,0.074,-0.128
67,0.036,0.068,-0.186
68,0.031,0.057,-0.227
69,0.037,0.046,-0.253
70,0.03,0.037,-0.271
71,0.018,0.03,-0.284
72,0.023,0.025,-0.288
73,0.027,0.02,-0.29
74,0.026,0.018,-0.291
75,0.026,0.016,-0.289
76,0.022,0.017,-0.287
77,0.021,0.02,-0.28
78,0.023,0.023,-0.269
79,0.039,0.029,-0.248
80,0.052,0.037,-0.212
81,0.035,0.051,-0.165
82,0.029,0.068,-0.097
83,0.079,0.08,0.005
84,0.156,0.079,0.151
85,0.2,0.072,0.321
86,0.103,0.067,0.469
87,-0.085,0.069,0.575
88,-0.186,0.073,0.639
89,-0.022,0.075,0.683
90,0.21,0.076,0.643
91,0.296,0.08,0.516
92,0.196,0.086,0.327
93,0.069,0.083,0.149
94,0.022,0.071,0.02
95,0.04,0.055,-0.069
96,0.06,0.045,-0.142
97,0.041,0.042,-0.201
98,0.031,0.04,-0.238
99,0.027,0.038,-0.259
100,0.027,0.035,-0.271
101,0.03,0.033,-0.28
102,0.035,0.032,-0.284
103,0.024,0.033,-0.288
104,0.022,0.034,-0.288
105,0.026,0.036,-0.285
106,0.028,0.038,-0.279
107,0.026,0.043,-0.271
108,0.029,0.049,-0.255
109,0.024,0.054,-0.234
110,0.028,0.056,-0.197
111,0.047,0.054,-0.134
112,0.052,0.053,-0.046
113,0.002,0.06,0.057
114,-0.027,0.074,0.185
115,0.057,0.086,0.346
116,0.232,0.089,0.54
117,0.382,0.087,0.701
118,0.289,0.085,0.735
119,0.065,0.083,0.642
120,-0.106,0.077,0.493
121,-0.076,0.067,0.363
122,0.053,0.059,0.238
123,0.107,0.06,0.107
124,0.08,0.065,-0.014
125,0.048,0.067,-0.107
126,0.033,0.061,-0.17
127,0.038,0.051,-0.212
128,0.041,0.042,-0.241
129,0.027,0.033,-0.261
130,0.013,0.027,-0.274
131,0.002,0.022,-0.283
132,0.008,0.017,-0.285
133,0.016,0.014,-0.284
134,0.02,0.012,-0.283
135,0.022,0.013,-0.28
136,0.019,0.015,-0.275
137,0.018,0.018,-0.265
138,0.031,0.022,-0.244
139,0.04,0.03,-0.21
140,0.034,0.042,-0.163
141,0.048,0.054,-0.093
142,0.091,0.06,0.007
143,0.146,0.056,0.143
144,0.149,0.051,0.297
145,-0.014,0.051,0.416
146,-0.163,0.056,0.522
147,-0.174,0.061,0.608
148,0.031,0.062,0.661
149,0.248,0.064,0.625
150,0.273,0.068,0.491
151,0.156,0.07,0.313
152,0.047,0.063,0.153
153,0.033,0.05,0.036
154,0.022,0.037,-0.061
155,0.05,0.031,-0.134
156,0.036,0.032,-0.192
157,0.022,0.034,-0.23
158,0.02,0.035,-0.252
159,0.023,0.035,-0.265
160,0.03,0.035,-0.272
161,0.027,0.035,-0.278
162,0.016,0.036,-0.282
163,0.014,0.038,-0.282
164,0.013,0.041,-0.281
165,0.02,0.044,-0.275
166,0.026,0.048,-0.265
167,0.028,0.053,-0.249
168,0.027,0.055,-0.228
169,0.037,0.053,-0.19
170,0.076,0.049,-0.122
171,0.068,0.05,-0.037
172,0.014,0.059,0.058
173,0.022,0.072,0.181
174,0.127,0.082,0.343
175,0.274,0.082,0.522
176,0.349,0.078,0.666
177,0.168,0.075,0.683
178,-0.058,0.072,0.602
179,-0.156,0.065,0.483
180,-0.074,0.058,0.37
181,0.056,0.055,0.248
182,0.119,0.059,0.119
183,0.087,0.064,-0.002
184,0.051,0.061,-0.094
185,0.035,0.051,-0.158
186,0.029,0.039,-0.204
187,0.024,0.029,-0.235
188,0.015,0.021,-0.255
189,0.01,0.016,-0.266
190,0.019,0.012,-0.271
191,0.025,0.009,-0.273
192,0.031,0.008,-0.273
193,0.027,0.008,-0.274
194,0.02,0.011,-0.274
195,0.017,0.015,-0.269
196,0.02,0.019,-0.259
197,0.029,0.024,-0.239
198,0.033,0.034,-0.207
199,0.032,0.046,-0.161
200,0.036,0.054,-0.096
201,0.071,0.055,0.001
202,0.1,0.049,0.125
203,0.043,0.045,0.255
204,-0.09,0.048,0.372
205,-0.158,0.055,0.484
206,-0.055,0.062,0.597
207,0.173,0.064,0.664
208,0.329,0.067,0.632
209,0.251,0.069,0.485
210,0.093,0.068,0.312
211,0.011,0.058,0.164
212,0.005,0.045,0.046
213,0.04,0.037,-0.049
214,0.055,0.037,-0.126
215,0.037,0.042,-0.185
216,0.018,0.043,-0.223
217,0.023,0.041,-0.243
218,0.021,0.036,-0.259
219,0.013,0.032,-0.269
220,0.007,0.03,-0.275
221,0.005,0.027,-0.277
222,0.008,0.025,-0.277
223,0.014,0.024,-0.274
224,0.018,0.023,-0.269
225,0.011,0.023,-0.262
226,0.001,0.024,-0.252
227,0.007,0.023,-0.229
228,0.022,0.021,-0.19
229,0.041,0.02,-0.129
230,0.034,0.026,-0.051
231,0.014,0.039,0.042
232,0.029,0.052,0.159
233,0.145,0.058,0.321
234,0.249,0.056,0.489
235,0.219,0.053,0.612
236,0.008,0.052,0.633
237,-0.18,0.051,0.57
238,-0.157,0.047,0.485
239,-0.003,0.043,0.385
240,0.153,0.045,0.271
241,0.146,0.052,0.126
242,0.076,0.056,-0.003
243,0.03,0.05,-0.096
244,0.03,0.038,-0.158
245,0.037,0.027,-0.202
246,0.032,0.019,-0.233
247,0.017,0.016,-0.254
248,0.011,0.013,-0.265
249,0.012,0.01,-0.27
250,0.019,0.008,-0.271
251,0.017,0.008,-0.272
252,0.012,0.011,-0.272
253,0.007,0.014,-0.271
254,0.005,0.019,-0.267
255,0.014,0.024,-0.255
256,0.03,0.03,-0.235
257,0.024,0.038,-0.206
258,0.021,0.047,-0.164
259,0.034,0.051,-0.103
260,0.069,0.049,-0.01
261,0.081,0.044,0.109
262,0.011,0.044,0.232
263,-0.098,0.053,0.354
264,-0.119,0.063,0.476
265,0.066,0.069,0.621
266,0.291,0.071,0.709
267,0.349,0.073,0.658
268,0.205,0.076,0.497
269,0.024,0.073,0.311
270,-0.041,0.061,0.163
271,0.004,0.047,0.048
272,0.058,0.04,-0.046
273,0.041,0.041,-0.132
274,0.021,0.043,-0.189
275,0.016,0.042,-0.223
276,0.019,0.036,-0.241
277,0.017,0.031,-0.256
278,0.024,0.026,-0.262
279,0.018,0.023,-0.268
280,0.012,0.021,-0.271
281,0.009,0.018,-0.272
282,0.005,0.016,-0.271
283,0.003,0.016,-0.268
284,-0.003,0.017,-0.263
285,-0.002,0.018,-0.251
286,0.002,0.019,-0.232
287,0.023,0.018,-0.195
288,0.035,0.021,-0.14
289,0.009,0.031,-0.074
290,-0.005,0.045,0.016
291,0.051,0.056,0.141
292,0.185,0.057,0.31
293,0.287,0.053,0.488
294,0.187,0.049,0.598
295,-0.043,0.048,0.625
296,-0.223,0.046,0.571
297,-0.115,0.042,0.509
298,0.066,0.04,0.412
299,0.164,0.044,0.275
300,0.114,0.052,0.119
301,0.044,0.053,-0.012
302,0.013,0.042,-0.1
303,0.018,0.027,-0.16
304,0.028,0.014,-0.203
305,0.015,0.006,-0.233
306,0.003,0.001,-0.251
307,-0.004,-0.003,-0.262
308,-0.001,-0.006,-0.268
309,0.004,-0.008,-0.27
310,0.005,-0.007,-0.272
311,-0.0,-0.004,-0.272
312,-0.002,-0.0,-0.271
313,-0.0,0.005,-0.265
314,0.003,0.011,-0.255
315,0.005,0.019,-0.24
316,0.001,0.029,-0.215
317,0.009,0.04,-0.175
318,0.032,0.045,-0.115
319,0.056,0.042,-0.027
320,0.055,0.038,0.083
321,-0.046,0.04,0.194
322,-0.132,0.051,0.319
323,-0.084,0.061,0.467
324,0.149,0.066,0.636
325,0.384,0.067,0.735
326,0.37,0.069,0.661
327,0.149,0.071,0.482
328,-0.039,0.064,0.29
329,-0.057,0.051,0.151
330,0.004,0.04,0.041
331,0.048,0.038,-0.058
332,0.033,0.042,-0.138
333,0.012,0.043,-0.193
334,0.006,0.039,-0.223
335,0.013,0.031,-0.24
336,0.013,0.023,-0.253
337,0.004,0.017,-0.261
338,-0.001,0.012,-0.266
339,-0.003,0.009,-0.269
340,-0.01,0.006,-0.271
341,-0.004,0.004,-0.269
342,0.002,0.005,-0.264
343,0.011,0.007,-0.254
344,0.015,0.009,-0.243
345,0.019,0.011,-0.225
346,0.019,0.014,-0.196
347,0.008,0.022,-0.15
348,0.001,0.037,-0.086
349,0.019,0.055,0.004
350,0.095,0.068,0.132
351,0.212,0.068,0.301
352,0.27,0.063,0.475
353,0.072,0.061,0.567
354,-0.154,0.062,0.602
355,-0.199,0.062,0.584
356,-0.0,0.061,0.538
357,0.202,0.063,0.441
358,0.234,0.07,0.284
359,0.131,0.077,0.115
360,0.044,0.071,-0.013
361,0.029,0.053,-0.096
362,0.042,0.035,-0.153
363,0.037,0.023,-0.198
364,0.033,0.016,-0.225
365,0.006,0.012,-0.244
366,0.005,0.009,-0.253
367,0.012,0.007,-0.258
368,0.014,0.006,-0.261
369,0.005,0.007,-0.264
370,-0.002,0.01,-0.265
371,-0.005,0.013,-0.263
372,-0.005,0.018,-0.258
373,0.002,0.025,-0.249
374,0.008,0.034,-0.233
375,0.015,0.045,-0.209
376,0.018,0.053,-0.175
377,0.047,0.06,-0.116
378,0.063,0.068,-0.035
379,0.012,0.074,0.063
380,-0.067,0.08,0.175
381,-0.1,0.084,0.306
382,0.069,0.087,0.485
383,0.34,0.089,0.662
384,0.524,0.089,0.759
385,0.315,0.087,0.643
386,0.035,0.084,0.455
387,-0.097,0.079,0.283
388,-0.051,0.073,0.157
389,0.025,0.065,0.049
390,0.046,0.055,-0.05
391,0.025,0.045,-0.13
392,0.011,0.034,-0.18
393,0.007,0.022,-0.212
394,0.011,0.011,-0.231
395,0.002,-0.0,-0.247
396,-0.011,-0.01,-0.258
397,-0.018,-0.017,-0.264
398,-0.018,-0.022,-0.266
399,-0.012,-0.024,-0.266
400,-0.009,-0.02,-0.264
