lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.885,0.913,0.817
2,0.839,0.868,0.642
3,0.816,0.83,0.502
4,0.8,0.799,0.402
5,0.795,0.773,0.318
6,0.774,0.752,0.237
7,0.743,0.735,0.17
8,0.723,0.721,0.121
9,0.711,0.711,0.094
10,0.705,0.703,0.078
11,0.699,0.697,0.072
12,0.684,0.692,0.063
13,0.677,0.689,0.056
14,0.678,0.686,0.051
15,0.682,0.684,0.051
16,0.685,0.683,0.056
17,0.679,0.681,0.048
18,0.67,0.68,0.046
19,0.676,0.679,0.058
20,0.677,0.677,0.075
21,0.685,0.675,0.109
22,0.678,0.673,0.137
23,0.67,0.671,0.177
24,0.662,0.669,0.248
25,0.668,0.666,0.347
26,0.68,0.662,0.467
27,0.679,0.66,0.585
28,0.662,0.659,0.661
29,0.639,0.658,0.677
30,0.634,0.655,0.687
31,0.639,0.653,0.654
32,0.665,0.651,0.59
33,0.658,0.649,0.463
34,0.65,0.649,0.338
35,0.637,0.647,0.244
36,0.633,0.646,0.173
37,0.645,0.646,0.135
38,0.65,0.646,0.103
39,0.643,0.648,0.08
40,0.639,0.65,0.065
41,0.64,0.651,0.051
42,0.652,0.653,0.05
43,0.662,0.656,0.053
44,0.662,0.659,0.053
45,0.665,0.662,0.045
46,0.665,0.665,0.047
47,0.672,0.667,0.048
48,0.676,0.669,0.056
49,0.672,0.671,0.059
50,0.663,0.673,0.074
51,0.668,0.674,0.104
52,0.676,0.673,0.154
53,0.687,0.672,0.215
54,0.687,0.671,0.283
55,0.664,0.669,0.363
56,0.658,0.667,0.457
57,0.668,0.665,0.587
58,0.674,0.661,0.711
59,0.682,0.658,0.769
60,0.661,0.655,0.689
61,0.642,0.652,0.557
62,0.637,0.65,0.454
63,0.646,0.647,0.366
64,0.647,0.644,0.282
65,0.637,0.643,0.211
66,0.628,0.642,0.157
67,0.627,0.641,0.114
68,0.627,0.64,0.087
69,0.629,0.639,0.071
70,0.63,0.638,0.059
71,0.631,0.637,0.046
72,0.63,0.636,0.034
73,0.637,0.635,0.039
74,0.643,0.634,0.044
75,0.646,0.633,0.04
76,0.642,0.633,0.039
77,0.642,0.633,0.043
78,0.647,0.632,0.05
79,0.653,0.631,0.073
80,0.651,0.629,0.096
81,0.634,0.628,0.122
82,0.615,0.627,0.157
83,0.611,0.626,0.229
84,0.62,0.624,0.323
85,0.617,0.621,0.425
86,0.618,0.619,0.521
87,0.605,0.617,0.599
88,0.596,0.616,0.639
89,0.591,0.613,0.663
90,0.614,0.611,0.636
91,0.621,0.61,0.551
92,0.61,0.609,0.43
93,0.606,0.609,0.31
94,0.609,0.608,0.229
95,0.615,0.607,0.173
96,0.619,0.607,0.128
97,0.614,0.608,0.089
98,0.602,0.609,0.059
99,0.605,0.609,0.045
100,0.608,0.61,0.04
101,0.615,0.61,0.038
102,0.615,0.61,0.039
103,0.61,0.611,0.038
104,0.609,0.611,0.031
105,0.607,0.61,0.035
106,0.612,0.609,0.032
107,0.615,0.607,0.038
108,0.606,0.606,0.05
109,0.598,0.604,0.065
110,0.597,0.602,0.083
111,0.606,0.6,0.131
112,0.609,0.597,0.191
113,0.598,0.595,0.254
114,0.581,0.593,0.328
115,0.575,0.592,0.433
116,0.59,0.589,0.565
117,0.594,0.587,0.673
118,0.599,0.585,0.696
119,0.581,0.583,0.63
120,0.572,0.582,0.532
121,0.576,0.579,0.447
122,0.58,0.577,0.365
123,0.582,0.574,0.284
124,0.573,0.573,0.214
125,0.569,0.571,0.155
126,0.56,0.569,0.104
127,0.56,0.567,0.076
128,0.567,0.565,0.068
129,0.568,0.563,0.049
130,0.564,0.562,0.036
131,0.562,0.561,0.028
132,0.562,0.559,0.027
133,0.562,0.557,0.029
134,0.559,0.556,0.024
135,0.554,0.555,0.026
136,0.549,0.554,0.027
137,0.554,0.552,0.032
138,0.552,0.551,0.045
139,0.553,0.549,0.07
140,0.544,0.549,0.096
141,0.537,0.549,0.143
142,0.535,0.548,0.21
143,0.545,0.547,0.298
144,0.556,0.545,0.4
145,0.551,0.545,0.48
146,0.543,0.544,0.549
147,0.543,0.543,0.614
148,0.546,0.542,0.645
149,0.545,0.54,0.614
150,0.548,0.539,0.52
151,0.541,0.538,0.399
152,0.529,0.537,0.291
153,0.532,0.536,0.216
154,0.536,0.535,0.16
155,0.538,0.534,0.114
156,0.536,0.534,0.078
157,0.533,0.533,0.054
158,0.532,0.533,0.039
159,0.533,0.532,0.029
160,0.531,0.531,0.03
161,0.526,0.531,0.021
162,0.522,0.531,0.021
163,0.522,0.53,0.021
164,0.525,0.53,0.018
165,0.53,0.529,0.019
166,0.531,0.528,0.019
167,0.528,0.528,0.032
168,0.524,0.527,0.05
169,0.527,0.527,0.076
170,0.535,0.525,0.115
171,0.536,0.524,0.18
172,0.528,0.523,0.236
173,0.523,0.522,0.307
174,0.521,0.52,0.413
175,0.522,0.518,0.534
176,0.524,0.517,0.634
177,0.518,0.515,0.641
178,0.505,0.514,0.59
179,0.506,0.513,0.515
180,0.506,0.512,0.429
181,0.508,0.51,0.349
182,0.509,0.508,0.264
183,0.496,0.507,0.189
184,0.498,0.505,0.125
185,0.496,0.503,0.08
186,0.502,0.501,0.051
187,0.502,0.5,0.038
188,0.499,0.498,0.023
189,0.501,0.497,0.011
190,0.502,0.495,0.006
191,0.502,0.494,0.009
192,0.502,0.493,0.013
193,0.498,0.492,0.01
194,0.495,0.491,0.002
195,0.491,0.49,0.009
196,0.488,0.489,0.016
197,0.49,0.488,0.034
198,0.485,0.488,0.056
199,0.482,0.487,0.081
200,0.475,0.486,0.125
201,0.477,0.486,0.192
202,0.481,0.485,0.269
203,0.484,0.484,0.353
204,0.481,0.484,0.434
205,0.479,0.483,0.507
206,0.476,0.482,0.579
207,0.482,0.481,0.622
208,0.493,0.48,0.602
209,0.484,0.479,0.496
210,0.481,0.479,0.378
211,0.479,0.478,0.283
212,0.483,0.477,0.205
213,0.483,0.476,0.141
214,0.48,0.475,0.092
215,0.476,0.474,0.056
216,0.468,0.473,0.034
217,0.47,0.471,0.017
218,0.473,0.469,0.001
219,0.471,0.468,-0.002
220,0.463,0.467,-0.002
221,0.46,0.466,-0.0
222,0.459,0.465,-0.003
223,0.459,0.463,-0.006
224,0.458,0.463,-0.004
225,0.456,0.462,0.0
226,0.455,0.462,0.008
227,0.46,0.461,0.021
228,0.461,0.461,0.047
229,0.463,0.46,0.084
230,0.463,0.459,0.134
231,0.461,0.459,0.2
232,0.453,0.459,0.27
233,0.457,0.458,0.374
234,0.462,0.457,0.486
235,0.468,0.457,0.575
236,0.464,0.456,0.594
237,0.462,0.456,0.556
238,0.458,0.455,0.497
239,0.451,0.454,0.421
240,0.457,0.452,0.344
241,0.456,0.451,0.251
242,0.443,0.45,0.161
243,0.443,0.449,0.097
244,0.442,0.448,0.057
245,0.443,0.446,0.026
246,0.439,0.445,0.005
247,0.439,0.444,-0.001
248,0.437,0.443,-0.009
249,0.441,0.442,-0.018
250,0.445,0.442,-0.016
251,0.445,0.442,-0.021
252,0.445,0.442,-0.018
253,0.445,0.442,-0.02
254,0.444,0.441,-0.019
255,0.444,0.441,-0.012
256,0.447,0.441,0.005
257,0.442,0.441,0.028
258,0.438,0.442,0.056
259,0.436,0.442,0.102
260,0.443,0.442,0.159
261,0.444,0.442,0.227
262,0.446,0.442,0.304
263,0.441,0.442,0.393
264,0.444,0.442,0.475
265,0.439,0.441,0.562
266,0.439,0.441,0.616
267,0.442,0.44,0.584
268,0.44,0.44,0.479
269,0.437,0.439,0.36
270,0.435,0.438,0.259
271,0.44,0.438,0.181
272,0.439,0.437,0.122
273,0.433,0.436,0.069
274,0.43,0.436,0.033
275,0.435,0.435,0.009
276,0.434,0.434,-0.01
277,0.437,0.433,-0.024
278,0.435,0.431,-0.03
279,0.43,0.43,-0.02
280,0.429,0.429,-0.02
281,0.428,0.427,-0.02
282,0.429,0.425,-0.027
283,0.429,0.424,-0.029
284,0.424,0.423,-0.014
285,0.421,0.422,-0.009
286,0.419,0.421,-0.0
287,0.417,0.42,0.029
288,0.418,0.419,0.058
289,0.413,0.418,0.1
290,0.414,0.417,0.165
291,0.411,0.416,0.247
292,0.414,0.414,0.353
293,0.411,0.413,0.46
294,0.415,0.411,0.54
295,0.405,0.41,0.566
296,0.411,0.409,0.542
297,0.409,0.407,0.494
298,0.417,0.406,0.417
299,0.41,0.406,0.327
300,0.407,0.406,0.236
301,0.409,0.406,0.152
302,0.411,0.406,0.082
303,0.412,0.406,0.038
304,0.408,0.407,0.012
305,0.404,0.408,-0.005
306,0.4,0.409,-0.012
307,0.4,0.41,-0.017
308,0.402,0.411,-0.03
309,0.404,0.412,-0.033
310,0.406,0.413,-0.031
311,0.408,0.414,-0.028
312,0.41,0.416,-0.026
313,0.417,0.417,-0.023
314,0.424,0.418,-0.018
315,0.427,0.419,-0.009
316,0.429,0.42,0.012
317,0.433,0.42,0.044
318,0.429,0.421,0.088
319,0.429,0.421,0.141
320,0.422,0.421,0.203
321,0.424,0.422,0.272
322,0.419,0.422,0.356
323,0.416,0.422,0.456
324,0.422,0.421,0.567
325,0.422,0.421,0.633
326,0.418,0.42,0.584
327,0.409,0.42,0.471
328,0.41,0.419,0.346
329,0.412,0.417,0.25
330,0.416,0.415,0.172
331,0.418,0.414,0.112
332,0.409,0.412,0.058
333,0.406,0.411,0.022
334,0.411,0.409,-0.001
335,0.411,0.408,-0.014
336,0.412,0.407,-0.022
337,0.412,0.407,-0.026
338,0.411,0.407,-0.023
339,0.412,0.407,-0.019
340,0.411,0.407,-0.021
341,0.411,0.407,-0.028
342,0.409,0.408,-0.03
343,0.406,0.409,-0.023
344,0.406,0.41,-0.011
345,0.405,0.411,0.003
346,0.409,0.412,0.023
347,0.406,0.414,0.05
348,0.402,0.415,0.088
349,0.407,0.417,0.15
350,0.408,0.418,0.236
351,0.42,0.418,0.345
352,0.423,0.419,0.461
353,0.424,0.42,0.528
354,0.421,0.42,0.556
355,0.427,0.42,0.551
356,0.434,0.42,0.514
357,0.433,0.419,0.438
358,0.426,0.418,0.334
359,0.423,0.418,0.233
360,0.418,0.417,0.148
361,0.419,0.416,0.088
362,0.418,0.414,0.043
363,0.41,0.412,0.014
364,0.407,0.411,-0.001
365,0.405,0.409,-0.014
366,0.4,0.407,-0.023
367,0.395,0.405,-0.036
368,0.394,0.403,-0.032
369,0.393,0.401,-0.034
370,0.394,0.399,-0.031
371,0.394,0.398,-0.03
372,0.396,0.396,-0.031
373,0.396,0.395,-0.03
374,0.398,0.395,-0.019
375,0.396,0.394,0.004
376,0.396,0.394,0.027
377,0.397,0.394,0.064
378,0.4,0.395,0.112
379,0.395,0.395,0.181
380,0.393,0.395,0.252
381,0.391,0.394,0.34
382,0.391,0.394,0.453
383,0.391,0.393,0.568
384,0.396,0.392,0.636
385,0.394,0.391,0.558
386,0.386,0.389,0.438
387,0.382,0.387,0.322
388,0.384,0.385,0.233
389,0.389,0.383,0.157
390,0.38,0.38,0.092
391,0.374,0.378,0.049
392,0.373,0.375,0.018
393,0.371,0.373,-0.011
394,0.371,0.371,-0.027
395,0.37,0.37,-0.037
396,0.373,0.369,-0.041
397,0.371,0.369,-0.041
398,0.373,0.37,-0.039
399,0.373,0.373,-0.043
400,0.374,0.378,-0.046
