gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3140,3.53970551490784,15.4811563491821,44.2097930908203,3670176,1173,2511,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.51482760755117,50.401194416902044,43.008645944864405,9.803808674691264e-07,15.0,50.5,1.847645286154319,50.09,0.1909,0.4169,2.9439,0.6814,1.9742,2.412,7
665,npp,2829,1805,1.29558873176575,15.483868598938,44.2067031860352,3670176,2829,1383,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-17 22:30:11.853219,95.53982411650139,13.183178393850259,11.647414006003027,1.868350160482932e-19,9.0,-13.21,1.015504800579495,-13.92,0.1644,0.3333,1.1684,0.8522,1.2316,1.104,7
710,npp,2099,1137,0.437867194414139,15.4833583831787,44.2064781188965,3670176,2100,837,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-18 22:11:21.506297,97.49897715097198,43.81718129559694,37.79813344801289,1.3399954330411285e-24,6.0,-43.93,1.5732132722552272,-44.37,0.1676,0.3356,1.2969,0.8464,0.3491,0.3706,7
764,npp,234,4014,3.17614841461182,15.4808521270752,44.2049827575684,3670176,233,3175,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.50391482624981,69.02217549349771,55.75067246332381,1.4261825972969271e-21,19.0,69.16,3.5496478698597698,68.92,0.3141,0.6938,4.4068,0.4094,0.9834,1.3003,7
872,npp,1207,2028,2.14813899993896,15.4832105636597,44.2097854614258,3670176,1207,1595,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-22 22:36:26.497228,70.24156526341328,0.4346558929862086,0.384774570703501,4.8593074901353046e-29,10.0,-0.43,1.0,-1.22,0.1738,0.2841,1.1815,1.0,2.1481,2.1481,7
908,npp,481,1361,1.16614675521851,15.4855585098267,44.2061729431152,3670176,482,1027,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-23 22:17:36.157229,98.35879339174538,35.2336075967111,30.71025433234169,9.516011826327189e-28,7.0,-35.34,1.2937979144666532,-35.85,0.1724,0.3163,1.4577,0.898,0.9409,1.0472,7
980,npp,2041,30,7.54065465927124,15.4859819412231,44.2084884643555,3670176,2041,11,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-25 21:39:48.364748,95.35831836821647,69.65115213421377,56.09483834173314,7.270858233054144e-21,1.0,-69.76,3.5496478698597698,-69.94,0.4061,0.953,4.113,0.2981,2.1399,2.2475,7
998,npp,991,3577,8.37663555145264,15.484637260437,44.2113189697266,3670176,996,2903,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-25 23:20:14.746895,-77.17870544003962,61.22099114631038,50.88972571441078,5.964465691997491e-26,17.0,61.34,2.5331140255951103,60.99,0.1682,0.4063,3.1253,0.6992,3.4305,5.8566,7
1070,npp,2651,2249,1.38034737110138,15.4821920394897,44.2046508789062,3670176,2651,1806,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-27 22:42:39.405808,-78.92940487940669,12.406041145199966,10.963383112804959,1.7511337730328348e-18,11.0,12.42,1.015504800579495,11.74,0.1269,0.2266,1.0177,1.2538,1.4202,1.7306,7
1142,npp,1192,911,5.10701131820679,15.4844522476196,44.2107048034668,3670176,1192,678,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-29 22:04:56.951883,96.62386688477766,50.998972610006554,43.46623359680451,5.2812002677485744e-06,5.0,-51.1,1.847645286154319,-51.41,0.2597,0.6357,2.5237,0.4469,2.7041,2.2822,7
1196,npp,2420,3795,11.5426959991455,15.4851770401001,44.2118148803711,3670176,2422,3054,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.19592310757504,65.41163192480762,53.61073232924048,4.235063930252854e-10,18.0,65.54,3.0,65.29,0.2219,0.6548,4.5459,0.4338,3.9134,5.0077,7
1745,npp,2464,1579,7.78394365310669,15.4842205047607,44.2115287780762,3670176,2463,1186,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-14 22:23:35.844643,96.49326231346416,25.24219081611594,22.17861023736907,9.20543136546933e-07,8.0,-25.3,1.1367971201176101,-25.6,0.1714,0.2955,1.2632,0.9614,6.8714,7.4836,7
1781,npp,1725,906,1.53323316574097,15.4854106903076,44.2067375183105,3670176,1724,676,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-15 22:04:43.737126,96.4682119367837,51.13817794400309,43.57181708813327,3.732774333290006e-13,5.0,-51.24,1.847645286154319,-51.41,0.2597,0.6357,2.5237,0.4469,0.7699,0.6852,7
1817,npp,972,245,2.99810266494751,15.4842967987061,44.2052917480469,3670176,970,125,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-16 21:45:49.853689,95.48346794624179,66.1317605778791,54.044351685587074,5.810245534654617e-19,2.0,-66.24,3.0,-66.38,0.2595,0.598,3.1028,0.475,1.0841,1.4241,7
1835,npp,2952,3790,10.4097499847412,15.4816770553589,44.2095375061035,3670176,2952,3051,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.10408458755222,65.32451016244816,53.554122728633914,1.352263653258542e-08,18.0,65.45,3.0,65.29,0.2219,0.6548,4.5459,0.4338,3.5357,4.5161,7
1880,npp,2249,3133,12.8457412719727,15.480414390564,44.2101707458496,3670176,2249,2506,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.29679040045481,50.198702289972374,42.85158607688477,5.683501009659673e-15,15.0,50.3,1.7549928774784245,50.09,0.1909,0.4169,2.9439,0.6814,7.3661,8.7533,7
1916,npp,1545,2464,0.753821790218353,15.4825506210327,44.2075080871582,3670176,1545,1995,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-18 22:48:39.149535,-79.78072914180855,24.002775076638695,21.105591028607368,9.390587277315133e-21,12.0,24.04,1.1367971201176101,23.69,0.1818,0.3401,1.3399,0.8352,0.648,0.6296,7
1943,npp,826,1798,1.056516408920288,15.4812803268433,44.2057609558105,3670176,826,1377,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-19 22:29:48.824867,96.62465341584965,13.564945221453659,11.982984028301075,1.1880093722279483e-25,9.0,-13.61,1.015504800579495,-13.92,0.1644,0.3333,1.1684,0.8522,0.9962,0.9003,7
1988,npp,91,1129,1.29685056209564,15.4848594665527,44.2065811157227,3670176,91,831,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-20 22:10:56.717402,96.8680815117223,44.104185802078334,38.02874118127682,1.8138638698999604e-31,6.0,-44.2,1.5732132722552272,-44.37,0.1676,0.3356,1.2969,0.8464,0.8951,1.0977,7
2024,npp,2414,464,6.60559129714966,15.4823513031006,44.2090835571289,3670176,2412,274,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-21 21:52:02.832610,95.76299797118831,61.980876228299046,51.39133418750599,2.6984665634277925e-29,3.0,-62.08,2.5331140255951103,-62.2,0.2628,0.5899,2.825,0.4815,2.6589,3.1809,7
2042,npp,1294,4006,12.3399200439453,15.4817924499512,44.2112770080566,3670176,1291,3170,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-21 23:32:23.878322,-76.35707376261786,68.90612565536816,55.684232827730625,1.0112089921679379e-26,19.0,69.04,3.5496478698597698,68.92,0.3141,0.6938,4.4068,0.4094,3.565,5.052,7
2168,npp,2255,2018,2.48605895042419,15.4845304489136,44.2051467895508,3670176,2255,1586,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-24 22:35:59.992111,57.495150401335486,1.304825080431418,1.1549942020107553,3.801439556603262e-26,10.0,-0.97,1.0,-1.22,0.1738,0.2841,1.1815,1.0,2.4861,2.4861,7
2204,npp,1525,1353,12.2385807037354,15.484561920166,44.2114677429199,3670176,1526,1021,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-25 22:17:09.642033,97.67562302116947,35.58710037403355,31.005189436609037,5.536693780183654e-23,7.0,-35.68,1.2937979144666532,-35.85,0.1724,0.3163,1.4577,0.898,9.499,10.9899,7
2240,npp,780,682,15.3227348327637,15.4816665649414,44.21142578125,3670176,779,463,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-26 21:58:15.756007,96.16262753341647,57.09118361484531,47.99716199630645,2.9796525705609927e-18,4.0,-57.19,2.1127631471468895,-57.32,0.2431,0.4477,2.56,0.6345,7.3246,9.7217,7
2285,npp,21,23,6.48856782913208,15.4860792160034,44.2088203430176,3670176,23,7,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-27 21:39:21.874585,95.34781910892916,69.77941372770883,56.158728958132855,3.0789328537500816e-12,1.0,-69.87,3.5496478698597698,-69.94,0.4061,0.953,4.113,0.2981,1.8435,1.934,7
2303,npp,2028,3566,3.08631420135498,15.4825878143311,44.2068367004395,3670176,2026,2894,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.49351152805443,61.00657530838271,50.73934147725161,1.1618978027562011e-21,17.0,61.11,2.5331140255951103,60.99,0.1682,0.4063,3.1253,0.6992,1.3421,2.1578,7
2339,npp,1334,2906,14.3753595352173,15.481086730957,44.2111625671387,3670176,1334,2343,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-28 23:01:01.492331,-78.99093813644178,42.87243074250635,37.03174530584642,2.6472671282759275e-16,14.0,42.96,1.4867838833500562,42.74,0.1794,0.2866,1.7487,0.9911,9.7601,14.2481,7
2366,npp,623,2239,1.81846106052399,15.4845132827759,44.2079811096191,3670176,623,1796,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-29 22:42:11.168518,-78.30162614900301,11.85659285830054,10.478706945484234,1.2071048324788377e-09,11.0,11.85,1.015504800579495,11.74,0.1269,0.2266,1.0177,1.2538,1.8516,2.2799,7
2951,npp,1814,2897,2.35561227798462,15.4803104400635,44.2071800231934,3670176,1814,2336,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.17551541346059,42.56259262826685,36.77719016011542,0.0003229313016429383,14.0,42.64,1.4867838833500562,42.74,0.1794,0.2866,1.7487,0.9911,1.6757,2.3348,7
2978,npp,1101,2231,2.18125486373901,15.4835119247437,44.2095756530762,3670176,1101,1789,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-14 22:41:52.792202,-77.29242288381943,11.405140981783555,10.080266384296374,1.3842636759908237e-08,11.0,11.4,1.015504800579495,11.74,0.1269,0.2266,1.0177,1.2538,2.2089,2.7348,7
3005,npp,358,1565,2.34171581268311,15.4805736541748,44.2085227966309,3670176,358,1175,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-15 22:23:02.481070,98.07763147355492,25.898737639435673,22.74260731994208,7.770371727251137e-15,8.0,-25.99,1.1367971201176101,-25.6,0.1714,0.2955,1.2632,0.9614,2.0841,2.2514,7
3041,npp,2687,892,3.14402103424072,15.4810371398926,44.2053260803223,3670176,2685,667,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-16 22:04:08.610526,96.39125827312395,51.53949330556362,43.8721432474188,1.5780703255970392e-20,5.0,-51.64,1.847645286154319,-51.41,0.2597,0.6357,2.5237,0.4469,1.6417,1.405,7
3077,npp,1930,233,7.89272880554199,15.4819631576538,44.2105560302734,3670176,1929,118,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-17 21:45:14.736743,95.55971390727997,66.35269333634496,54.16977866613112,3.463604625935533e-25,2.0,-66.45,3.0,-66.38,0.2595,0.598,3.1028,0.475,2.7156,3.7491,7
3095,npp,839,3773,11.2215194702148,15.4815111160278,44.2112922668457,3670176,840,3041,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-17 23:25:39.341415,-77.19857614371696,65.04180656412083,53.3688208017581,2.6217725043363547e-18,18.0,65.15,2.898275349237888,65.29,0.2219,0.6548,4.5459,0.4338,3.9299,4.8683,7
3140,npp,148,3117,9.11710739135742,15.4822254180908,44.2106819152832,3670176,149,2496,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-18 23:06:52.587089,-78.58936534827198,49.730485292909606,42.482409832543574,1.5134383160001599e-24,15.0,49.82,1.7549928774784245,50.09,0.1909,0.4169,2.9439,0.6814,5.2415,6.2125,7
3176,npp,2512,2447,0.966781437397003,15.4823484420776,44.2068252563477,3670176,2511,1982,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-19 22:48:02.276390,-78.6037337984475,23.174262805780714,20.38452042033043,7.647361334409359e-29,12.0,23.19,1.0837787002826917,23.69,0.1818,0.3401,1.3399,0.8352,0.8623,0.8075,7
3203,npp,1789,1783,6.64091777801514,15.4816970825195,44.2108840942383,3670176,1789,1362,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-20 22:29:11.961375,95.67898018429919,14.42910784965211,12.741437344315575,2.895170241406798e-29,9.0,-14.46,1.015504800579495,-13.92,0.1644,0.3333,1.1684,0.8522,6.4953,5.6591,7
3239,npp,286,449,0.6133772134780879,15.4868907928467,44.2062530517578,3670176,284,263,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-22 21:51:25.443407,95.85473589295509,62.293716681474045,51.59063048352583,9.150646798137141e-27,3.0,-62.38,2.6065528283652384,-62.2,0.2628,0.5899,2.825,0.4815,0.2931,0.2954,7
3257,npp,2241,3987,0.338497772812843,15.4826736450195,44.2056465148926,3670176,2245,3162,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-22 23:31:48.256501,-76.94364687098272,68.6351684787046,55.520057694009566,1.7623727614230884e-29,19.0,68.76,3.5496478698597698,68.92,0.3141,0.6938,4.4068,0.4094,0.184,0.1386,7
3365,npp,134,2002,2.40434551239014,15.4851808547974,44.2091636657715,3670176,134,1570,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-25 22:35:22.602922,94.30832508540804,1.8531843758842754,1.640195318491637,1.5466595693935679e-21,10.0,-1.87,1.0,-1.22,0.1738,0.2841,1.1815,1.0,2.4043,2.4043,7
4058,npp,70,1341,2.02779197692871,15.486234664917,44.2068824768066,3670176,71,1013,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-12 22:16:34.210059,97.90293799984134,36.114954165947836,31.445378491139273,0.000386395088639687,7.0,-36.19,1.2937979144666532,-35.85,0.1724,0.3163,1.4577,0.898,1.6069,1.8209,7
4094,npp,2408,671,3.2790207862854,15.4803857803345,44.2048645019531,3670176,2408,453,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-13 21:57:42.099313,96.59945392089138,57.364072234570564,48.18923717283435,6.4645964661202545e-09,4.0,-57.45,2.2013981571160284,-57.32,0.2431,0.4477,2.56,0.6345,1.5702,2.0804,7
4148,npp,596,3555,4.76625204086304,15.4830532073975,44.2067642211914,3670176,598,2886,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-14 23:19:16.374061,-77.75379634169678,60.77269615712142,50.57574575587542,1.6950456313694904e-05,17.0,60.89,2.5331140255951103,60.99,0.1682,0.4063,3.1253,0.6992,2.0052,3.3324,7
4184,npp,2984,2895,2.46828055381775,15.483567237854,44.206974029541,3670176,2984,2335,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-15 23:00:29.603746,-78.76798027648991,42.461367405530225,36.6951682312363,1.476636621266424e-12,14.0,42.56,1.4867838833500562,42.74,0.1794,0.2866,1.7487,0.9911,1.7514,2.4464,7
4301,npp,839,893,2.10697388648987,15.482253074646,44.2074127197266,3670176,839,668,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-18 22:04:00.404244,96.89783857441505,51.52200868061516,43.8611093570722,3.3218316062063754e-30,5.0,-51.61,1.847645286154319,-51.41,0.2597,0.6357,2.5237,0.4469,1.0804,0.9415,7
4436,npp,686,2451,5.47547388076782,15.4847583770752,44.2114181518555,3670176,686,1985,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-21 22:47:57.604777,-78.51792717716265,23.334232781576613,20.524177670268013,6.738214953032906e-31,12.0,23.39,1.1367971201176101,23.69,0.1818,0.3401,1.3399,0.8352,4.8015,4.5731,7
4472,npp,3048,1787,4.63411283493042,15.4821624755859,44.2101402282715,3670176,3048,1366,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-22 22:29:09.060397,98.82550617853225,14.17979409408411,12.5228914850716,2.2304311541616763e-29,9.0,-14.23,1.015504800579495,-13.92,0.1644,0.3333,1.1684,0.8522,4.5192,3.949,7
4553,npp,1582,454,8.68850421905518,15.481614112854,44.2103576660156,3670176,1580,266,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-24 21:51:24.849696,95.70967538644673,62.19441669898827,51.529404505158034,1.1567963005384323e-20,3.0,-62.28,2.6065528283652384,-62.2,0.2628,0.5899,2.825,0.4815,3.3911,4.1839,7
4607,npp,2863,3340,2.98579072952271,15.4842109680176,44.2051048278809,3670176,2861,2689,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-25 23:13:00.907379,-77.54497163353977,55.785686759450904,47.05412728534609,2.6511164348383216e-23,16.0,55.9,2.0682789409984763,56.0,0.244,0.4692,2.8643,0.6054,1.5008,1.8076,7
4688,npp,1451,2010,5.17906761169434,15.4851379394531,44.2114028930664,3670176,1451,1578,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-07-27 22:35:25.595652,82.26601184915805,1.488601025866859,1.3176064294797767,4.368398250341263e-09,10.0,-1.42,1.0,-1.22,0.1738,0.2841,1.1815,1.0,5.1791,5.1791,7
5381,npp,1368,1346,11.6020812988281,15.4804210662842,44.2110786437988,3670176,1368,1016,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-08-13 22:16:34.555008,97.46967523090174,35.89755002802486,31.266827147938933,5.26699061036853e-14,7.0,-35.98,1.2937979144666532,-35.85,0.1724,0.3163,1.4577,0.898,9.007,10.4184,7
5417,npp,630,675,4.87294292449951,15.4847774505615,44.2094573974609,3670176,631,456,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-08-14 21:57:42.453064,96.53594923698209,57.2539063662858,48.1168410514543,8.87091098815448e-21,4.0,-57.36,2.2013981571160284,-57.32,0.2431,0.4477,2.56,0.6345,2.2942,3.0917,7
5507,npp,1200,2900,3.25925207138062,15.4841756820679,44.2093162536621,3670176,1203,2339,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-08-16 23:00:28.197177,-78.4828363527059,42.64685287648456,36.850880445527196,1.8829539774203086e-26,14.0,42.74,1.4867838833500562,42.74,0.1794,0.2866,1.7487,0.9911,2.2834,3.2304,7
5624,npp,2103,896,2.52365064620972,15.4831295013428,44.2084884643555,3670176,2103,669,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-08-19 22:03:59.011610,97.0770479077981,51.42254922888296,43.79039088717817,6.552485360795269e-32,5.0,-51.53,1.847645286154319,-51.41,0.2597,0.6357,2.5237,0.4469,1.3059,1.1277,7
5660,npp,1356,235,3.60064172744751,15.4814748764038,44.2062873840332,3670176,1354,119,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-08-20 21:45:05.126919,95.66078439866186,66.30952565669077,54.15476939438814,1.7288574813669094e-29,2.0,-66.41,3.0,-66.38,0.2595,0.598,3.1028,0.475,1.2849,1.7103,7
5678,npp,265,3779,3.16496300697327,15.4828662872314,44.2052421569824,3670176,265,3045,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-08-20 23:25:29.730521,-76.98890513519792,65.12817414669894,53.43351755936061,3.8886769751407855e-32,18.0,65.26,3.0,65.29,0.2219,0.6548,4.5459,0.4338,1.1208,1.3731,7
5804,npp,500,1120,1.81343078613281,15.4863433837891,44.2053375244141,3670176,501,824,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-08-24 22:10:15.550072,97.37181217369259,44.413454814795884,38.27908829009038,1.2585100030590636e-13,6.0,-44.51,1.5732132722552272,-44.37,0.1676,0.3356,1.2969,0.8464,1.2234,1.535,7
5858,npp,1710,3998,8.34039878845215,15.4863224029541,44.2102241516113,3670176,1707,3167,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-08-25 23:31:42.715485,-76.38018115826921,68.77302310431041,55.609612352637,1.145158950091496e-15,19.0,68.92,3.5496478698597698,68.92,0.3141,0.6938,4.4068,0.4094,2.4382,3.4146,7
5894,npp,1035,3344,4.47498893737793,15.483081817627,44.2070350646973,3670176,1034,2693,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-08-26 23:12:57.737031,-77.77856962563197,55.879944947498366,47.12817752588119,1.3552509400283072e-07,16.0,56.0,2.0682789409984763,56.0,0.244,0.4692,2.8643,0.6054,2.2208,2.7091,7
6443,npp,350,454,7.2229905128479,15.4844665527344,44.2099952697754,3670176,348,266,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-10 21:51:15.760026,95.76181815643895,62.18656955867339,51.52858705880308,2.6810517134911202e-08,3.0,-62.28,2.6065528283652384,-62.2,0.2628,0.5899,2.825,0.4815,2.8288,3.4782,7
6497,npp,1626,3342,3.5938618183136,15.4858312606812,44.2076225280762,3670176,1626,2691,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-11 23:12:51.805937,-77.78529837313532,55.83144076052859,47.0912352117393,1.4554892623966727e-05,16.0,55.95,2.0682789409984763,56.0,0.244,0.4692,2.8643,0.6054,1.7948,2.1757,7
6569,npp,221,2009,1.23326814174652,15.4824018478394,44.2064208984375,3670176,221,1577,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-13 22:35:14.739706,76.27093245814068,1.6177061106464898,1.4319551792409497,3.686710771627092e-21,10.0,-1.47,1.0,-1.22,0.1738,0.2841,1.1815,1.0,1.2333,1.2333,7
6605,npp,2551,1343,1.77724373340607,15.4825773239136,44.2056999206543,3670176,2551,1015,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-14 22:16:24.431845,97.65674657731871,36.016516093521275,31.366040062011216,8.944511724131069e-28,7.0,-36.11,1.2937979144666532,-35.85,0.1724,0.3163,1.4577,0.898,1.4132,1.5959,7
6677,npp,1055,13,17.2928466796875,15.4839248657227,44.2093124389648,3670176,1061,3,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-16 21:38:36.692785,95.0698824520276,69.92648661272068,56.24130637730215,6.811924738364344e-34,1.0,-70.03,3.5496478698597698,-69.94,0.4061,0.953,4.113,0.2981,4.8873,5.1543,7
6695,npp,3063,3558,4.56154251098633,15.4858407974243,44.2081260681152,3670176,3064,2888,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-16 23:19:04.855399,-77.47215056664015,60.82572950294035,50.61799275450499,2.3317081934478047e-31,17.0,60.95,2.5331140255951103,60.99,0.1682,0.4063,3.1253,0.6992,1.9244,3.1893,7
6740,npp,2374,2897,3.60937166213989,15.480598449707,44.2052116394043,3670176,2374,2337,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-17 23:00:18.098629,-79.23287212276152,42.54246520953962,36.764465568673174,8.15029619313929e-33,14.0,42.64,1.4867838833500562,42.74,0.1794,0.2866,1.7487,0.9911,2.5189,3.5774,7
6767,npp,1668,2231,1.62033796310425,15.4807205200195,44.2044715881348,3670176,1668,1789,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-18 22:41:29.564007,-80.4580682338861,11.361358072778637,10.042540035257911,2.846621787361072e-32,11.0,11.4,1.015504800579495,11.74,0.1269,0.2266,1.0177,1.2538,1.6565,2.0315,7
6794,npp,946,1565,2.18802285194397,15.4860963821411,44.2081604003906,3670176,947,1175,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-19 22:22:39.254677,98.76129776499761,25.921652463952277,22.764738570494842,1.4933054462706704e-29,8.0,-25.99,1.1367971201176101,-25.6,0.1714,0.2955,1.2632,0.9614,1.9489,2.1036,7
6839,npp,210,893,4.50954723358154,15.4842538833618,44.2088356018066,3670176,212,667,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-20 22:03:47.166220,97.26132339996741,51.51339264011951,43.85719592688799,1.2808261459138269e-24,5.0,-51.61,1.847645286154319,-51.41,0.2597,0.6357,2.5237,0.4469,2.3807,2.0152,7
6893,npp,1440,3774,5.98038864135742,15.4835376739502,44.2076950073242,3670176,1445,3043,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-21 23:25:16.120980,-76.97851411947939,65.0466091027588,53.37863065787832,6.916774017117393e-26,18.0,65.17,2.898275349237888,65.29,0.2219,0.6548,4.5459,0.4338,2.1216,2.5945,7
6929,npp,740,3119,9.87371349334717,15.4807605743408,44.209846496582,3670176,741,2497,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-09-22 23:06:31.149298,-78.81100123905925,49.77430900023627,42.520740303358586,1.1093754485438242e-19,15.0,49.88,1.7549928774784245,50.09,0.1909,0.4169,2.9439,0.6814,5.6726,6.7281,7
