lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.863,0.89,0.795
2,0.811,0.846,0.63
3,0.786,0.809,0.469
4,0.773,0.78,0.306
5,0.759,0.756,0.203
6,0.738,0.737,0.094
7,0.732,0.723,0.024
8,0.715,0.711,-0.013
9,0.704,0.703,-0.062
10,0.707,0.697,-0.081
11,0.703,0.693,-0.079
12,0.7,0.691,-0.109
13,0.693,0.689,-0.105
14,0.688,0.688,-0.103
15,0.684,0.688,-0.109
16,0.685,0.688,-0.092
17,0.691,0.688,-0.113
18,0.695,0.687,-0.106
19,0.694,0.687,-0.09
20,0.693,0.686,-0.081
21,0.694,0.685,-0.033
22,0.687,0.684,-0.004
23,0.67,0.682,0.045
24,0.658,0.68,0.134
25,0.662,0.678,0.231
26,0.668,0.673,0.375
27,0.667,0.672,0.538
28,0.648,0.671,0.623
29,0.652,0.67,0.72
30,0.658,0.669,0.716
31,0.659,0.668,0.641
32,0.669,0.667,0.559
33,0.683,0.666,0.374
34,0.673,0.665,0.238
35,0.677,0.664,0.141
36,0.676,0.663,0.048
37,0.676,0.663,-0.001
38,0.675,0.663,-0.055
39,0.666,0.663,-0.089
40,0.658,0.664,-0.094
41,0.659,0.665,-0.111
42,0.655,0.666,-0.111
43,0.654,0.666,-0.1
44,0.657,0.667,-0.109
45,0.659,0.667,-0.104
46,0.662,0.666,-0.109
47,0.667,0.663,-0.113
48,0.663,0.661,-0.086
49,0.652,0.658,-0.1
50,0.652,0.656,-0.078
51,0.651,0.653,-0.041
52,0.656,0.649,-0.0
53,0.651,0.645,0.088
54,0.657,0.642,0.171
55,0.652,0.639,0.284
56,0.643,0.637,0.43
57,0.646,0.634,0.563
58,0.654,0.632,0.702
59,0.641,0.628,0.765
60,0.611,0.626,0.67
61,0.597,0.623,0.559
62,0.609,0.62,0.418
63,0.602,0.617,0.283
64,0.602,0.614,0.197
65,0.61,0.612,0.078
66,0.598,0.61,0.018
67,0.597,0.609,-0.025
68,0.599,0.608,-0.072
69,0.614,0.607,-0.087
70,0.619,0.606,-0.108
71,0.612,0.605,-0.117
72,0.609,0.604,-0.117
73,0.608,0.603,-0.122
74,0.612,0.602,-0.113
75,0.61,0.601,-0.109
76,0.607,0.6,-0.123
77,0.603,0.599,-0.106
78,0.593,0.598,-0.1
79,0.595,0.597,-0.089
80,0.596,0.595,-0.04
81,0.595,0.593,-0.02
82,0.585,0.59,0.038
83,0.59,0.588,0.111
84,0.58,0.584,0.208
85,0.587,0.58,0.36
86,0.572,0.577,0.471
87,0.569,0.574,0.572
88,0.569,0.571,0.666
89,0.56,0.569,0.663
90,0.561,0.566,0.609
91,0.566,0.565,0.51
92,0.572,0.563,0.35
93,0.559,0.563,0.228
94,0.556,0.562,0.123
95,0.564,0.562,0.04
96,0.562,0.561,-0.003
97,0.565,0.561,-0.068
98,0.559,0.561,-0.091
99,0.563,0.562,-0.108
100,0.56,0.562,-0.123
101,0.56,0.562,-0.123
102,0.564,0.563,-0.129
103,0.561,0.563,-0.13
104,0.562,0.563,-0.12
105,0.561,0.562,-0.135
106,0.566,0.561,-0.129
107,0.564,0.56,-0.113
108,0.562,0.559,-0.115
109,0.565,0.558,-0.083
110,0.561,0.556,-0.061
111,0.556,0.555,-0.014
112,0.558,0.553,0.076
113,0.558,0.552,0.144
114,0.549,0.551,0.256
115,0.544,0.55,0.394
116,0.55,0.55,0.515
117,0.552,0.55,0.646
118,0.547,0.55,0.667
119,0.542,0.55,0.608
120,0.537,0.55,0.521
121,0.537,0.549,0.394
122,0.544,0.549,0.281
123,0.543,0.549,0.18
124,0.54,0.549,0.069
125,0.536,0.548,0.007
126,0.549,0.547,-0.042
127,0.559,0.546,-0.08
128,0.563,0.545,-0.091
129,0.561,0.544,-0.124
130,0.553,0.543,-0.13
131,0.551,0.542,-0.136
132,0.552,0.54,-0.143
133,0.546,0.538,-0.131
134,0.542,0.537,-0.134
135,0.537,0.536,-0.135
136,0.53,0.534,-0.121
137,0.52,0.533,-0.124
138,0.517,0.531,-0.109
139,0.517,0.529,-0.078
140,0.515,0.527,-0.05
141,0.518,0.526,0.02
142,0.517,0.525,0.092
143,0.52,0.523,0.19
144,0.525,0.521,0.34
145,0.518,0.52,0.431
146,0.52,0.519,0.538
147,0.522,0.519,0.616
148,0.534,0.519,0.625
149,0.532,0.52,0.591
150,0.537,0.522,0.472
151,0.531,0.524,0.338
152,0.518,0.526,0.225
153,0.522,0.527,0.111
154,0.525,0.528,0.033
155,0.531,0.528,-0.014
156,0.526,0.529,-0.07
157,0.518,0.529,-0.094
158,0.518,0.529,-0.117
159,0.523,0.528,-0.128
160,0.528,0.527,-0.12
161,0.526,0.525,-0.137
162,0.528,0.524,-0.13
163,0.526,0.522,-0.13
164,0.527,0.521,-0.142
165,0.529,0.519,-0.128
166,0.531,0.518,-0.12
167,0.531,0.517,-0.107
168,0.528,0.516,-0.082
169,0.511,0.515,-0.061
170,0.506,0.514,-0.016
171,0.506,0.513,0.066
172,0.498,0.513,0.127
173,0.49,0.513,0.249
174,0.502,0.513,0.37
175,0.509,0.513,0.495
176,0.517,0.512,0.623
177,0.513,0.512,0.622
178,0.501,0.511,0.583
179,0.507,0.51,0.501
180,0.511,0.509,0.383
181,0.525,0.508,0.283
182,0.515,0.507,0.165
183,0.516,0.506,0.066
184,0.507,0.505,0.005
185,0.511,0.505,-0.057
186,0.51,0.504,-0.091
187,0.511,0.503,-0.107
188,0.51,0.503,-0.13
189,0.505,0.503,-0.13
190,0.501,0.502,-0.136
191,0.495,0.501,-0.141
192,0.493,0.5,-0.123
193,0.489,0.499,-0.141
194,0.487,0.497,-0.142
195,0.483,0.496,-0.13
196,0.482,0.495,-0.129
197,0.485,0.494,-0.102
198,0.492,0.493,-0.082
199,0.488,0.492,-0.049
200,0.492,0.491,0.014
201,0.506,0.49,0.081
202,0.509,0.489,0.179
203,0.504,0.487,0.301
204,0.494,0.487,0.393
205,0.484,0.487,0.508
206,0.485,0.486,0.585
207,0.49,0.485,0.615
208,0.489,0.484,0.593
209,0.483,0.484,0.461
210,0.475,0.483,0.336
211,0.474,0.483,0.227
212,0.472,0.481,0.115
213,0.479,0.48,0.046
214,0.475,0.478,-0.026
215,0.477,0.476,-0.074
216,0.468,0.474,-0.103
217,0.464,0.472,-0.129
218,0.472,0.471,-0.133
219,0.47,0.47,-0.129
220,0.473,0.469,-0.148
221,0.472,0.469,-0.144
222,0.477,0.469,-0.14
223,0.478,0.47,-0.147
224,0.482,0.47,-0.127
225,0.477,0.471,-0.131
226,0.471,0.472,-0.118
227,0.462,0.473,-0.098
228,0.463,0.473,-0.071
229,0.466,0.473,-0.018
230,0.468,0.474,0.044
231,0.461,0.474,0.116
232,0.462,0.474,0.226
233,0.472,0.473,0.339
234,0.473,0.472,0.465
235,0.484,0.471,0.578
236,0.485,0.469,0.6
237,0.477,0.468,0.583
238,0.471,0.466,0.502
239,0.469,0.463,0.396
240,0.469,0.46,0.306
241,0.458,0.457,0.166
242,0.456,0.455,0.076
243,0.451,0.452,0.009
244,0.442,0.45,-0.052
245,0.453,0.447,-0.079
246,0.447,0.445,-0.113
247,0.438,0.444,-0.129
248,0.436,0.441,-0.133
249,0.43,0.439,-0.141
250,0.429,0.436,-0.136
251,0.423,0.433,-0.131
252,0.422,0.43,-0.147
253,0.419,0.428,-0.138
254,0.424,0.426,-0.137
255,0.429,0.425,-0.131
256,0.436,0.423,-0.099
257,0.433,0.423,-0.086
258,0.423,0.423,-0.049
259,0.426,0.423,0.006
260,0.434,0.423,0.067
261,0.432,0.423,0.167
262,0.43,0.423,0.269
263,0.427,0.424,0.377
264,0.42,0.425,0.498
265,0.417,0.425,0.578
266,0.422,0.426,0.624
267,0.418,0.427,0.595
268,0.413,0.427,0.461
269,0.411,0.428,0.344
270,0.419,0.428,0.224
271,0.425,0.428,0.121
272,0.435,0.427,0.057
273,0.44,0.426,-0.028
274,0.434,0.426,-0.072
275,0.428,0.425,-0.096
276,0.43,0.424,-0.125
277,0.434,0.424,-0.124
278,0.436,0.424,-0.135
279,0.427,0.424,-0.139
280,0.427,0.424,-0.124
281,0.424,0.423,-0.138
282,0.423,0.423,-0.138
283,0.423,0.423,-0.123
284,0.418,0.423,-0.132
285,0.412,0.423,-0.117
286,0.406,0.423,-0.101
287,0.414,0.423,-0.081
288,0.412,0.423,-0.023
289,0.42,0.422,0.025
290,0.418,0.422,0.1
291,0.422,0.422,0.203
292,0.424,0.422,0.315
293,0.423,0.422,0.468
294,0.433,0.423,0.567
295,0.436,0.423,0.609
296,0.434,0.423,0.605
297,0.425,0.423,0.515
298,0.421,0.423,0.408
299,0.428,0.423,0.301
300,0.426,0.423,0.156
301,0.424,0.422,0.069
302,0.417,0.421,0.001
303,0.425,0.42,-0.053
304,0.42,0.419,-0.071
305,0.416,0.418,-0.114
306,0.407,0.417,-0.126
307,0.41,0.415,-0.125
308,0.408,0.413,-0.139
309,0.406,0.411,-0.124
310,0.41,0.409,-0.128
311,0.408,0.407,-0.135
312,0.407,0.406,-0.13
313,0.406,0.405,-0.134
314,0.403,0.404,-0.126
315,0.402,0.403,-0.097
316,0.402,0.402,-0.084
317,0.402,0.402,-0.047
318,0.414,0.402,-0.002
319,0.41,0.402,0.055
320,0.412,0.403,0.161
321,0.402,0.403,0.244
322,0.397,0.405,0.365
323,0.398,0.406,0.494
324,0.409,0.408,0.602
325,0.412,0.409,0.672
326,0.403,0.412,0.612
327,0.402,0.414,0.483
328,0.408,0.416,0.361
329,0.412,0.418,0.222
330,0.434,0.42,0.126
331,0.427,0.422,0.049
332,0.425,0.424,-0.033
333,0.42,0.427,-0.068
334,0.423,0.429,-0.096
335,0.435,0.431,-0.112
336,0.44,0.433,-0.109
337,0.44,0.435,-0.121
338,0.44,0.436,-0.116
339,0.44,0.437,-0.115
340,0.44,0.437,-0.128
341,0.438,0.438,-0.117
342,0.443,0.438,-0.118
343,0.438,0.437,-0.124
344,0.43,0.436,-0.105
345,0.429,0.435,-0.101
346,0.429,0.433,-0.078
347,0.435,0.431,-0.022
348,0.433,0.429,0.019
349,0.428,0.428,0.103
350,0.422,0.425,0.196
351,0.429,0.423,0.321
352,0.425,0.421,0.487
353,0.419,0.419,0.559
354,0.41,0.418,0.616
355,0.41,0.417,0.618
356,0.406,0.414,0.533
357,0.412,0.413,0.443
358,0.412,0.411,0.295
359,0.41,0.41,0.167
360,0.405,0.408,0.083
361,0.406,0.407,0.006
362,0.413,0.405,-0.04
363,0.407,0.405,-0.064
364,0.408,0.404,-0.103
365,0.406,0.403,-0.124
366,0.404,0.402,-0.132
367,0.398,0.402,-0.137
368,0.402,0.401,-0.118
369,0.404,0.401,-0.135
370,0.406,0.401,-0.131
371,0.402,0.401,-0.126
372,0.401,0.401,-0.127
373,0.399,0.4,-0.108
374,0.395,0.4,-0.099
375,0.391,0.4,-0.087
376,0.388,0.399,-0.057
377,0.397,0.399,-0.02
378,0.397,0.398,0.043
379,0.397,0.398,0.136
380,0.403,0.397,0.227
381,0.401,0.397,0.363
382,0.404,0.396,0.497
383,0.407,0.395,0.608
384,0.403,0.395,0.692
385,0.386,0.394,0.591
386,0.391,0.393,0.468
387,0.384,0.392,0.335
388,0.389,0.391,0.201
389,0.393,0.389,0.116
390,0.392,0.388,0.022
391,0.379,0.387,-0.037
392,0.378,0.385,-0.07
393,0.381,0.384,-0.1
394,0.384,0.382,-0.12
395,0.383,0.38,-0.123
396,0.38,0.378,-0.142
397,0.378,0.376,-0.138
398,0.374,0.374,-0.138
399,0.371,0.372,-0.147
400,0.37,0.37,-0.131
