gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1807,1.16090512275696,15.5091753005981,44.2248954772949,3670144,2232,1385,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-01 22:30:18.301373,98.12475770566776,13.03745883136309,11.51857643898285,0.0038246675325010627,9.0,-13.1,1.015504800579495,-13.84,0.2989,1.1817,2.4889,1.0292,1.1958,1.1948,1.0999114475074838,7
62,npp,1503,1139,2.13857674598694,15.512152671814,44.2281837463379,3670144,1501,838,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-02 22:11:26.173569,96.97137720539035,43.75640169493013,37.74698953296476,0.021693400098828974,6.0,-43.87,1.5732132722552272,-44.34,0.3882,1.8018,3.7127,0.675,1.4303,1.4436,0.9053949621694812,7
98,npp,760,473,2.77776885032654,15.5137004852295,44.2219429016113,3670144,760,281,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-03 21:52:34.045644,96.23556009881261,61.7742727343623,51.25211544921675,0.052522282049062924,3.0,-61.89,2.5331140255951103,-62.18,0.6378,2.1543,4.6609,0.5646,1.4624,1.5682,0.2651420806152467,7
116,npp,2712,4015,3.72173619270325,15.5088987350464,44.2272186279297,3670144,2712,3175,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.70677509483632,69.05055798592144,55.763288869885436,0.016516569672137327,19.0,69.18,3.5496478698597698,68.92,0.692,2.3217,4.8779,0.5239,1.6107,1.9496,1.5398301637951666,7
233,npp,635,2030,7.3439884185791,15.5109968185425,44.2268524169922,3670144,635,1597,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-06 22:36:32.947070,30.357866864593174,0.7696034718406647,0.6812536866655718,0.21309268780432317,10.0,-0.34,1.0,-1.13,0.2846,1.2162,2.7398,1.0,7.344,7.344,2.0572511464939245,7
269,npp,2967,1363,4.99602603912354,15.5107383728027,44.2218818664551,3670144,2967,1028,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-07 22:17:42.605189,97.58811513294572,35.15402436955718,30.642032419173553,0.14152983674440092,7.0,-35.25,1.2937979144666532,-35.85,0.3666,1.5827,3.0673,0.7684,3.8544,3.8392,0.3278983694511184,7
350,npp,1475,33,4.2302041053772,15.5159902572632,44.2220840454102,3670144,1478,12,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-09 21:39:56.578398,95.49163731049275,69.60717281166906,56.06838216151003,0.04897680956849995,1.0,-69.72,3.5496478698597698,-69.92,0.844,2.599,4.2426,0.468,1.6758,1.9796,0.7645039096432127,7
404,npp,2793,2917,2.4853675365448,15.514778137207,44.2219314575195,3670144,2793,2353,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.93759857482569,43.283876931024665,37.36795683607521,0.03757598782183263,14.0,43.36,1.4867838833500562,42.85,0.2901,1.5432,3.0301,0.7881,1.8499,1.9588,1.0265539779363482,7
467,npp,1370,1586,1.23706138134003,15.5119314193726,44.2242698669434,3670144,1370,1192,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-12 22:23:57.228519,97.84487202804532,24.8728901600786,21.859202343439236,0.005310407953462619,8.0,-24.95,1.1367971201176101,-25.65,0.3095,1.4303,2.7971,0.8504,1.0463,1.0519,0.920150790541446,7
539,npp,2942,253,0.87326717376709,15.513466835022,44.2278213500977,3670176,2939,130,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-14 21:46:11.185250,95.61190277060007,65.98164651482662,53.95428681215297,8.296967812915174e-11,2.0,-66.09,3.0,-66.33,0.6791,2.3253,3.9408,0.5231,0.7322,0.4568,0.4568,7
557,npp,1849,3797,5.53393125534058,15.5155563354492,44.2266044616699,3670144,1849,3056,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.95146889672579,65.44759040822204,53.63176523165695,0.0010686251489025816,18.0,65.58,3.0,65.28,0.6591,2.1907,3.9652,0.5552,2.3307,3.0724,3.0458878149081476,7
593,npp,1167,3140,1.61517345905304,15.5122404098511,44.2233543395996,3670176,1165,2511,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.83631435862597,50.40159049176968,43.009090566720175,9.89636343005762e-07,15.0,50.5,1.847645286154319,50.06,0.3946,1.6285,3.3185,0.7468,1.209,1.2063,1.2063,7
629,npp,467,2473,0.329810962080956,15.5147161483765,44.2257080078125,3670176,468,2002,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.4491099816862,24.438448535876745,21.483681049774397,2.693063385726853e-13,12.0,24.48,1.1367971201176101,23.74,0.295,1.2378,2.5112,0.9826,0.4176,0.3241,0.3241,7
665,npp,2824,1807,1.94871854782104,15.5153703689575,44.2259216308594,3670176,2824,1385,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-17 22:30:11.853219,96.78368892103299,13.055722953062268,11.535244753342237,1.9113701732835243e-19,9.0,-13.1,1.015504800579495,-13.84,0.2989,1.1817,2.4889,1.0292,1.9715,2.0057,2.0057,7
710,npp,2094,1138,0.2215577363967896,15.5141582489014,44.2243957519531,3670176,2093,837,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-18 22:11:19.727018,96.67405475944308,43.79370598128754,37.77927150666749,1.3699188263478468e-24,6.0,-43.9,1.5732132722552272,-44.34,0.3882,1.8018,3.7127,0.675,0.2118,0.1496,0.1496,7
764,npp,229,4016,0.144190875813365,15.510799407959,44.2268600463867,3670176,231,3175,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.6413504985505,69.05302993099835,55.768039554972766,1.4677306450628531e-21,19.0,69.19,3.5496478698597698,68.92,0.692,2.3217,4.8779,0.5239,0.6028,0.0755,0.0755,7
872,npp,1202,2030,1.13538265228271,15.5116748809814,44.2277870178223,3670176,1202,1597,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-22 22:36:26.497228,117.68517180899335,0.21771941804440065,0.19273413102384374,4.951610412591961e-29,10.0,-0.34,1.0,-1.13,0.2846,1.2162,2.7398,1.0,1.1354,1.1354,1.1354,7
908,npp,476,1362,2.28722834587097,15.5153799057007,44.2245025634766,3670176,476,1027,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-23 22:17:34.377955,97.25135552186319,35.20064877656245,30.682624133024543,9.665345368457798e-28,7.0,-35.3,1.2937979144666532,-35.85,0.3666,1.5827,3.0673,0.7684,1.7608,1.7576,1.7576,7
980,npp,2037,32,0.697969913482666,15.5121402740479,44.2255859375,3670176,2039,12,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-25 21:39:48.364748,95.4765864571331,69.61984165583739,56.07755170156878,7.300268693481456e-21,1.0,-69.73,3.5496478698597698,-69.92,0.844,2.599,4.2426,0.468,0.6807,0.3266,0.3266,7
998,npp,987,3578,1.46845018863678,15.509690284729,44.2242851257324,3670176,986,2903,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-25 23:20:14.746895,-77.32339372145695,61.24135114530363,50.90347929279899,6.035322863983372e-26,17.0,61.36,2.5331140255951103,61.05,0.5345,1.711,3.6731,0.7109,1.1205,1.0439,1.0439,7
1034,npp,296,2917,2.33281493186951,15.5151147842407,44.2279891967773,3670176,296,2353,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-26 23:01:27.967266,-78.56510535023433,43.26194958142379,37.35090424278601,5.654091096595412e-23,14.0,43.36,1.4867838833500562,42.85,0.2901,1.5432,3.0301,0.7881,1.7473,1.8385,1.8385,7
1070,npp,2646,2251,1.54747319221497,15.5134601593018,44.224308013916,3670176,2646,1808,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.26786322337753,12.512654753348597,11.057266292928952,1.751904029691909e-18,11.0,12.53,1.015504800579495,11.8,0.2449,1.2612,2.3574,0.9643,1.4981,1.4923,1.4923,7
1142,npp,1188,913,1.35462009906769,15.5096139907837,44.2277069091797,3670176,1189,679,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-29 22:04:56.951883,96.83061643587257,50.941248136474165,43.42191424905417,5.215731042703594e-06,5.0,-51.04,1.847645286154319,-51.395,0.4928,2.0546,3.6296,0.592,0.8374,0.8019,0.8019,7
1178,npp,437,251,1.76185703277588,15.5099010467529,44.2229614257812,3670144,438,129,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-30 21:46:03.056143,95.9749345164095,66.01439989586319,53.97535269668146,0.003966718620721215,2.0,-66.13,3.0,-66.33,0.6791,2.3253,3.9408,0.5231,1.0284,0.9216,0.8231872138252994,7
1196,npp,2415,3795,1.58770668506622,15.5134925842285,44.2249984741211,3670176,2412,3055,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.7531703246494,65.40973986499132,53.60976901184502,4.201251579014604e-10,18.0,65.54,3.0,65.28,0.6591,2.1907,3.9652,0.5552,1.0152,0.8815,0.8815,7
1232,npp,1730,3139,0.671828925609589,15.5145950317383,44.2239265441895,3670144,1732,2511,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.53757339550424,50.364525518836906,42.98086573584631,0.0007910689246277251,15.0,50.48,1.847645286154319,50.06,0.3946,1.6285,3.3185,0.7468,0.6984,0.5017,0.5017,7
1268,npp,1028,2471,1.88712751865387,15.5146503448486,44.2276458740234,3670144,1029,2001,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-02 22:48:52.333597,-80.18721696479788,24.333417243345757,21.392978481632618,0.015360998593386492,12.0,24.38,1.1367971201176101,23.74,0.295,1.2378,2.5112,0.9826,1.7875,1.8543,1.4731994444667804,7
1295,npp,295,1805,3.13990926742554,15.5129375457764,44.2277641296387,3670144,295,1383,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-03 22:30:02.008089,99.04151805952594,13.132793955845935,11.603066065526523,0.04865881916763388,9.0,-13.21,1.015504800579495,-13.84,0.2989,1.1817,2.4889,1.0292,3.1445,3.2317,2.0244931310169108,7
1331,npp,2635,1136,4.62340354919434,15.5088911056519,44.2265777587891,3670144,2634,836,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-04 22:11:09.902209,96.7617274894016,43.8708883274224,37.84177746049298,0.10407285504776438,6.0,-43.97,1.5732132722552272,-44.34,0.3882,1.8018,3.7127,0.675,3.0098,3.1209,0.5388918946345469,7
1367,npp,1887,469,8.061855792999271,15.5131616592407,44.2220878601074,3670144,1884,278,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-05 21:52:16.019988,95.98752481843454,61.85324085380692,51.30767912040197,0.20904506540598106,3.0,-61.97,2.5331140255951103,-62.18,0.6378,2.1543,4.6609,0.5646,3.5484,4.5514,-0.6349288752592832,7
1385,npp,766,4012,9.21666717529297,15.5153760910034,44.2251243591309,3670144,773,3174,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-05 23:32:37.065742,-76.54303106903978,68.99888210699159,55.73812073020439,0.1543377258590835,19.0,69.13,3.5496478698597698,68.92,0.692,2.3217,4.8779,0.5239,3.1587,4.8282,0.9991394928299782,7
1430,npp,87,3358,5.80884790420532,15.5141868591309,44.2246475219727,3670144,88,2707,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.14239170265654,56.25014544869649,47.39697095176579,0.13701509167219794,16.0,56.36,2.1127631471468895,56.05,0.4122,1.9122,4.0629,0.6361,3.0606,3.6948,0.2955074842653205,7
1466,npp,2462,2691,4.48228931427002,15.5128831863403,44.2273941040039,3670144,2461,2164,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.66389738605999,34.53424568078556,30.121634740511976,0.09915399950002386,13.0,34.6,1.2937979144666532,34.14,0.3808,1.1811,3.3898,1.0298,3.7678,4.6157,2.1557268372481517,7
1538,npp,1021,1359,3.31378245353699,15.5148487091064,44.2271423339844,3670144,1021,1025,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-09 22:17:22.880077,96.78822047331072,35.34367978159521,30.802479098933123,0.03926075888093842,7.0,-35.42,1.2937979144666532,-35.85,0.3666,1.5827,3.0673,0.7684,2.5542,2.5465,1.5724554462414138,7
1574,npp,263,688,4.85081195831299,15.5096197128296,44.2225227355957,3670144,263,469,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-10 21:58:30.774162,96.4056479983817,56.94126151761308,47.89379511403302,0.018247964697441617,4.0,-57.04,2.1127631471468895,-57.29,0.4648,2.0672,4.7773,0.5884,2.5338,2.8541,2.401374909162502,7
1610,npp,2578,29,4.25506544113159,15.5127172470093,44.223201751709,3670144,2581,10,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-11 21:39:36.885545,95.4504289246515,69.68180640779616,56.11129294155891,0.004796157106346949,1.0,-69.78,3.5496478698597698,-69.92,0.844,2.599,4.2426,0.468,1.6828,1.9913,1.8723091592326317,7
1628,npp,1512,3574,3.60805487632751,15.511287689209,44.2226524353027,3670144,1512,2900,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.63419188872672,61.1669692414499,50.85296432260142,0.017785362571781017,17.0,61.28,2.5331140255951103,61.05,0.5345,1.711,3.6731,0.7109,1.9652,2.5648,2.1235518926416885,7
1664,npp,820,2913,2.16894483566284,15.510648727417,44.2232284545898,3670144,821,2350,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-12 23:01:16.499458,-79.05868563824818,43.12443151556156,37.23926973532608,0.007053091814199698,14.0,43.22,1.4867838833500562,42.85,0.2901,1.5432,3.0301,0.7881,1.6371,1.7094,1.5344154641785093,7
1745,npp,2460,1580,1.88250064849854,15.509937286377,44.2224159240723,3670176,2459,1187,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-14 22:23:35.844643,96.99316674848475,25.186595325741596,22.130536158269752,9.32122436007286e-07,8.0,-25.25,1.1367971201176101,-25.65,0.3095,1.4303,2.7971,0.8504,1.614,1.6008,1.6008,7
1781,npp,1721,908,2.4033362865448,15.510669708252,44.2238311767578,3670176,1721,677,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-15 22:04:43.737126,96.6746042057271,51.08005516817714,43.52724883118375,3.8149275206888645e-13,5.0,-51.19,1.847645286154319,-51.395,0.4928,2.0546,3.6296,0.592,1.405,1.4227,1.4227,7
1817,npp,968,247,2.54105830192566,15.5105381011963,44.2226486206055,3670176,968,127,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-16 21:45:49.853689,95.61677447043004,66.09532867436026,54.02211789901759,5.9485494257793275e-19,2.0,-66.2,3.0,-66.33,0.6791,2.3253,3.9408,0.5231,1.2882,1.3291,1.3291,7
1835,npp,2947,3791,2.09704566001892,15.5134124755859,44.2243614196777,3670176,2950,3052,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.26271787866013,65.34256411071634,53.56535195848917,1.3820953034424132e-08,18.0,65.47,3.0,65.28,0.6591,2.1907,3.9652,0.5552,1.185,1.1642,1.1642,7
1880,npp,2244,3134,0.801295101642609,15.5128688812256,44.2243270874023,3670176,2245,2507,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.55892597920769,50.22856818579396,42.8746680938938,5.827120495058981e-15,15.0,50.33,1.7549928774784245,50.06,0.3946,1.6285,3.3185,0.7468,0.7449,0.5984,0.5984,7
1916,npp,1540,2466,0.508014321327209,15.5132274627686,44.226993560791,3670176,1541,1997,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.43084860250288,24.10102019968331,21.190743009795217,9.673422055528343e-21,12.0,24.13,1.1367971201176101,23.74,0.295,1.2378,2.5112,0.9826,0.5743,0.4992,0.4992,7
1943,npp,821,1800,0.425767749547958,15.5128297805786,44.2250175476074,3670176,821,1379,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-19 22:29:48.824867,97.84369316834864,13.442809569823046,11.875538111501259,1.222034264538011e-25,9.0,-13.5,1.015504800579495,-13.84,0.2989,1.1817,2.4889,1.0292,0.4718,0.4382,0.4382,7
1988,npp,87,1131,1.75456476211548,15.5097827911377,44.2235717773438,3670176,87,832,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-20 22:10:56.717402,97.12223661251528,44.035242474087696,37.97309673533025,1.8510442970875374e-31,6.0,-44.14,1.5732132722552272,-44.34,0.3882,1.8018,3.7127,0.675,1.1862,1.1844,1.1844,7
2024,npp,2409,466,2.17005801200867,15.5151414871216,44.2274398803711,3670176,2409,275,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-21 21:52:02.832610,95.95083223206963,61.93779753514748,51.36261568678519,2.7569508336354176e-29,3.0,-62.03,2.5331140255951103,-62.18,0.6378,2.1543,4.6609,0.5646,1.2225,1.2251,1.2251,7
2042,npp,1289,4007,2.05328488349915,15.5131788253784,44.2263031005859,3670176,1289,3171,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.4964040072745,68.92140654720843,55.69286674503061,1.0376060803332161e-26,19.0,69.06,3.5496478698597698,68.92,0.692,2.3217,4.8779,0.5239,1.1406,1.0756,1.0756,7
2168,npp,2250,2020,1.88940370082855,15.5145797729492,44.2243804931641,3670176,2250,1588,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-24 22:35:59.992111,65.24825539998832,1.0278202899184359,0.9098038692898903,3.8395781148547676e-26,10.0,-0.85,1.0,-1.13,0.2846,1.2162,2.7398,1.0,1.8894,1.8894,1.8894,7
2204,npp,1521,1354,1.77679479122162,15.5106201171875,44.2223129272461,3670176,1522,1022,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-25 22:17:09.642033,98.01614891120727,35.54400532651752,30.968993415306475,5.571147303576372e-23,7.0,-35.64,1.2937979144666532,-35.85,0.3666,1.5827,3.0673,0.7684,1.3662,1.3654,1.3654,7
2240,npp,775,683,2.47265934944153,15.5156993865967,44.222843170166,3670176,776,464,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-26 21:58:15.756007,96.38301001409108,57.0650998188494,47.97841347291206,2.9904099760350413e-18,4.0,-57.16,2.1127631471468895,-57.29,0.4648,2.0672,4.7773,0.5884,1.4082,1.4548,1.4548,7
2285,npp,16,23,1.031846463680267,15.5124931335449,44.2213973999023,3670176,21,8,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-27 21:39:20.095348,95.21018012190186,69.76740507465202,56.152251130906755,3.0602861952695034e-12,1.0,-69.87,3.5496478698597698,-69.92,0.844,2.599,4.2426,0.468,0.7748,0.4829,0.4829,7
2303,npp,2023,3568,0.628756582736969,15.5127429962158,44.2280120849609,3670176,2024,2895,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.67335227441495,61.048085710372504,50.767475554218805,1.155229777223027e-21,17.0,61.16,2.5331140255951103,61.05,0.5345,1.711,3.6731,0.7109,0.789,0.447,0.447,7
2339,npp,1329,2907,0.788458108901978,15.5132942199707,44.2248992919922,3670176,1331,2345,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.31844401886569,42.90904856118841,37.06149940044499,2.6295181377746866e-16,14.0,43.0,1.4867838833500562,42.85,0.2901,1.5432,3.0301,0.7881,0.7086,0.6214,0.6214,7
2366,npp,619,2241,1.41821014881134,15.5090503692627,44.2263984680176,3670176,619,1798,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.42919056548904,11.961237881478198,10.570893160209478,1.1847765330846692e-09,11.0,11.97,1.015504800579495,11.8,0.2449,1.2612,2.3574,0.9643,1.3708,1.3676,1.3676,7
2402,npp,2965,1575,1.82506799697876,15.5123710632324,44.2278137207031,3670144,2965,1183,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-30 22:23:20.844365,97.85124039774927,25.42531567007473,22.335197278083466,0.0010440411704334765,8.0,-25.5,1.1367971201176101,-25.65,0.3095,1.4303,2.7971,0.8504,1.5635,1.552,1.526097734100239,7
2447,npp,2208,902,3.51014852523804,15.5122632980347,44.2266654968262,3670144,2205,673,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-05-31 22:04:26.965291,96.20447839003143,51.2628226568198,43.66403138823796,0.015534749400789749,5.0,-51.36,1.847645286154319,-51.395,0.4928,2.0546,3.6296,0.592,2.004,2.0779,1.6924887527612142,7
2537,npp,2744,3127,5.10421419143677,15.513524055481,44.2275352478027,3670144,2744,2503,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.20384327032153,50.020248600617805,42.70971786911593,0.051378558998092815,15.0,50.12,1.7549928774784245,50.06,0.3946,1.6285,3.3185,0.7468,3.1967,3.812,2.537317416206288,7
2564,npp,2039,2458,8.33133792877197,15.5097284317017,44.2220458984375,3670144,2039,1991,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.76333371227678,23.700204430661348,20.841712894351488,0.13463071338861574,12.0,23.74,1.1367971201176101,23.74,0.295,1.2378,2.5112,0.9826,7.4562,8.1866,4.846463006150842,7
2591,npp,1318,1793,13.2490110397339,15.509729385376,44.2230415344238,3670144,1318,1372,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-04 22:29:32.074425,99.18262913750026,13.81178660459995,12.19920503648394,0.17181725516178326,9.0,-13.89,1.015504800579495,-13.84,0.2989,1.1817,2.4889,1.0292,13.0993,13.6361,9.373378993011556,7
2627,npp,581,1124,10.6769304275513,15.5139865875244,44.2227516174316,3670144,582,827,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-05 22:10:39.980511,97.0728520457704,44.27910117522429,38.16678653929057,0.11521636313714846,6.0,-44.37,1.5732132722552272,-44.34,0.3882,1.8018,3.7127,0.675,6.8577,7.2072,4.34872568069442,7
2663,npp,2902,460,7.08334350585938,15.5141086578369,44.2280120849609,3670144,2903,270,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-06 21:51:46.107428,96.28411042827688,62.05352072147947,51.43422204868376,0.07527931992570291,3.0,-62.16,2.5331140255951103,-62.18,0.6378,2.1543,4.6609,0.5646,3.1621,3.999,2.1313485924801743,7
2681,npp,1783,3998,7.41113138198853,15.5097761154175,44.2248153686523,3670144,1784,3167,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.75841793908981,68.80301994510282,55.6195006057566,0.08393747836151307,19.0,68.92,3.5496478698597698,68.92,0.692,2.3217,4.8779,0.5239,2.65,3.8823,1.7998429618617,7
2717,npp,1099,3344,3.81866312026978,15.513090133667,44.2219276428223,3670144,1098,2693,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.84464780362848,55.90331860755427,47.13857008289695,0.061108174860308694,16.0,56.0,2.0682789409984763,56.05,0.4122,1.9122,4.0629,0.6361,2.138,2.4289,0.912829332764127,7
2753,npp,382,2677,4.21980810165405,15.5124568939209,44.2236137390137,3670144,381,2155,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.40737756059733,33.935701155066134,29.613522626226164,0.039292306579405065,13.0,34.01,1.2937979144666532,34.14,0.3808,1.1811,3.3898,1.0298,3.5649,4.3454,3.3705727597944133,7
2789,npp,2737,2013,2.63275599479675,15.5136394500732,44.2242317199707,3670144,2737,1581,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-09 22:35:43.329475,110.89631169096307,1.2033774096373675,1.0651329244543413,0.021357153256520958,10.0,-1.25,1.0,-1.13,0.2846,1.2162,2.7398,1.0,2.6328,2.6328,2.1029371189388364,7
2825,npp,2005,1347,0.894460022449493,15.5148515701294,44.2263069152832,3670144,2006,1017,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-10 22:16:51.234146,97.95993447043924,35.84111490157904,31.21640521055455,0.008673804265172218,7.0,-35.94,1.2937979144666532,-35.85,0.3666,1.5827,3.0673,0.7684,0.6843,0.6873,0.47210620228253086,7
2861,npp,1258,676,2.22880601882935,15.5144319534302,44.2227020263672,3670144,1258,458,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-11 21:57:57.357037,96.43293462418346,57.238931259282865,48.10006755959025,0.001556060065519046,4.0,-57.33,2.2013981571160284,-57.29,0.4648,2.0672,4.7773,0.5884,1.2897,1.3114,1.272794739293337,7
2897,npp,498,18,2.28174877166748,15.5126867294312,44.2236938476562,3670176,501,5,196611,3866787,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-12 21:39:03.479265,95.53024150520474,69.85990253525688,56.19847420559841,1.8238478787763932e-06,1.0,-69.95,3.5496478698597698,-69.92,0.844,2.599,4.2426,0.468,1.1269,1.0678,1.0678,7
2915,npp,2505,3559,1.33970749378204,15.5115718841553,44.2262496948242,3670144,2505,2888,196611,3866755,74,yem_sanaa_29_2,15.5125,44.225,29,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.42124526760637,60.86069404549193,50.63670496296279,0.0031897733116073995,17.0,60.97,2.5331140255951103,61.05,0.5345,1.711,3.6731,0.7109,1.0697,0.9523,0.8731629325959323,7
