lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.915,0.931,0.832
2,0.876,0.896,0.594
3,0.854,0.866,0.379
4,0.839,0.841,0.225
5,0.828,0.82,0.098
6,0.812,0.802,-0.023
7,0.79,0.788,-0.125
8,0.78,0.777,-0.19
9,0.77,0.768,-0.227
10,0.765,0.76,-0.247
11,0.761,0.754,-0.261
12,0.751,0.749,-0.272
13,0.744,0.745,-0.277
14,0.739,0.742,-0.278
15,0.735,0.739,-0.278
16,0.733,0.736,-0.276
17,0.732,0.734,-0.275
18,0.728,0.731,-0.272
19,0.727,0.728,-0.262
20,0.727,0.725,-0.243
21,0.718,0.722,-0.208
22,0.717,0.718,-0.155
23,0.714,0.714,-0.089
24,0.71,0.71,0.011
25,0.709,0.705,0.158
26,0.706,0.699,0.35
27,0.699,0.694,0.521
28,0.69,0.69,0.62
29,0.679,0.685,0.666
30,0.676,0.681,0.683
31,0.675,0.676,0.648
32,0.67,0.671,0.54
33,0.662,0.667,0.339
34,0.662,0.663,0.146
35,0.659,0.659,0.008
36,0.652,0.656,-0.085
37,0.652,0.653,-0.154
38,0.649,0.65,-0.205
39,0.646,0.648,-0.24
40,0.645,0.646,-0.259
41,0.64,0.644,-0.267
42,0.639,0.643,-0.272
43,0.634,0.641,-0.276
44,0.634,0.639,-0.277
45,0.635,0.638,-0.279
46,0.637,0.636,-0.281
47,0.638,0.635,-0.277
48,0.642,0.633,-0.266
49,0.638,0.632,-0.253
50,0.637,0.63,-0.233
51,0.641,0.628,-0.194
52,0.633,0.626,-0.129
53,0.63,0.623,-0.034
54,0.624,0.62,0.079
55,0.618,0.618,0.204
56,0.609,0.615,0.358
57,0.601,0.612,0.568
58,0.606,0.609,0.764
59,0.602,0.605,0.832
60,0.59,0.601,0.711
61,0.584,0.597,0.521
62,0.592,0.593,0.354
63,0.589,0.589,0.22
64,0.593,0.585,0.097
65,0.585,0.581,-0.026
66,0.579,0.577,-0.119
67,0.579,0.573,-0.178
68,0.575,0.569,-0.217
69,0.568,0.566,-0.242
70,0.568,0.563,-0.259
71,0.563,0.559,-0.271
72,0.556,0.556,-0.276
73,0.551,0.553,-0.276
74,0.544,0.55,-0.276
75,0.54,0.546,-0.275
76,0.537,0.543,-0.272
77,0.536,0.539,-0.267
78,0.534,0.536,-0.257
79,0.53,0.532,-0.236
80,0.53,0.529,-0.202
81,0.53,0.525,-0.16
82,0.525,0.521,-0.096
83,0.518,0.518,0.007
84,0.516,0.514,0.148
85,0.514,0.511,0.32
86,0.511,0.508,0.465
87,0.506,0.505,0.563
88,0.504,0.502,0.627
89,0.5,0.499,0.675
90,0.495,0.497,0.649
91,0.489,0.495,0.522
92,0.491,0.492,0.324
93,0.489,0.49,0.146
94,0.487,0.488,0.018
95,0.485,0.486,-0.069
96,0.483,0.484,-0.14
97,0.482,0.483,-0.198
98,0.478,0.481,-0.236
99,0.48,0.48,-0.253
100,0.476,0.478,-0.261
101,0.476,0.477,-0.265
102,0.475,0.476,-0.269
103,0.474,0.475,-0.269
104,0.476,0.474,-0.27
105,0.478,0.474,-0.269
106,0.477,0.473,-0.264
107,0.477,0.473,-0.257
108,0.474,0.472,-0.244
109,0.471,0.472,-0.223
110,0.47,0.471,-0.188
111,0.471,0.47,-0.125
112,0.469,0.469,-0.037
113,0.463,0.468,0.063
114,0.462,0.467,0.188
115,0.461,0.465,0.354
116,0.466,0.464,0.551
117,0.466,0.462,0.713
118,0.464,0.461,0.749
119,0.454,0.459,0.648
120,0.453,0.457,0.5
121,0.453,0.455,0.372
122,0.464,0.453,0.246
123,0.461,0.451,0.116
124,0.455,0.448,-0.013
125,0.446,0.446,-0.106
126,0.442,0.444,-0.168
127,0.442,0.442,-0.208
128,0.438,0.441,-0.232
129,0.438,0.44,-0.253
130,0.436,0.439,-0.263
131,0.433,0.439,-0.266
132,0.434,0.438,-0.267
133,0.434,0.438,-0.264
134,0.435,0.437,-0.264
135,0.434,0.436,-0.263
136,0.435,0.436,-0.261
137,0.434,0.435,-0.252
138,0.43,0.434,-0.232
139,0.428,0.433,-0.199
140,0.432,0.432,-0.154
141,0.43,0.431,-0.085
142,0.435,0.429,0.015
143,0.436,0.427,0.151
144,0.43,0.425,0.308
145,0.435,0.423,0.433
146,0.431,0.421,0.53
147,0.428,0.419,0.617
148,0.423,0.416,0.675
149,0.413,0.412,0.641
150,0.407,0.409,0.502
151,0.4,0.405,0.318
152,0.393,0.402,0.157
153,0.387,0.399,0.037
154,0.39,0.395,-0.053
155,0.389,0.393,-0.13
156,0.388,0.391,-0.188
157,0.39,0.389,-0.223
158,0.388,0.388,-0.244
159,0.387,0.387,-0.254
160,0.386,0.386,-0.258
161,0.386,0.386,-0.265
162,0.385,0.387,-0.266
163,0.385,0.387,-0.265
164,0.387,0.389,-0.266
165,0.39,0.39,-0.261
166,0.39,0.392,-0.252
167,0.395,0.394,-0.24
168,0.396,0.396,-0.219
169,0.398,0.399,-0.181
170,0.404,0.401,-0.114
171,0.403,0.403,-0.03
172,0.405,0.404,0.067
173,0.414,0.405,0.19
174,0.414,0.406,0.352
175,0.413,0.407,0.536
176,0.414,0.408,0.682
177,0.412,0.408,0.699
178,0.409,0.409,0.614
179,0.402,0.409,0.492
180,0.405,0.41,0.381
181,0.406,0.41,0.257
182,0.408,0.411,0.124
183,0.412,0.412,-0.003
184,0.409,0.412,-0.095
185,0.407,0.412,-0.158
186,0.406,0.413,-0.198
187,0.409,0.413,-0.226
188,0.414,0.413,-0.245
189,0.413,0.413,-0.255
190,0.411,0.413,-0.259
191,0.411,0.412,-0.26
192,0.412,0.412,-0.257
193,0.414,0.411,-0.26
194,0.415,0.411,-0.261
195,0.417,0.41,-0.257
196,0.42,0.41,-0.248
197,0.416,0.41,-0.227
198,0.412,0.409,-0.196
199,0.406,0.408,-0.154
200,0.408,0.407,-0.09
201,0.41,0.406,0.006
202,0.408,0.405,0.137
203,0.398,0.404,0.271
204,0.396,0.402,0.392
205,0.39,0.401,0.497
206,0.389,0.4,0.604
207,0.395,0.399,0.669
208,0.396,0.398,0.641
209,0.395,0.397,0.496
210,0.396,0.396,0.317
211,0.398,0.395,0.163
212,0.397,0.394,0.046
213,0.398,0.394,-0.047
214,0.398,0.393,-0.123
215,0.4,0.393,-0.184
216,0.397,0.392,-0.218
217,0.393,0.392,-0.236
218,0.389,0.392,-0.249
219,0.388,0.391,-0.255
220,0.388,0.391,-0.259
221,0.388,0.391,-0.259
222,0.389,0.39,-0.26
223,0.391,0.389,-0.26
224,0.39,0.389,-0.254
225,0.389,0.388,-0.249
226,0.388,0.387,-0.24
227,0.386,0.387,-0.22
228,0.39,0.386,-0.18
229,0.387,0.386,-0.121
230,0.383,0.386,-0.04
231,0.385,0.387,0.049
232,0.386,0.388,0.163
233,0.384,0.389,0.323
234,0.389,0.39,0.503
235,0.391,0.391,0.634
236,0.394,0.392,0.656
237,0.388,0.393,0.588
238,0.388,0.394,0.497
239,0.394,0.395,0.405
240,0.397,0.396,0.281
241,0.399,0.397,0.13
242,0.402,0.397,-0.0
243,0.401,0.398,-0.096
244,0.404,0.398,-0.156
245,0.401,0.398,-0.196
246,0.407,0.399,-0.224
247,0.41,0.4,-0.242
248,0.408,0.401,-0.251
249,0.403,0.401,-0.253
250,0.401,0.402,-0.254
251,0.4,0.403,-0.254
252,0.399,0.405,-0.257
253,0.398,0.406,-0.257
254,0.398,0.407,-0.254
255,0.4,0.409,-0.244
256,0.403,0.41,-0.226
257,0.406,0.412,-0.201
258,0.412,0.414,-0.164
259,0.415,0.415,-0.102
260,0.418,0.417,-0.012
261,0.416,0.418,0.108
262,0.421,0.42,0.234
263,0.427,0.421,0.351
264,0.431,0.423,0.474
265,0.432,0.425,0.615
266,0.439,0.427,0.708
267,0.438,0.429,0.668
268,0.435,0.43,0.509
269,0.431,0.431,0.321
270,0.43,0.432,0.165
271,0.428,0.433,0.052
272,0.43,0.433,-0.042
273,0.427,0.433,-0.126
274,0.426,0.433,-0.184
275,0.426,0.432,-0.215
276,0.425,0.432,-0.235
277,0.43,0.431,-0.247
278,0.433,0.431,-0.253
279,0.434,0.431,-0.255
280,0.434,0.432,-0.255
281,0.435,0.432,-0.254
282,0.436,0.432,-0.257
283,0.436,0.432,-0.254
284,0.434,0.433,-0.251
285,0.431,0.433,-0.243
286,0.43,0.434,-0.224
287,0.429,0.434,-0.189
288,0.433,0.435,-0.136
289,0.435,0.436,-0.073
290,0.438,0.436,0.011
291,0.435,0.437,0.137
292,0.439,0.437,0.306
293,0.44,0.437,0.491
294,0.439,0.437,0.606
295,0.446,0.437,0.623
296,0.442,0.437,0.569
297,0.442,0.438,0.513
298,0.44,0.438,0.423
299,0.44,0.439,0.285
300,0.437,0.441,0.125
301,0.434,0.442,-0.009
302,0.435,0.444,-0.101
303,0.443,0.446,-0.156
304,0.444,0.448,-0.194
305,0.45,0.451,-0.223
306,0.453,0.453,-0.239
307,0.45,0.454,-0.247
308,0.451,0.456,-0.252
309,0.453,0.457,-0.254
310,0.458,0.458,-0.253
311,0.462,0.459,-0.253
312,0.465,0.46,-0.255
313,0.469,0.461,-0.251
314,0.47,0.462,-0.242
315,0.47,0.462,-0.225
316,0.474,0.463,-0.202
317,0.471,0.464,-0.168
318,0.47,0.465,-0.109
319,0.468,0.466,-0.02
320,0.469,0.467,0.094
321,0.462,0.468,0.203
322,0.459,0.468,0.322
323,0.457,0.469,0.475
324,0.458,0.469,0.648
325,0.46,0.469,0.757
326,0.455,0.47,0.688
327,0.46,0.47,0.501
328,0.463,0.471,0.306
329,0.468,0.471,0.164
330,0.48,0.47,0.057
331,0.483,0.47,-0.045
332,0.479,0.47,-0.128
333,0.481,0.469,-0.186
334,0.477,0.468,-0.217
335,0.474,0.468,-0.232
336,0.475,0.466,-0.24
337,0.472,0.465,-0.248
338,0.467,0.464,-0.251
339,0.464,0.463,-0.25
340,0.46,0.462,-0.25
341,0.457,0.461,-0.249
342,0.453,0.459,-0.247
343,0.451,0.458,-0.241
344,0.451,0.456,-0.235
345,0.446,0.455,-0.217
346,0.446,0.453,-0.182
347,0.451,0.452,-0.137
348,0.449,0.451,-0.078
349,0.443,0.45,0.006
350,0.447,0.45,0.138
351,0.446,0.449,0.312
352,0.45,0.45,0.488
353,0.456,0.45,0.582
354,0.454,0.451,0.607
355,0.451,0.451,0.591
356,0.451,0.451,0.546
357,0.461,0.451,0.453
358,0.463,0.451,0.294
359,0.456,0.45,0.118
360,0.45,0.449,-0.011
361,0.446,0.448,-0.098
362,0.445,0.446,-0.151
363,0.447,0.444,-0.193
364,0.445,0.442,-0.221
365,0.441,0.441,-0.236
366,0.44,0.439,-0.243
367,0.436,0.437,-0.246
368,0.435,0.436,-0.247
369,0.432,0.435,-0.248
370,0.43,0.434,-0.249
371,0.43,0.433,-0.247
372,0.429,0.433,-0.245
373,0.429,0.433,-0.237
374,0.429,0.433,-0.223
375,0.425,0.434,-0.203
376,0.427,0.435,-0.17
377,0.429,0.436,-0.11
378,0.433,0.437,-0.024
379,0.437,0.438,0.076
380,0.44,0.439,0.188
381,0.439,0.439,0.315
382,0.444,0.44,0.495
383,0.444,0.44,0.679
384,0.452,0.439,0.775
385,0.449,0.438,0.663
386,0.439,0.437,0.467
387,0.433,0.435,0.29
388,0.429,0.433,0.161
389,0.435,0.43,0.051
390,0.429,0.427,-0.048
391,0.421,0.423,-0.131
392,0.414,0.418,-0.18
393,0.407,0.414,-0.209
394,0.406,0.409,-0.224
395,0.403,0.404,-0.235
396,0.396,0.398,-0.241
397,0.392,0.393,-0.246
398,0.389,0.389,-0.247
399,0.386,0.384,-0.249
400,0.384,0.381,-0.249
