gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2260,1819,4.196129322052,15.3144178390503,44.2645492553711,3670144,2260,1396,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-01 22:30:21.859883,97.85508725354995,12.381380667319974,10.940960402335728,0.003773971735034584,9.0,-12.42,1.015504800579495,-13.21,0.5089,2.2594,4.5274,0.7433,3.5866,3.1191,3.0328364952787115,7
62,npp,1532,1150,4.05383324623108,15.3128471374512,44.2654609680176,3670144,1531,846,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-02 22:11:29.732130,96.86446527026335,43.37399734494102,37.43728949129899,0.021634802971145457,6.0,-43.48,1.4867838833500562,-43.97,0.7616,2.6459,5.1382,0.6347,2.6264,2.5731,2.0785828018661756,7
98,npp,789,483,7.63176298141479,15.319206237793,44.2614364624023,3670144,791,289,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-03 21:52:37.604205,96.21494657651786,61.55999056606488,51.108251431224225,0.0524986372932813,3.0,-61.68,2.5331140255951103,-61.97,1.0301,2.8933,6.6755,0.5805,3.5501,4.43,3.230013152200071,7
116,npp,2740,4029,15.4477367401123,15.3139390945435,44.2631187438965,3670144,2742,3182,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-03 23:32:58.648004,-76.7125309033295,69.25427321494018,55.877206158117595,0.01646157973759744,19.0,69.39,3.5496478698597698,69.13,1.0839,3.4007,9.1505,0.4939,5.0734,7.6291,7.252829677614798,7
233,npp,663,2042,7.71454954147339,15.3127841949463,44.2644996643066,3670144,663,1608,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-06 22:36:36.505630,-57.98284538556416,0.5700055443177493,0.5045683531007,0.21351147951282284,10.0,0.53,1.0,-0.48,0.4752,1.6795,4.4631,1.0,7.7145,7.7145,2.8341644240805675,7
269,npp,2995,1375,5.39438581466675,15.3170585632324,44.2654266357422,3670144,2996,1035,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-07 22:17:46.163743,98.30031169029375,34.62486471295878,30.196317095236704,0.1418951503323893,7.0,-34.75,1.2937979144666532,-35.34,0.6674,2.3376,4.9214,0.7185,4.0421,3.8756,0.6322336395696864,7
350,npp,1505,43,6.61879205703735,15.3178987503052,44.2614631652832,3670144,1509,17,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-09 21:40:00.136907,95.72504999910468,69.44466420031344,55.97792014938823,0.04940934842558478,1.0,-69.56,3.5496478698597698,-69.8,1.2855,3.1313,5.9921,0.5364,2.662,3.55,2.4206265281164967,7
404,npp,2821,2931,6.10494756698608,15.3174085617065,44.2627830505371,3670144,2822,2364,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-10 23:01:39.722699,-78.88214073551366,43.74224734433157,37.73897121609888,0.03774447624598573,14.0,43.84,1.5732132722552272,43.29,0.6088,1.7167,5.6103,0.9783,4.4689,5.9727,5.109956176398387,7
539,npp,2972,262,5.15812158584595,15.3147640228271,44.2609901428223,3670176,2970,136,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-14 21:46:14.743812,95.57258749706578,65.81678888290361,53.85283982851298,8.894499350906884e-11,2.0,-65.93,3.0,-66.18,1.0918,3.2863,6.9553,0.5111,2.3034,2.6361,2.6361,7
557,npp,1878,3811,5.380615234375,15.313889503479,44.2602500915527,3670144,1879,3065,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-14 23:26:39.345409,-77.20978943997692,65.68559923612486,53.778592097346184,0.0010834902726553487,18.0,65.82,3.0,65.54,0.9587,3.4255,7.8691,0.4903,2.3312,2.638,2.613234136656877,7
629,npp,495,2485,0.270022034645081,15.3172168731689,44.2648429870605,3670176,495,2012,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-16 22:49:03.980025,-78.0320310591332,25.013297976474266,21.981241588324373,2.792669558349424e-13,12.0,25.07,1.1367971201176101,24.38,0.4563,1.7528,5.1662,0.9582,0.3751,0.2587,0.2587,7
665,npp,2853,1819,0.79231458902359,15.3139181137085,44.2644577026367,3670176,2853,1396,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-17 22:30:15.411734,98.54318397489742,12.356154953598816,10.919292619897849,1.9119801980526303e-19,9.0,-12.42,1.015504800579495,-13.21,0.5089,2.2594,4.5274,0.7433,0.2348,0.5889,0.5889,7
710,npp,2123,1149,0.427575975656509,15.3152112960815,44.259895324707,3670176,2122,846,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-18 22:11:23.285534,97.14068466218282,43.39604728717263,37.45719073469726,1.3227398051292758e-24,6.0,-43.52,1.4867838833500562,-43.97,0.7616,2.6459,5.1382,0.6347,0.1874,0.2714,0.2714,7
764,npp,257,4030,1.0631288886070251,15.3160486221313,44.2630081176758,3670176,261,3182,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.90666770180424,69.26534162418754,55.886642744864474,1.4120000094887535e-21,19.0,69.41,3.5496478698597698,69.13,1.0839,3.4007,9.1505,0.4939,1.021,0.525,0.525,7
872,npp,1230,2041,4.64128446578979,15.3165817260742,44.2646141052246,3670176,1230,1607,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-22 22:36:28.276501,-30.128346059853666,0.7310277989987652,0.6471305335713706,4.4297095798049335e-29,10.0,0.48,1.0,-0.48,0.4752,1.6795,4.4631,1.0,4.6413,4.6413,4.6413,7
908,npp,505,1373,2.77041745185852,15.3161182403564,44.2603225708008,3670176,505,1034,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-23 22:17:37.936508,97.10110856432902,34.74063208685268,30.295252528588463,8.49837414378915e-28,7.0,-34.83,1.2937979144666532,-35.34,0.6674,2.3376,4.9214,0.7185,2.014,1.9904,1.9904,7
944,npp,2837,702,4.19876384735107,15.3140001296997,44.2652320861816,3670176,2838,483,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-24 21:58:45.819923,96.4996639484891,56.5788821399698,47.632249382136486,4.39852427376976e-25,4.0,-56.69,2.1127631471468895,-57.04,1.0041,2.7709,6.1812,0.6061,2.3553,2.5449,2.5449,7
1070,npp,2674,2263,1.98044276237488,15.3182506561279,44.2604064941406,3670176,2674,1819,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-27 22:42:42.964317,-80.03424404064623,13.16518706482437,11.631641290347625,1.5437729416773683e-18,11.0,13.21,1.015504800579495,12.47,0.4141,1.5831,4.066,1.0609,2.0708,2.101,2.101,7
1142,npp,1216,922,3.27102899551392,15.3178968429565,44.2597618103027,3670176,1219,686,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-29 22:04:58.731165,96.343222112218,50.67672062597782,43.21838520670605,4.787237361840218e-06,5.0,-50.79,1.847645286154319,-51.1,0.9662,2.7819,5.3288,0.6037,1.9442,1.9748,1.9748,7
1178,npp,466,261,1.89685547351837,15.3169794082642,44.2643699645996,3670144,469,135,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-30 21:46:06.614703,95.97062123866381,65.8304235728841,53.86222150332175,0.003934811576570418,2.0,-65.95,3.0,-66.18,1.0918,3.2863,6.9553,0.5111,1.2163,0.9694,0.8794601009112348,7
1196,npp,2443,3809,1.60323250293732,15.3182830810547,44.2599334716797,3670176,2442,3063,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-04-30 23:26:29.438782,-77.0440011651449,65.64693117172864,53.75621346421588,3.9026739518802386e-10,18.0,65.79,3.0,65.54,0.9587,3.4255,7.8691,0.4903,1.0721,0.786,0.786,7
1232,npp,1758,3152,0.786941468715668,15.3167867660522,44.2634811401367,3670144,1756,2518,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-01 23:07:42.663162,-78.03500474090757,50.73194583915699,43.26388412014716,0.0007809024572904925,15.0,50.84,1.847645286154319,50.45,0.7318,2.4517,5.7207,0.685,0.7785,0.5391,0.5391,7
1268,npp,1056,2482,2.26131057739258,15.3182621002197,44.2606010437012,3670144,1055,2010,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-02 22:48:54.112870,-78.90138950392706,24.882090847631957,21.86796826819478,0.015359429389784329,12.0,24.92,1.1367971201176101,24.38,0.4563,1.7528,5.1662,0.9582,2.1268,2.1667,1.8156220633577917,7
1295,npp,323,1816,4.25682497024536,15.3190889358521,44.2612533569336,3670144,323,1394,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-03 22:30:05.566651,98.82193655729229,12.526147456109978,11.068991738770226,0.04873270610684669,9.0,-12.59,1.015504800579495,-13.21,0.5089,2.2594,4.5274,0.7433,3.6464,3.1642,2.0502928701972363,7
1331,npp,2663,1147,7.82567405700684,15.3173351287842,44.2634162902832,3670144,2663,844,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-04 22:11:13.460770,97.30009423187389,43.47234118479126,37.51910603728435,0.10429021157932782,6.0,-43.59,1.4867838833500562,-43.97,0.7616,2.6459,5.1382,0.6347,5.1633,4.9673,2.583487986931208,7
1367,npp,1916,479,10.2972288131714,15.3191337585449,44.2595710754395,3670144,1915,286,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-05 21:52:19.578505,95.96633749528885,61.64563074174762,51.16845075323452,0.20960115857710673,3.0,-61.76,2.5331140255951103,-61.97,1.0301,2.8933,6.6755,0.5805,4.6023,5.9772,1.1862445286978076,7
1430,npp,115,3371,6.79928874969482,15.318977355957,44.2599029541016,3670144,117,2720,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-06 23:13:55.636136,-78.12395504998919,56.55703559564772,47.6192585387365,0.13743255704148447,16.0,56.68,2.1127631471468895,56.36,0.8531,2.451,6.6845,0.6852,3.7376,4.659,1.5176373016123836,7
1466,npp,2490,2704,4.01642274856567,15.3162565231323,44.2656097412109,3670144,2490,2172,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-07 22:55:07.091745,-79.3594004900205,35.08069519052317,30.58171334790017,0.09948769977098068,13.0,35.15,1.2937979144666532,34.69,0.6147,1.9963,5.4047,0.8413,3.2408,3.3789,1.1048613316034888,7
1538,npp,1050,1370,7.13956499099731,15.3157415390015,44.2622756958008,3670144,1050,1032,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-09 22:17:26.438596,97.3970723421701,34.85827350733371,30.393878991979314,0.03943843265869131,7.0,-34.96,1.2937979144666532,-35.34,0.6674,2.3376,4.9214,0.7185,5.391,5.1295,4.2280365920282765,7
1574,npp,292,698,3.81174182891846,15.314172744751,44.2594184875488,3670144,293,479,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-10 21:58:34.332723,96.74955368170863,56.67644249586427,47.70240873176716,0.018357883856479063,4.0,-56.79,2.1127631471468895,-57.04,1.0041,2.7709,6.1812,0.6061,2.1721,2.3103,1.890684933457448,7
1610,npp,2607,37,5.1940336227417,15.3155002593994,44.2585105895996,3670144,2613,15,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-11 21:39:38.664826,95.17322410934405,69.54760266201576,56.036915425731415,0.004849035566724307,1.0,-69.66,3.5496478698597698,-69.8,1.2855,3.1313,5.9921,0.5364,2.2606,2.7858,2.6749632391889167,7
1628,npp,1540,3588,8.02067899703979,15.315146446228,44.2609367370605,3670144,1542,2911,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-11 23:20:06.826709,-77.62272304135848,61.440144608711634,51.03696882831452,0.01786081456772926,17.0,61.57,2.5331140255951103,61.32,0.8652,2.9754,7.6109,0.5645,3.6712,4.5273,4.119046687584758,7
1664,npp,847,2925,5.59726619720459,15.3192977905273,44.2614059448242,3670144,846,2359,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-12 23:01:18.278738,-78.47887156216767,43.54786281013129,37.58239021447964,0.007092125390023827,14.0,43.64,1.5732132722552272,43.29,0.6088,1.7167,5.6103,0.9783,4.1461,5.476,5.313891845774334,7
1745,npp,2488,1592,3.55931806564331,15.3156356811523,44.263313293457,3670176,2488,1196,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-14 22:23:39.403204,98.00399133498905,24.568340458895577,21.595427848950088,9.707409295631433e-07,8.0,-24.66,1.1367971201176101,-25.05,0.5865,2.0881,4.6367,0.8043,2.9737,2.8629,2.8629,7
1781,npp,1749,919,5.2193603515625,15.3200817108154,44.2615814208984,3670176,1750,683,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-15 22:04:47.295643,97.11847771812766,50.755109654812806,43.27735754590418,3.830635617917633e-13,5.0,-50.87,1.847645286154319,-51.1,0.9662,2.7819,5.3288,0.6037,2.9987,3.151,3.151,7
1817,npp,997,257,10.547833442688,15.3177804946899,44.2641983032227,3670176,999,132,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-16 21:45:53.412252,95.89824169413023,65.9007739778383,53.90260712919377,5.799149658557663e-19,2.0,-66.02,3.0,-66.18,1.0918,3.2863,6.9553,0.5111,4.1,5.3905,5.3905,7
1835,npp,2975,3804,11.2853889465332,15.3141183853149,44.260570526123,3670176,2972,3060,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-16 23:26:16.237295,-76.95157337150664,65.56819729527479,53.705069485982094,1.3758564555340755e-08,18.0,65.7,3.0,65.54,0.9587,3.4255,7.8691,0.4903,4.2994,5.5331,5.5331,7
1880,npp,2272,3147,5.52436971664429,15.3139820098877,44.2645454406738,3670176,2275,2516,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-17 23:07:29.473577,-78.04684536409684,50.60088168728685,43.16176836057909,5.6429433241869025e-15,15.0,50.7,1.847645286154319,50.45,0.7318,2.4517,5.7207,0.685,3.3425,3.7844,3.7844,7
1916,npp,1568,2477,1.75282454490662,15.3170223236084,44.2597274780273,3670176,1567,2006,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-18 22:48:40.928818,-77.97938413454489,24.631879102708282,21.650538472350256,9.049445225588958e-21,12.0,24.68,1.1367971201176101,24.38,0.4563,1.7528,5.1662,0.9582,1.6795,1.6795,1.6795,7
1943,npp,849,1812,8.0724630355835,15.3180351257324,44.2649726867676,3670176,849,1389,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-19 22:29:52.383383,99.8665896880166,12.750241850832259,11.26597340265232,1.1216435183979426e-25,9.0,-12.82,1.015504800579495,-13.21,0.5089,2.2594,4.5274,0.7433,7.4038,6.0004,6.0004,7
1988,npp,115,1142,0.9461749792099,15.31787109375,44.2594795227051,3670176,116,841,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-20 22:11:00.275957,97.65749253486304,43.644667490068706,37.65718925674974,1.7560956548605594e-31,6.0,-43.77,1.5732132722552272,-43.97,0.7616,2.6459,5.1382,0.6347,0.599,0.6006,0.6006,7
2024,npp,2439,475,3.74538636207581,15.3148097991943,44.259090423584,3670176,2440,283,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-21 21:52:06.391171,96.21835534705664,61.732731723506625,51.22519989105385,2.432677097258961e-29,3.0,-61.84,2.5331140255951103,-61.97,1.0301,2.8933,6.6755,0.5805,2.0159,2.1741,2.1741,7
2042,npp,1317,4021,10.3186416625977,15.3183946609497,44.2612915039062,3670176,1319,3178,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.76275531249541,69.13183863250205,55.81086607393462,9.343574801272234e-27,19.0,69.27,3.5496478698597698,69.13,1.0839,3.4007,9.1505,0.4939,3.6284,5.096,5.096,7
2168,npp,2278,2033,1.36416149139404,15.318247795105,44.2618598937988,3670176,2278,1599,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-24 22:36:03.550628,56.011500025218304,0.20993475162085803,0.18583062907819026,3.091233722642253e-26,10.0,0.25,1.0,-0.48,0.4752,1.6795,4.4631,1.0,1.3642,1.3642,1.3642,7
2204,npp,1549,1365,1.17065703868866,15.3147621154785,44.2649230957031,3670176,1548,1029,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-25 22:17:11.421269,97.17580967092682,35.076262181885305,30.57566916012029,4.9202850865860496e-23,7.0,-35.17,1.2937979144666532,-35.34,0.6674,2.3376,4.9214,0.7185,0.7775,0.8411,0.8411,7
2240,npp,804,693,1.7708455324173,15.3203802108765,44.2605743408203,3670176,806,474,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-26 21:58:19.314569,96.7268368261164,56.79871259553508,47.78621930141058,2.6839803320972037e-18,4.0,-56.92,2.1127631471468895,-57.04,1.0041,2.7709,6.1812,0.6061,1.2061,1.0733,1.0733,7
2285,npp,46,33,5.5705304145813,15.3148393630981,44.2622032165527,3670176,43,12,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-27 21:39:23.653867,95.18904943081927,69.6123067252629,56.066434187706776,2.7982200709377534e-12,1.0,-69.72,3.5496478698597698,-69.8,1.2855,3.1313,5.9921,0.5364,2.3667,2.9878,2.9878,7
2303,npp,2051,3582,10.3061990737915,15.3167552947998,44.2653198242188,3670176,2053,2906,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.66128170633866,61.319269968017466,50.95047640279552,1.0514276107230481e-21,17.0,61.45,2.5331140255951103,61.32,0.8652,2.9754,7.6109,0.5645,4.5735,5.8174,5.8174,7
2339,npp,1357,2919,0.733631551265717,15.3136730194092,44.2638244628906,3670176,1356,2354,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.65489051633925,43.34529146863879,37.415381141020056,2.43873027531192e-16,14.0,43.44,1.4867838833500562,43.29,0.6088,1.7167,5.6103,0.9783,1.0183,0.7177,0.7177,7
2366,npp,647,2253,2.0054997205734297,15.3136749267578,44.2629051208496,3670176,647,1809,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-29 22:42:14.727079,-79.22560485455064,12.619339015355463,11.150407562785007,1.1353913512107269e-09,11.0,12.64,1.015504800579495,12.47,0.4141,1.5831,4.066,1.0609,2.0955,2.1276,2.1276,7
2402,npp,2993,1586,5.28427267074585,15.3188705444336,44.2623901367188,3670144,2994,1192,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-30 22:23:24.402928,98.86904439549613,24.861043669572886,21.84710410919296,0.0010424278486494088,8.0,-24.95,1.1367971201176101,-25.05,0.5865,2.0881,4.6367,0.8043,4.4911,4.2503,4.2264727204237404,7
2447,npp,2237,913,2.61854767799377,15.3153886795044,44.2640075683594,3670144,2236,680,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-05-31 22:04:30.523808,96.59362471528921,50.93672134174335,43.41367881397097,0.015568440609000197,5.0,-51.04,1.847645286154319,-51.1,0.9662,2.7819,5.3288,0.6037,1.5911,1.5809,1.2250445924169646,7
2537,npp,2772,3140,9.2465295791626,15.3168878555298,44.2639503479004,3670144,2773,2511,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-02 23:07:14.489144,-78.63236637245473,50.40557573655797,43.00717373318835,0.05156318744116376,15.0,50.5,1.847645286154319,50.45,0.7318,2.4517,5.7207,0.685,5.3571,6.3342,5.155595183757319,7
2564,npp,2066,2471,9.13632774353027,15.3197679519653,44.2626762390137,3670144,2067,2001,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-03 22:48:25.948171,-79.76547577140515,24.320937019605594,21.379623040892742,0.13504152064346117,12.0,24.38,1.1367971201176101,24.38,0.4563,1.7528,5.1662,0.9582,8.1745,8.7541,5.667390381733495,7
2591,npp,1346,1805,15.5018129348755,15.3148803710938,44.2640113830566,3670144,1346,1383,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-04 22:29:35.632987,98.98846595865868,13.14814500487249,11.615363572637017,0.17236260394040584,9.0,-13.21,1.015504800579495,-13.21,0.5089,2.2594,4.5274,0.7433,14.7197,11.5228,7.583024256382643,7
2627,npp,610,1136,11.7579936981201,15.3147125244141,44.2647590637207,3670144,611,836,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-05 22:10:43.539074,97.54349381782438,43.85582897426869,37.824943747973975,0.11560891142245112,6.0,-43.97,1.5732132722552272,-43.97,0.7616,2.6459,5.1382,0.6347,7.4715,7.4633,4.820770967857623,7
2663,npp,2932,470,8.54019165039062,15.3132038116455,44.2651634216309,3670144,2934,278,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-06 21:51:49.665945,96.22842478750847,61.84624224863515,51.29574110191508,0.07555505655500748,3.0,-61.95,2.5331140255951103,-61.97,1.0301,2.8933,6.6755,0.5805,3.9087,4.9573,3.2303013801254994,7
2681,npp,1811,4013,7.82173299789429,15.3143243789673,44.263011932373,3670144,1814,3174,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-06 23:32:10.712267,-76.76310878730686,69.01360000714956,55.73810934328424,0.0841833263503043,19.0,69.15,3.5496478698597698,69.13,1.0839,3.4007,9.1505,0.4939,2.925,3.8629,1.9386808272226788,7
2717,npp,1127,3358,10.7534008026123,15.3158674240112,44.2655372619629,3670144,1128,2707,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-07 23:13:23.954405,-77.82461027720193,56.24363667633062,47.38604754716872,0.06129096904016306,16.0,56.36,2.1127631471468895,56.36,0.8531,2.451,6.6845,0.6852,5.6091,7.3685,5.967542555595611,7
2753,npp,410,2690,6.67969751358032,15.3157806396484,44.2618865966797,3670144,410,2163,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-08 22:54:35.419909,-79.12112080442388,34.486109875790035,30.077839959934266,0.03941120440870609,13.0,34.56,1.2937979144666532,34.69,0.6147,1.9963,5.4047,0.8413,5.2993,5.6195,4.718658961361187,7
2789,npp,2766,2024,4.50521564483643,15.3143215179443,44.2601776123047,3670144,2765,1592,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-09 22:35:45.108749,66.7821137039178,0.7206122240343168,0.6378327154058856,0.02142610032892168,10.0,-0.64,1.0,-0.48,0.4752,1.6795,4.4631,1.0,4.5052,4.5052,4.015453219512839,7
2861,npp,1287,686,4.10237717628479,15.3191080093384,44.2600975036621,3670144,1288,467,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-11 21:58:00.915592,96.39647742575032,56.990617699320254,47.92142515276009,0.0016287667613366595,4.0,-57.09,2.1127631471468895,-57.04,1.0041,2.7709,6.1812,0.6061,2.3097,2.4865,2.4492704871496196,7
2915,npp,2533,3573,9.92874336242676,15.315131187439,44.2652359008789,3670144,2534,2899,196611,3866755,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-12 23:19:33.421632,-77.74348905514942,61.14926616704372,50.831938117084626,0.0031961679726286592,17.0,61.26,2.5331140255951103,61.32,0.8652,2.9754,7.6109,0.5645,4.4245,5.6043,5.531243636477883,7
2951,npp,1836,2911,10.07458305358887,15.3189105987549,44.2660484313965,3670176,1836,2347,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.31678436525304,43.046632402752174,37.170587726967575,0.0003249324379091528,14.0,43.14,1.4867838833500562,43.29,0.6088,1.7167,5.6103,0.9783,7.301,9.8563,9.8563,7
2978,npp,1124,2245,7.27600049972534,15.3196115493774,44.264820098877,3670176,1125,1802,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-14 22:41:56.350721,-81.01175736403407,12.178647860348477,10.761639709380672,1.3846920743145045e-08,11.0,12.19,1.015504800579495,12.47,0.4141,1.5831,4.066,1.0609,7.2855,7.7191,7.7191,7
3005,npp,381,1577,3.7867705821991,15.3171796798706,44.2620429992676,3670176,381,1185,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-15 22:23:04.260344,97.4615851008691,25.29895898475972,22.224408836169687,7.566669955109859e-15,8.0,-25.4,1.1367971201176101,-25.05,0.5865,2.0881,4.6367,0.8043,3.1738,3.0458,3.0458,7
3041,npp,2711,905,6.09585857391357,15.3159885406494,44.2632102966309,3670176,2711,675,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-16 22:04:12.169080,97.0376603686985,51.148898861076,43.5730396129283,1.502688231871225e-20,5.0,-51.27,1.847645286154319,-51.1,0.9662,2.7819,5.3288,0.6037,3.4731,3.6802,3.6802,7
3077,npp,1955,244,5.66647148132324,15.3166704177856,44.2608795166016,3670176,1958,125,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-17 21:45:18.295260,95.97133168718946,66.14571417581494,54.04349836217814,3.2115680960975605e-25,2.0,-66.25,3.0,-66.18,1.0918,3.2863,6.9553,0.5111,2.4729,2.8959,2.8959,7
3095,npp,862,3787,4.59789752960205,15.3134651184082,44.261589050293,3670176,859,3050,196611,3866787,2198,yem_sanaa_38_49,15.31666667,44.2625,38,49,yem_sanaa,2012-06-17 23:25:41.120689,-77.04099284917855,65.2861581920052,53.521134249984456,2.4906674811610666e-18,18.0,65.4,3.0,65.54,0.9587,3.4255,7.8691,0.4903,2.0703,2.2543,2.2543,7
